SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989020196,"Exeter, City of",City of Exeter,,EXETER REDEVELOPMENT PROJECT AREA #1,EIR,3/15/1990,,THE REDEVELOPMENT AGENCY OF THE CITY OF EXETER IS PROPOSING TO PREPARE AND ADOPT A REDEVELOPMENT PLAN AND PROGRAM EIR FOR THE PROPOSED EXETER REDEVELOPMENT PROJECT AREA.,https://ceqanet.opr.ca.gov/1989020196/2,EXETER REDEVELOPMENT PROJECT AREA #1,GREG COLLINS,EXETER REDEVELOPMENT AGENCY,N/A,,,,,,,2092255302,,Exeter,Tulare,,KAWEAH AND PALM,,            634,,198 & 65,,,No,3/15/1990,4/30/1990,,Redevelopment,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Solid Waste",,,,,,,,,,,,,,,,,
1989071709,"Sacramento, City of",City of Sacramento,,RICHARDS BOULEVARD REDEVELOPMENT PLAN,EIR,3/15/1990,,"IMPLEMENTATION STRATEGY FOR REDEVELOPMENT PLAN WILL FOCUS ON LAND USE AND INFRASTRUCTURE IMPROVEMENTS, CONSOLIDATION OF SOCIAL SERVICES, REMOVAL AND REPLA HOUSING, AND BEAUTIFICATION OF ENTRANCES TO THE CITY.",https://ceqanet.opr.ca.gov/1989071709/2,RICHARDS BOULEVARD REDEVELOPMENT PLAN,GAIL ERVIN,SACRAMENTO REDEVELOPMENT AGENCY,N/A,,,,,,,9916-440-1325,,Sacramento,Sacramento,,RICHARDS BLVD/I-5/160,,,MULTIPLE,I-5/160,,SACTO METR,No,3/15/1990,4/30/1990,,"General Plan Amendment, Redevelopment","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990010267,"Solana Beach, City of",City of Solana Beach,,STEINBERG RESIDENCE,NEG,3/15/1990,,"AN ORDINANCE 80 SITE DEVELOPMENT PLAN TO ALLOW THE CONSTRUCTION OF A NEW, TWO-STORY, SINGLE FAMILY RESIDENCE LOCATED IN THE COASTAL DEVELOPMENT AREA.  PROPOSED SINGLE STRUCTURE IS TO INCLUDE 5113.7 SQ.FT. OF LIVING SPACE (INCLUDING POOLHOUSE), A 233 SQ.FT. GARAGE, AND A 432.8 SQ.FT. BASEMENT/MECHANICAL ROOM.",https://ceqanet.opr.ca.gov/1990010267,STEINBERG RESIDENCE,LORI ROSENSTEIN,CITY OF SOLANA BEACH,N/A,,,,,,,6197552998,,Solana Beach,San Diego,,OCEAN STREET,,,263-021-07,,,,No,3/15/1990,4/13/1990,Residential,,"Aesthetics, Coastal Zone",,,,,,,,,,,,,,,,,
1990010268,"Ventura, City of",City of Ventura,,PIER RESTORATION,NEG,3/15/1990,,"RESTORATION OF VENTURA STATE PIER TO STREET.  FULL LENGTH (1958') ALL TIMBER CONSTRUCTION AS PER ALT. 1, 1989 MOFFATT AND NICHOL INC. STUDY.",https://ceqanet.opr.ca.gov/1990010268,PIER RESTORATION,MAURA MACULUSO,CITY OF VENTURA,N/A,,,,,,,8056584722,,Ventura,Ventura,,HARBOR BLVD.,,,73-28-13,101,VENTURA RIVER,,No,3/16/1990,4/16/1990,,,,,,,,,,,,,,,,,,,,
1990010269,"Newport Beach, City of",City of Newport Beach,,WELLFIELD TRANSMISSION LINE CROSSING OF SANTA ANA RIVER,NEG,3/15/1990,,CONSTRUCTION OF A 30-INCH WATER LINE CROSSING OF THE SANTA ANA RIVER.,https://ceqanet.opr.ca.gov/1990010269,WELLFIELD TRANSMISSION LINE CROSSING OF SANTA ANA RIVER,PATRICIA TEMPLE,CITY OF NEWPORT BEACH,N/A,,,,,,,7146443225,,Newport Beach,Orange,,,,,,,SANTA ANA RIVER,,No,3/16/1990,4/16/1990,,,,,,,,,,,,,,,,,,,,
1990010274,"San Diego, City of",City of San Diego,,WEBBER COMMUNITY PLAN AMENDMENT,NOP,3/15/1990,,DESIGNATION OF RESIDENTIAL AND OPEN SPACE LAND USES.,https://ceqanet.opr.ca.gov/1990010274,WEBBER COMMUNITY PLAN AMENDMENT,MIRIAM KIRSHNER,CITY OF SAN DIEGO,N/A,,,,,,,6192367714,,San Diego,San Diego,,,,,,,,,No,3/20/1990,4/19/1990,Residential,Community Plan,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1990010275,San Diego County,,,RANCHO SANTA FE FARMS (LO966) FORMERLY LAS BRISAS,NOP,3/15/1990,,"THE SEIR WILL ADDRESS ENVIRONMENTAL IMPACTS WHICH ARE ASSOCIATED WITH THE ADDITIONAL GRADING IN THE AMOUNTS OF 19,000 CU YDS OF CUT AND 74,000 CU YDS OF FILL OVER AN AREA OF 13.63 ACRES FOR THE RANCHO SANTA FE FARMS DEVELOPMENT VIA GRADING PLAN LO966.",https://ceqanet.opr.ca.gov/1990010275,RANCHO SANTA FE FARMS (LO966) FORMERLY LAS BRISAS,JOAN HERSKOWITZ,COUNTY OF SAN DIEGO,N/A,,,,,,,6196942951,,,San Diego,,RANCHO SANTA FE FARMS DR. & RD.,,,,,SAN DIEGUITO RIVER,,No,3/20/1990,4/19/1990,"Office, Residential",,"Aesthetics, Geology/Soils",,,,,,,,,,,,,,,,,
1990020235,Tulare County,,,1989 CDBG SEWER HOOK-UP PROJECT,NEG,3/15/1990,,"1989 CDBG APPLICATION TO SUBSIDIZE SEWER LATERAL CONNECTIONS FOR EIGHT UNINCORPORATED COMMUNITIES (DELFT COLONY, LINDCOVE TOOLEVILLE, TONYVILLE, TRAVER, WELLS TRACT, SEVILLE AND YETTEM) FROMPUBLIC SEWER SYSTEMS TO SINGLE FAMILY RESIDENCES WITH EACH COMMUNITY.",https://ceqanet.opr.ca.gov/1990020235,1989 CDBG SEWER HOOK-UP PROJECT,HECTOR GUERRA,TULARE COUNTY,N/A,,,,,,,2097336284,,,Tulare,,,,,,"99,63,198",KAWEAH RIVER,,No,3/15/1990,4/13/1990,Other,,"Air Quality, Growth Inducement, Noise, Population/Housing, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020245,Nevada Irrigation District,,,"PINO ALTO IMPROVEMENT DISTRICT, WATER DISTRIBUTION SYSTEM",NOP,3/15/1990,,"CONSTRUCT 6,000' OF TREATED WATER MAIN, 8-IN DIAMETER AND SMALLER WITH APPURTENANCES.  ALSO A PRESSURE REDUCING STATION AND A PRESSURE REDUCED INTERTIE.  MOST FACILITIES WILL BE LOCATED ALONG THE SHOULDER OF EXISTING ROADS, WITH PORTIONS UNDER PAVEMENT AND PORTIONS ON PRIVATE PROPERTY.",https://ceqanet.opr.ca.gov/1990020245,"PINO ALTO IMPROVEMENT DISTRICT, WATER DISTRIBUTION SYSTEM",TIM MC CALL,NEVADA IRRIGATION DISTRICT,N/A,,,,,,,"916-273-6185,261",,"Grass Valley, Nevada City",Nevada,,"VALLEY VIEW DR., WINDING WY, ECHO",,,,20 /49,WOLF CREEK,LOMA RICA,No,3/20/1990,4/19/1990,Water Facilities,,"Aesthetics, Air Quality, Geology/Soils, Growth Inducement, Noise",,,,,,,,,,,,,,,,,
1990020248,"Fresno, City of",City of Fresno,,TOWER DISTRICT SPECIFIC PLAN,CON,3/15/1990,,THE TOWER DISTRICT SPECIFIC PLAN REFINES THE BROAD POLICIES OF THE FRESNO GENERAL PLAN AND THE FRESNO HIGH-ROEDING COMMUNITY PLAN.  PURPOSE OF THE PLAN IS TO PROVIDE A COMPRE- HENSIVE POLICY STRUCTURE FOR MANAGING HISTORIC RESOURCES AND NEIGHBORHOODS IN THE FACE OF FUTURE CHANGE AND DEVELOPMENT.,https://ceqanet.opr.ca.gov/1990020248,TOWER DISTRICT SPECIFIC PLAN,LOIS JOHNSON,CITY OF FRESNO,N/A,,,,,,,2094981361,,Fresno,Fresno,,"SHIELDS & CLINTON,BLACKSTONE,MARCO",,"          1,882",,"180,41,99",,CHANDLER FIELD,No,3/20/1990,4/10/1990,,Specific Plan,"Aesthetics, Air Quality, Economics/Jobs, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Recreation, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990020249,"Beaumont, City of",City of Beaumont,,Cougar Ranch,NOP,3/15/1990,,"THE PROPOSED PROJECT CONSISTS OF THE DEVELOPMENT OF 37.65 ACRES OF OPEN, AG. LAND INTO 159 SINGLE FAMILY RESIDENTIAL LOTS.  THIS WILL HAVE A LOT DENSITY OF 4.22 LOTS TO THE ACRE MINIMUM LOT SIZE WILL BE 6,000 SQ. FT. WITH AS AVERAGE LOT OF 6,600 SQ. FT.",https://ceqanet.opr.ca.gov/1990020249,Cougar Ranch,STEPHEN KOULES,CITY OF BEAUMONT,N/A,,,,,,,7148451171,,Beaumont,Riverside,,,,             38,,,,,No,3/20/1990,4/19/1990,Residential,,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Population/Housing, Recreation, Transportation",,,,,,,,,,,,,,,,,
1990020263,Nevada County,,,PINE RIDGE ESTATES,CON,3/15/1990,,"A TENTATIVE FINAL MAP TO SUBDIVIDE, IN TWO PHASES, 109+ ACRE INTO 47 LOTS FOR SINGLE-FAMILY RESIDENTIAL DEVELOPMENT.  THE PROPOSED LOT SIZES RANGE FROM 1.5 ACRES TO 6.7 ACRES.",https://ceqanet.opr.ca.gov/1990020263,PINE RIDGE ESTATES,DAVID SHPAK,NEVADA COUNTY PLANNING,N/A,,,,,,,265-1440,,,Nevada,,"RATTLESNAKE RD.BROOKS RD, HIGHLAND",,            109,,,RATTLESNAKE DITCH,,No,3/23/1990,3/29/1990,Residential,"General Plan Update, Land Division (Subdivision, etc.)","Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise",,,,,,,,,,,,,,,,,
1990030195,Solano County,,,AMENDMENT TO USE PERMIT U-84-36 CHEVRON,NEG,3/15/1990,,"APPLICANT HAS REQUESTED AN AMENDMENT TO USE PERMIT 84-36 TO EXPAND AN EXISTING 11,790 SQ.FT. PRODUCTION PAD FROM 11,790 SQ.FT. TO APPROX. 46,400 SQ.FT. FOR THE PURPOSES OF AN EXPLORATION DRILLING PAD ON VAN SICKLE ISLAND, 1 MILE WEST OF THE SUISUN MARSH.",https://ceqanet.opr.ca.gov/1990030195,AMENDMENT TO USE PERMIT U-84-36 CHEVRON,ROBERT MCDONALD,SOLANO COUNTY,N/A,,,,,,,7074296561,,,Solano,,GRIZZLY ISLAND ROAD,,              1,0090-060-160,,MONTEZUMA SLOUGH,,No,3/15/1990,4/13/1990,,Use Permit,"Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030196,Contra Costa County,,,EMERGENCY SHELTER PROGRAM/PITTSBURG ARMORY,NOP,3/15/1990,,"ESTABLISH AND OPERATE A TEMPORARY HOMELESS SHELTER AT THE PITTSBURG ARMORY, 99 POWER AVENUE.  INCLUDES SHELTER FOR UP TO 100 SINGLE ADULTS, PROVIDING OVERNIGHT ACCOMMODATIONS, AND OFF-SITE ASSISTANCE FOR TRANSITION TO PERMANENT HOUSING.",https://ceqanet.opr.ca.gov/1990030196,EMERGENCY SHELTER PROGRAM/PITTSBURG ARMORY,JANET ANDERSON,CONTRA COSTA COUNTY,N/A,,,,,,,,,Pittsburg,Contra Costa,,POWER DRIVE/DAVI,,,,,,,No,3/15/1990,4/13/1990,,,,,,,,,,,,,,,,,,,,
1990030197,Santa Cruz County,,,O'NEILL RANCH,NOP,3/15/1990,,"RURAL RESIDENTIAL, URBAN RESIDENTIAL-LOW DENSITY, UR- MEDIUM DENSITY AND URBAN OPEN SPACE.",https://ceqanet.opr.ca.gov/1990030197,O'NEILL RANCH,KIM TSCHANTZ,SANTA CRUZ COUNTY,N/A,,,,,,,4084252772,,,Santa Cruz,,OLD SAN JOSE RD/HILLTOP ROAD,,,30-011-24,1,SOQUEL CREEK,,No,3/15/1990,4/13/1990,,Master Plan,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Public Services, Schools/Universities, Sewer Capacity, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030198,"Fremont, City of",City of Fremont,,M. H. PODELL COMPANY:  CENTRAL PARK CONDOMINIUMS,NOP,3/15/1990,,PLANNED DISTRICT REZONING REQUEST FOR A 1100 UNIT CONDO COMPLEX WITH ASSOCIATED PARKING AND OPEN SPACE FEATURES ON ABOUT 41.3 AC.,https://ceqanet.opr.ca.gov/1990030198,M. H. PODELL COMPANY:  CENTRAL PARK CONDOMINIUMS,JANET HARBIN,CITY OF FREMONT,N/A,,,,,,,4157906717,,Fremont,Alameda,,GUARDINO AVE/WALNUT AVE/STEVENSON,,             41,507-455-13,"I-680,84",LAKE ELIZABETH,,No,,4/13/1990,Residential,Rezone,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990100786,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,DEVERS-PALO VERDE #2 500 KV TRANSMISSION LINE,NOD,3/15/1990,3/15/1990,CONSTRUCT A 2ND 500 KV TRANSMISSION LINE,https://ceqanet.opr.ca.gov/1990100786,DEVERS-PALO VERDE #2 500 KV TRANSMISSION LINE,MIKE BURKE,CA ST PUBLIC UTILITIES COMMISSION,N/A,,505 VAN NESS AVENUE,,SAN FRANCISCO,CA,94102,9163227316,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100825,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,DALY CITY PAROLE OFFICE LEASING OF OFFICE SPACE,NOE,3/15/1990,3/15/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990100825,DALY CITY PAROLE OFFICE LEASING OF OFFICE SPACE,JEAN SADLER,CA ST DEPT OF CORRECTIONS,N/A,,"1515 S STREET, RM 124-S",,SACRAMENTO,CA,95814,9163248785,,Daly City,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100826,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,SALINAS PAROLE OFFICE  LEASING OF SPACE,NOE,3/15/1990,3/15/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990100826,SALINAS PAROLE OFFICE  LEASING OF SPACE,JEAN SADLER,CA ST DEPT OF CORRECTIONS,N/A,,1515 S STREET,,SACRAMENTO,CA,95814,9163248785,,Salinas,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100827,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,CERES PAROLE & COMMUNITY SERVICE OFFICE,NOE,3/15/1990,3/15/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990100827,CERES PAROLE & COMMUNITY SERVICE OFFICE,JOHN BAILEY,CA ST DEPT OF CORRECTIONS,N/A,,"1515 S STREET, RMO 124-S",,SACRAMENTO,CA,95814,9163238982,,Ceres,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100828,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,US CELLULOSE & PACIFIC STATES CHEMICALS SITE CLEANUP,NOE,3/15/1990,3/15/1990,SITE CLEANUP REQUIREMENTS,https://ceqanet.opr.ca.gov/1990100828,US CELLULOSE & PACIFIC STATES CHEMICALS SITE CLEANUP,A.J. MANCINI,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,1800 HARRISION ST. SUITE 700,,OAKLAND,CA,94612,4154640825,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100829,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,I-580 FREEWAY EMBANKMENT CLASS II LANDFILL,NOE,3/15/1990,3/15/1990,REGULATE CONST & CLOSURE OF LANDFILL,https://ceqanet.opr.ca.gov/1990100829,I-580 FREEWAY EMBANKMENT CLASS II LANDFILL,GREGORY H WALKER,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"1800 HARRISON ST, SUITE 700",,OAKLAND,CA,94612,4154644213,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100830,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,WITCO CHEMICAL US PEROXYGEN DIVISION,NOE,3/15/1990,3/15/1990,POST CLOSURE OF 2 TOXIC PITS,https://ceqanet.opr.ca.gov/1990100830,WITCO CHEMICAL US PEROXYGEN DIVISION,SHIN-ROEI LEE,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"1800 HARRISON ST., SUITE 700",,OAKLAND,CA,94612,4154644212,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100831,San Diego Community College District,,,INDOOR PHYSICAL EDUCATION FACILITY SAN DIEGO CITY COLLEGE,NOE,3/15/1990,3/15/1990,INDOOR PHYSICAL ED FACILITY,https://ceqanet.opr.ca.gov/1990100831,INDOOR PHYSICAL EDUCATION FACILITY SAN DIEGO CITY COLLEGE,MR. DAMON SCHAMU,SAN DIEGO COMMUNITY COLLEGE DISTRICT,N/A,,3375 CAMINO DEL RIO SOUTH,,SAN DIEGO,CA,92108,6195846546,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100832,"Highway Patrol, California",California Highway Patrol,CHP,ROUTING ASSESSMENTS FOR TRANSPORTATION OF RADIOACTIVE,NOE,3/15/1990,3/15/1990,IDENTIFY STATE DESIGNATED ROUTES,https://ceqanet.opr.ca.gov/1990100832,ROUTING ASSESSMENTS FOR TRANSPORTATION OF RADIOACTIVE,GARY TOWNSEND,CA HIGHWAY PATROL,N/A,,2555 FIRST AVENUE,,SACRAMENTO,CA,95818,9164451626,,Needles,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100854,"San Luis Obispo, City of",City of San Luis Obispo,,WASTEWATER TREATMENT PLANT UPGRADE/SEWER LINE REPLACEMENT,NOD,3/15/1990,3/15/1990,ADD/MODIFY EQUIPMENT AT WASTEWATER PLANT,https://ceqanet.opr.ca.gov/1990100854,WASTEWATER TREATMENT PLANT UPGRADE/SEWER LINE REPLACEMENT,GLEN MATTESON,SAN LUIS OBISPO,N/A,,990 PALM STREET (P.O. BOX 8100,,SAN LUIS OBISPO,CA,93403-8100,8055497165,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100855,"Bakersfield, City of",City of Bakersfield,,"GPA 4-89, SEGMENT V, POLO GROUNDS/CALLOWAY #3 ANNEXATION",NOD,3/15/1990,3/15/1990,DEVELOPMENT OF EQUESTRIAN CENTER & POLO STADIUM,https://ceqanet.opr.ca.gov/1990100855,"GPA 4-89, SEGMENT V, POLO GROUNDS/CALLOWAY #3 ANNEXATION",RICHARD DOLE,BAKERSFIELD CITY PLANNING DEPARTMENT,N/A,,1501 TRUXTUN AVENUE,,BAKERSFIELD,CA,93301,8053263733,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100856,"Bakersfield, City of",City of Bakersfield,,"GENERAL PLAN AMENDMENT 4-89, SEGMENT II",NOD,3/15/1990,3/15/1990,DEVELOPMENT OF POLICE TRAINING FACILITY ON 7.22 ACRES,https://ceqanet.opr.ca.gov/1990100856,"GENERAL PLAN AMENDMENT 4-89, SEGMENT II",JENNIE ENG,BAKERSFIELD CITY PLANNING,N/A,,1501 TRUXTUN AVENUE,,BAKERSFIELD,CA,93301,8053263733,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100857,"Bakersfield, City of",City of Bakersfield,,"GENERAL PLAN AMENDMENT 4-89, SEGMENT I",NOD,3/15/1990,3/15/1990,ADD 10 ACRES OF COMMERCIAL TO 5 ACRE COMMERCIAL,https://ceqanet.opr.ca.gov/1990100857,"GENERAL PLAN AMENDMENT 4-89, SEGMENT I",GINA SZILAK,BAKERSFIELD CITY PLANNING DEPARTMENT,N/A,,1501 TRUXTUN AVENUE,,BAKERSFIELD,CA,93301,8053263733,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100858,"Bakersfield, City of",City of Bakersfield,,"GENERAL PLAN AMENDMENT 4-89, SEGMENT III",NOD,3/15/1990,3/15/1990,AMEND LAND USE ELEMENT ON 30.92 ACRES,https://ceqanet.opr.ca.gov/1990100858,"GENERAL PLAN AMENDMENT 4-89, SEGMENT III",JENNIE ENG,BAKERSFIELD CITY PLANNING DEPARTMENT,N/A,,1501 TRUXTUN AVENUE,,BAKERSFIELD,CA,93301,8053263733,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100859,"Stockton, City of",City of Stockton,,STOCKTON CHRISTIAN LIFE CENTER PROJECT,NOD,3/15/1990,3/15/1990,CONSTRUCT/OPERATE CHURCH FACILITY,https://ceqanet.opr.ca.gov/1990100859,STOCKTON CHRISTIAN LIFE CENTER PROJECT,SAM MAH,CITY OF STOCKTON,N/A,,6 EAST LINDSAY STREET,,STOCKTON,CA,95202,2099448266,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100860,"Stockton, City of",City of Stockton,,"LUCKY STORES, INC., USE PERMIT",NOD,3/15/1990,3/15/1990,ALLOW OFF-SALE OF ALCOHOLIC BEVERAGES AT SITE,https://ceqanet.opr.ca.gov/1990100860,"LUCKY STORES, INC., USE PERMIT",STEVE ESCOBAR,CITY OF STOCKTON,N/A,,6 LINDSAY STREET,,STOCKTON,CA,95202,2099448266,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100861,"Pacifica, City of",City of Pacifica,,REDEVELOPMENT PROPOSAL - 450 DONDEE WAY,NOD,3/15/1990,3/15/1990,DEVELOPMENT OF COMMERCIAL PROJECT,https://ceqanet.opr.ca.gov/1990100861,REDEVELOPMENT PROPOSAL - 450 DONDEE WAY,WENDY COSIN,CITY OF PACIFICA,N/A,,170 SANTA MARIA AVENUE,,PACIFICA,CA,94044,4158757341,,Pacifica,San Mateo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100862,State Water Resources Control Board,,,SERVICE AREA #9 WASTEWATER SYSTEM,NOD,3/15/1990,3/15/1990,CONSTRUCTION/OPERATION OF WASTEWATER COLLECTION SYSTEM,https://ceqanet.opr.ca.gov/1990100862,SERVICE AREA #9 WASTEWATER SYSTEM,ALLAN PATTON,CA ST WATER RESOURCES CONTROL BOARD/LOANS TANKS/LAND DISP.,N/A,,2014 T STREET,,SACRAMENTO,CA,95814,9167394414,,,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
