SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982030109,El Dorado County,,,POLLOCK PINES AREA PLAN LAND USE ELEMENT AND REZONING,EIR,11/23/1982,,"POLLOCK PINES AREA PLAN LAND USE ELEMENT AND AREAWIDE REZONING UPDATE OF 1969 LAND USE ELEMENT BY ADOPTION OF AREA PLAN AND REZONING, 13,000 ACR DENTIAL, COMMERCIAL, INDUSTRIAL, RECREATIONAL, AND TIMBER PRESERVE ZONE (TPZ) LANDS.",https://ceqanet.opr.ca.gov/1982030109,POLLOCK PINES AREA PLAN LAND USE ELEMENT AND REZONING,JAKE RAPER,EL DORADO CO        PLANNING DEPT,N/A,,,,,,,91662624380000,,,,,,,"         13,000",,,,,No,11/24/1982,1/27/1983,"Commercial, Industrial, Other, Residential","General Plan Amendment, General Plan Element, General Plan Update, Master Plan, Rezone","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982031603,"Chico, City of",City of Chico,,FORMATION OF CHICO MUNICIPAL AIRPORT REDEVELOPMENT AGENCY,EIR,11/23/1982,,"FORM CHICO MUNICIPAL AIRPORT REDEVELOPMENT PROJECT AREA KNOWN AS THE CHICO MUNICIPAL ARPORT AND ENVIRONS, FOR THE PURPOSE OF FACILITATING AND ENCOUR BLIGHTED AND MARGINALLY DEVELOPED AREAS. APPROX 1,670 ACRES LOCATED WITHIN THE CITY LIMITS.",https://ceqanet.opr.ca.gov/1982031603,FORMATION OF CHICO MUNICIPAL AIRPORT REDEVELOPMENT AGENCY,TOM LANDO,CHICO CITY          PLANNING DEPT,N/A,,,,,,,91689548510000,,,,,,,"          1,670",,,,,No,11/23/1982,12/23/1982,Other,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Septic System, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982100108,Kern County,,,GPA 1/MAP 147-20/SPECIFIC PLAN FOR KEENE CENTER,NOP,11/23/1982,,"USE IS GRAZING,ZONED A-1,A-2 & C-2 P-D COMMERCIAL. THE GPA & SPECIFIC PLAN ALLOW 108 CONDOMINIUM UNITS ON 110 ACRES & 30 AC HIGHWAY-ORIENTED COMMERCIAL INCLUDES STABLE & CLUBHOUSE, SERVICE STATION, TRUCK FACIL, REAL ESTATE OFFICE, MARKET, 63 UNIT MOTEL, RESTUARANT & BAR PROPOSE USE OF SEPTIC TANKS.",https://ceqanet.opr.ca.gov/1982100108,GPA 1/MAP 147-20/SPECIFIC PLAN FOR KEENE CENTER,FRED SIMON,KERN CO                  PLANNING DEPT,N/A,,,,,,,8058612387,,,,,,,            141,,,,,No,11/24/1982,1/7/1982,"Commercial, Recreational, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Specific Plan","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Schools/Universities, Septic System, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982112151,"San Francisco, City and County of",City and County of San Francisco,,IMPERIAL VALLEY-LA ROSITA     230 KV TRANSMISSION LINE,NOP,11/23/1982,,SAN DIEGO GAS & ELECTRIC CO PROPOSES TO CONSTRUCT A 230KV INTERCONNECTION WITH MEXICAN GOVERNMENT'S ELECTRICAL SYSTEM. PROPOSES TO SITE A 120 FT. PREFERRED ROUTE. RIGHT-OF-WAY WILL BEGIN AT IMPERIAL VALLEY SUBSTATION AD TERMINATE AT THE USA/MEXICO BORDER. MEXICO WILL CONSTRUCT REMAINING LINE TO L,https://ceqanet.opr.ca.gov/1982112151,IMPERIAL VALLEY-LA ROSITA     230 KV TRANSMISSION LINE,TERESA BURNS,PUBLIC UTILITIES COMM.,N/A,,,,,,,4155572374,,,,,,,,,,,,No,11/24/1982,,,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Wildlife",,,,,,,,,,,,,,,,,
1982112202,"Blythe, City of",City of Blythe,,PALO VERDE COLLEGE LIGHTING SYSTEM IMPROVEMENTS/BLYTHE,NEG,11/23/1982,,"IMPROVEMENTS TO LIGHTING SYSTEM AT PALO VERDE COLLEGE. APPLICATION TO STATE PARKS AND RECREATION DEPT FOR FUNDING UNDER ROBERT-Z'BERG URBAN OPEN-SPA PROGRAM, WITH NEGATIVE DECLARATION.",https://ceqanet.opr.ca.gov/1982112202,PALO VERDE COLLEGE LIGHTING SYSTEM IMPROVEMENTS/BLYTHE,DICK MILKOVICH,BLYTHE CITY         PUBLIC WORKS/PARKS DIV,N/A,,,,,,,61992261610000,,,,,,,,,,,,No,11/23/1982,11/23/1982,Other,Use Permit,Aesthetics,,,,,,,,,,,,,,,,,
1982112203,"Blythe, City of",City of Blythe,,TODD PARK LIGHTING IMPROVEMENTS & AUTOMATED SPRINKLER SYSTEM,NEG,11/23/1982,,"INSTALLATION OF AUTOMATED SPRINKLER SYSTEM IN TODD PARK AND LIGHTING IMPROVEMENTS.  GRANT REQUEST FROM STATE PARKS AND RECREATION DEPARTMENT UNDER RO AND RECREATION PROGRAM, WITH NEGATIVE DECLARATION.",https://ceqanet.opr.ca.gov/1982112203,TODD PARK LIGHTING IMPROVEMENTS & AUTOMATED SPRINKLER SYSTEM,DICK MILKOVICH,BLYTHE CITY         PUBLIC WORKS/PARKS DIV,N/A,,,,,,,61992261610000,,,,,,,,,,,,No,11/23/1982,11/23/1982,Other,Use Permit,,,,,,,,,,,,,,,,,,
1982112404,Del Norte County,,,SHIP ASHORE MOBILEHOME PARK EXPANSION,NEG,11/23/1982,,CUP FOR THE ADDITION OF THREE MOBILEHOME SPACES IN AN EXISTING 100 SPACE MOBILEHOME AND 201 SPACES RV PARK RESORT.  LOCATED ON THE WEST SIDE THE LOPEZ/MOTEL INTERSECTION IN DEL NORTE COUNTY.,https://ceqanet.opr.ca.gov/1982112404,SHIP ASHORE MOBILEHOME PARK EXPANSION,DIANE MUTCHIE,DEL NORTE CO        PLANNING DEPT.,N/A,,,,,,,70746421190000,,,,,,,,,,,,No,11/24/1982,12/15/1982,Residential,Use Permit,Coastal Zone,,,,,,,,,,,,,,,,,
1982112405,"San Diego, Port of",,,SOUTHWEST MARINE SHIPYARD REDEVELOPMENT (UPD #80220-EIR-27),NOP,11/23/1982,,"REDEVELOPMENT OF EXISTING SHIPYARD INCLUDING: REPLACEMENT THREE WOODEN PIERS WITH TWO CONCRETE PIERS; NEW FLOATING DRYDOCK; DREDGING FOR PIER BERTHIN 000 CU. YDS.); NEW YARD BUILDINGS, PARKING LOTS; AND STREET OPENING AND CLOSURE TO ALLOW FOR PROPOSED IMPROVEMENTS. LO- CATED AT THE FOOT OF SAMPSON NEAR",https://ceqanet.opr.ca.gov/1982112405,SOUTHWEST MARINE SHIPYARD REDEVELOPMENT (UPD #80220-EIR-27),TOMAS FIRLE,SAN DIEGO PORT DISTRICT,N/A,,,,,,,6192913900,,,,,,,             22,,,,,No,11/26/1982,1/7/1983,"Commercial, Industrial, Office, Other",Redevelopment,"Air Quality, Coastal Zone, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982112506,U.S. Postal Service,,,U.S. POSTAL SERVICE - ENCINO BRANCH,EA ,11/23/1982,,"PREFERRED AREA ENVIRONMENTAL ASSESSMENT FOR THE U.S. POSTAL SERVICE, ENCINO BRANCH.  NEW CONSTRUCTION. CONCURRENT SITE SEARCH, SELECTION AND PREPARATION OF THIS REPORT.",https://ceqanet.opr.ca.gov/1982112506,U.S. POSTAL SERVICE - ENCINO BRANCH,REAL ESTATE DIV. - WE330,U.S. POSTAL SERVICE,N/A,,,,,,,41500000000000,,,,,,,,,,,,No,11/24/1982,12/23/1982,Other,,,,,,,,,,,,,,,,,,,
1982112507,U.S. Postal Service,,,U.S. POSTAL SERVICE PROJECT - SHERMAN OAKS BRANCH,EA ,11/23/1982,,"PREFERRED AREA ENVIRONMENTAL ASSESSMENT FOR SHERMAN OAKS BRANCH, NEW POST OFFICE.  CONCURRENT SITE SEARCH, SELECTION OF CONTENDING SITES AND PREPARATIO SHERMAN OAKS AREA.",https://ceqanet.opr.ca.gov/1982112507,U.S. POSTAL SERVICE PROJECT - SHERMAN OAKS BRANCH,REAL ESTATE DIV. - WE330,U.S. POSTAL SERVICE,N/A,,,,,,,41500000000000,,,,,,,,,,,,No,11/24/1982,12/23/1982,Other,,,,,,,,,,,,,,,,,,,
1982112850,"Ojai, City of",City of Ojai,,DEIR 81-6 & ADDENDUM/PROPOSED SHOPPING CNTR.,EIR,11/23/1982,,"A NEIGHBORHOOD SHOPPING CENTER IS PROPOSED FOR A 9 ACRE PARCEL WEST OF AN EXISTING SHOPPING CENTER. THIS PARCEL HAS FRONTAGE ON ONE THOROUGHFARE, WOULD BE SINGLE STORY AND INCLUDE A MARKET, DEPT. STORE, 10 SHOPS AND 1 BLDG. OF UNKNOWN USE.",https://ceqanet.opr.ca.gov/1982112850,DEIR 81-6 & ADDENDUM/PROPOSED SHOPPING CNTR.,JOAN KUS,OJAI CITY           PLANNING DEPT,N/A,,,,,,,80564655810000,,,,,,,,,,,,No,11/23/1982,1/7/1983,Commercial,"Rezone, Use Permit","Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Noise, Wildlife",,,,,,,,,,,,,,,,,
