SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988100513,Los Angeles County,,,MALIBU LAKE PROJECT #86296                            ),EIR,4/6/1990,,"DIVISION OF A 4.62 ACRE SITE INTO 15 RESIDENTIAL AND 1 EQUES TRIAN LOT, ZONE CHANGE TO R-R-6,000, OAK TREE PERMIT, CONDIT IONAL USE PERMIT, ANIMAL PERMIT, L TIVE TRACT.",https://ceqanet.opr.ca.gov/1988100513/2,MALIBU LAKE PROJECT #86296                            ),FRANK MENESES,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,PAIUTE DR & CRAGS DRIVE,,              5,,,,,No,4/6/1990,5/21/1990,"Other, Residential","Community Plan, Land Division (Subdivision, etc.), Rezone, Use Permit","Transportation, Wildfire",,,,,,,,,,,,,,,,,
1989040521,"Los Angeles, City of",City of Los Angeles,,WILSHIRE-VERMONT COMMERCIAL OFFICE BUILDINGS,EIR,4/6/1990,,CONSTRUCTION OF A 28 STORY COMMERCIAL OFFICE BUILDING WITH GROUND FLOOR RETAIL USE CONTAINED WITHIN AND A SEPARATE 11 STORY PARKING STRUCTURE OF WHIC TERRANEAN FOR 1040 CARS.,https://ceqanet.opr.ca.gov/1989040521/2,WILSHIRE-VERMONT COMMERCIAL OFFICE BUILDINGS,SUE J CHANG,LOS ANGELES CITY PLANNING DEPT,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,,,,,,,,No,4/6/1990,5/21/1990,,,,,,,,,,,,,,,,,,,,
1989092511,"Galt, City of",City of Galt,,Land Aquisition for Sludge Injection of Secondary Treated Effluent,EIR,4/6/1990,,"THE CITY OF GALT IS PLANNING EXPANSION OF ITS WASTEWATER TREATMENT PLANT FROM CURRENT CAPACITY OF 1,000,000 GALLONS PER DAY TO 3,000,000 GALLONS PER DAY.",https://ceqanet.opr.ca.gov/1989092511/2,Wastewater Treatment Plant Expansion-Galt,CURT CAMPION,CITY OF GALT,N/A,,,,,,,2097454641,,Galt,Sacramento,,HWY 99 & TWIN CITIES ROAD,,            300,148-001-0022,99,LAGUNA CREEK,,No,4/6/1990,5/21/1990,Waste Treatment,,"Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Sewer Capacity",,,,,,,,,,,,,,,,,
1990010345,"El Centro, City of",City of El Centro,,CHANGE OF ZONE #263 AND CUP #383,NOP,4/6/1990,,CHANGE OF ZONE #263 AND CUP #383,https://ceqanet.opr.ca.gov/1990010345,CHANGE OF ZONE #263 AND CUP #383,,CITY OF EL CENTRO,N/A,,,,,,,6193524399,,El Centro,Imperial,,,,,,,,,No,4/9/1990,5/9/1990,,,,,,,,,,,,,,,,,,,,
1990020316,Madera County,,,"S90-11, BLUE BIRD HILL ESTATES SUBDIVISION",NEG,4/6/1990,,"THIS PROPOSED SUBDIVISION IS LOCATED ON THE EAST SIDE OF ROAD 221 APPROX. 0.8 MILE NORTH OS ITS INTERSECTION WITH RD. 200, NORTH FORK.  THE PROPOSAL IS TO DIVIDE APPROX. 38 ACRES INTO 9 RURAL RESIDENTIAL LOTS, 8 OF WHICH WILL BE APPR THREE ACRES IN SIZE AND 1 OF WHICH WILL BE APPROX. TWELVE ACRES IN SIZE.",https://ceqanet.opr.ca.gov/1990020316,"S90-11, BLUE BIRD HILL ESTATES SUBDIVISION",STEVEN LANDUCCI,MADERA COUNTY PLANNNING DEPT.,N/A,,,,,,,2096757821,,,Madera,,RD 221 AND RD 200,,,,,,,No,4/6/1990,5/7/1990,Residential,"Land Division (Subdivision, etc.)","Air Quality, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1990020317,San Bernardino County,,,CARBON CANYON CHANNEL,NEG,4/6/1990,,"CONSTRUCTION OF IMPROVEMENT TO AN EXISTING TRAPEZOIDAL EARTHEN CHANNEL.  IMPROVEMENTS CONSIST OF MINOR REALIGNMENT OF 1100 FT. OF CHANNEL, ROCK SLOPE PROTECTION, AND CONCRETE BOTTON CONTROLS 500 FT. ON CENTER. PROJECT IS LOCATED 1000 FT SOUTH OF THE CORONA EXPRESSWAY ALONG PIPELINE AVE IN THE UNINCORPORATED AREA OF CHINO.",https://ceqanet.opr.ca.gov/1990020317,CARBON CANYON CHANNEL,KATHLEEN BROWNE,SAN BERNARDINO COUNTY FLOOD CONTROL DISTRICT,N/A,,,,,,,174-387-4146,,Chino Hills,San Bernardino,,"CORONA EXPRESSWAY 71,PIPELINE AVE",,,,FWY 71,,,No,4/6/1990,5/7/1990,Water Facilities,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Wildlife",,,,,,,,,,,,,,,,,
1990020318,San Bernardino County,,,SMALL CONYON DIVERSION CHANNEL,NEG,4/6/1990,,"THE PROJECT IS THE REPLACEMENT AND IMPROVEMENTS TO AN EXIST- ING 40-YEAR WEIR AND GUNITE TRAPEZOIDAL CHANNE. IMPROVEMENTS WILL BEGIN AT THE WEIR JUST EAST OF SMALL CANYON DAM AND CONTINUE EAST TO AN EXISTING WATER TANK, PRIOR TO CONVERGENC E OF THE CHANNEL AND DYNAMITE CANYON.  REPLACEMENT OF THE WEIR AND A NEW CONCRETE CHANNEL WILL BETTER DIVERT STORM FLOWS TO THE EAST INTO DYNAMITE BASIN, LOCATED AT STATE HWY 330.",https://ceqanet.opr.ca.gov/1990020318,SMALL CONYON DIVERSION CHANNEL,KATHLEEN BROWNE,SAN BERNARDINO COUNTY FLOOD CONTROL DISTRICT,N/A,,,,,,,7143874146,,San Bernardino,San Bernardino,,SEINE AVE & MOUNTAIN TOP DR.,,,,330,,,No,4/6/1990,5/7/1990,Water Facilities,,"Cultural Resources, Geology/Soils, Wildlife",,,,,,,,,,,,,,,,,
1990020319,San Bernardino County,,,LEMON BASIN,NEG,4/6/1990,,"THE PROPOSED PROJECT IS THE CONSTRUCTION OF THE IMPROVEMENT OF AN EXISTING EARTHEN CHANNEL AND BASIN.  THE SITE IS LOCATED EAST OF STERLING AVE. ON MARSHALL BLVD. AND EXTENDS NORTH TO FOOTHILL DR. IMPROVEMENTS INCLUDE RELOCATION OF THE CHANNEL, NEW LEVEE AT THE BOTTOM OF THE BASIN, AND SPILLWAY THESE IMPROVEMENTS WILL INCREASE FLOOD CONTROL CAPABILITY AN D WATER RETENTION CAPACITY.",https://ceqanet.opr.ca.gov/1990020319,LEMON BASIN,KATHLEEN BROWNE,SAN BERNARDINO COUNTY FLOOD CONTROL DISTRICT,N/A,,,,,,,7143874146,,San Bernardino,San Bernardino,,STERLING AVE AND MARSHALL BLVD.,,,,,,,No,4/6/1990,5/7/1990,Water Facilities,,"Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Wildlife",,,,,,,,,,,,,,,,,
1990020320,Riverside County,,,ANZA LANDFILL PERMIT REVISION,NEG,4/6/1990,,"RIVERSIDE COUNTY WASTE MANAGEMENT DEPARTMENT IS APPLYING FOR A SOLID WASTE PERMIT REVISION THAT WOULD INCREASE THE MAXIMUM ALLOWABLE DAILY TONNAGE DELIVERED TO THE LANDFILL FROM THE CURRENT 10 TONS PER DAY TO A MAXIMUM 40 TONS PER DAY.  ADDITIONALLY, AN INCREASE IN OPERATING HOURS IS PROPOSED; HOURS COULD EXTEND FROM 6:00 AM TO 8:00 PM, THOUGH THE SITE WOULD ONLY OPERATE DURING DAYLIGHT HOURS.",https://ceqanet.opr.ca.gov/1990020320,ANZA LANDFILL PERMIT REVISION,SLAVIA CARIC,RIVERSIDE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7142753228,,,Riverside,,TERWILLIGER RD/WELLMAN RD,,             40,576-210-004,371,,YES,No,4/6/1990,5/7/1990,Other,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990020321,Riverside County,,,IDYLLWILD TRANSFER STATION PERMIT REVISION,NEG,4/6/1990,,"RIVERSIDE COUNTY WASTE MANAGEMENT DEPARTMENT IS APPLYING FOR A SOLID WASTE PERMIT REVISION THAT WOULD ALLOW THE MONTHLY STORAGE OF PINE NEEDLES, SMALL TREE LIMBS AND BRUSH AT THE TRANSFER STATION, FOR EITHER COMPOSTING OR DISPOSAL. ADDITIONALLY, AN INCREASE IN OPERATING HOURS IS PROPOSED; HOURS COULD EXTEND FROM 6:00 AM TO 8:00 PM, THOUGH THE SITE WOULD ONLY OPERATE DURING DAYLIGHT HOURS.",https://ceqanet.opr.ca.gov/1990020321,IDYLLWILD TRANSFER STATION PERMIT REVISION,SLAVIA CARIC,RIVERSIDE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7142753228,,,Riverside,,SAUNDERS MEADOW RD/HWY. 243,,             32,565-020-009,243,,,No,4/6/1990,5/7/1990,Other,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020323,California State University Board of Trustees,California State University Board of Trustees,,CSUS FIELD HOUSE EXPANSION,NEG,4/6/1990,,"CONSTRUCTION OF AN ADDITION TO THE EXISTING FIELD HOUSE BUILDING.  CONSTRUCTION CONSISTS OF 15,656 G.S.F. OF NEW SPACE AND RENOVATION OF 9,288 G.S.F. OF EXISTING FIELD HOUSE PROVIDING LOCKERS, SHOWERS, ISSUE ROOMS, WEIGHT TRAINING, OFFICES, CLASSROOMS AND MEETING ROOMS.",https://ceqanet.opr.ca.gov/1990020323,CSUS FIELD HOUSE EXPANSION,,CALIFORNIA STATE UNIVERSITY,N/A,,,,,,,2139859494,,Sacramento,Sacramento,,"COLLEGE TOWN DR., & J ST.",,,,50,AMERICAN RIVER,,No,4/9/1990,5/9/1990,Educational,Specific Plan,"Geology/Soils, Vegetation",,,,,,,,,,,,,,,,,
1990020324,Rancho Murieta Community Services District,,,EXPANSION OF WASTEWATER TREATMENT PLANT AT RANCHO MURIETA,NOP,4/6/1990,,EXPAND THE SECONDARY TREATMENT FACILITY TO 1.5 MGD AND THE TERTIARY FACILITY TO 3.0 MGD.,https://ceqanet.opr.ca.gov/1990020324,EXPANSION OF WASTEWATER TREATMENT PLANT AT RANCHO MURIETA,MARION CRANEUS,RANCHO MURIETA COMMUNITY SERVICE DISTRICT,N/A,,,,,,,,,Folsom,Sacramento,,HWY 16,,,,16,COSUMNES RIVER,RANCHO MURIETA,No,4/9/1990,5/9/1990,Water Facilities,Master Plan,"Air Quality, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1990030112,"University of California, Regents of the",Regents of the University of California,,CALTRANS CARTS FACILITY,EIR,4/6/1990,,"DEVELOPMENT OF A FACILITY ON THE UC DAVIS CAMPUS WHICH WOULD CONTRIBUTE TO A STATE AND FEDERAL RESEARCH AND DEVELOPMENT EFFORT HAVING AS ITS FOCUS THE INTRODUCTION OF AUTOMATIC CONTROL, NAVIGATION AND ELECTRIFICATION TECHNOLOGIES IN THE",https://ceqanet.opr.ca.gov/1990030112/2,CALTRANS CARTS FACILITY,"RICHARD J. MEISINGER, JR.",UC DAVIS,N/A,,,,,,,9167529259,,Davis,Yolo,,ROAD 98/HUTCHISON DRIVE,,,,I-80,PUTAH CREEK,,No,4/6/1990,5/21/1990,,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Schools/Universities, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030253,"Santa Cruz, City of",City of Santa Cruz,,SANTA CRUZ ART AND HISTORY CENTER,NOP,4/6/1990,,CONVERSION OF JAIL TO OFFICE/RETAIL CENTER; CONSTRUCTION OF NEW MUSEUM BUILDING.,https://ceqanet.opr.ca.gov/1990030253,SANTA CRUZ ART AND HISTORY CENTER,CAROLE NELSON,CITY OF SANTA CRUZ,N/A,,,,,,,4084293555,,Santa Cruz,Santa Cruz,,COOPER AND FRONT STREETS,,,5-081-48/49,1,SAN LORENZO RIVER,,No,4/6/1990,5/7/1990,"Commercial, Office",Use Permit,"Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1990030264,Siskiyou County,,,BALL MOUNTAIN ROAD/LITTLE SHASTA ROAD USE PERMIT,NEG,4/6/1990,,DEPT. OF PUBLIC WORKS IS REQUESTING A USE PERMIT TO REALIGN ABOUT 1500 FT. OF THE BALL MOUNTAIN/LITTLE SHASTA ROAD. THE PROPOSED REALIGNMENT WILL CORRECT AN EXISTING HAZARDOUS INTERSECTION INVOLVING BALL MOUNTAIN/LITTLE SHASTA ROAD AND LICHENS ROAD.,https://ceqanet.opr.ca.gov/1990030264,BALL MOUNTAIN ROAD/LITTLE SHASTA ROAD USE PERMIT,,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,Montague,Siskiyou,,LICHENS ROAD/BALL MTN. ROAD,,              2,39-150-010,,SHASTA RIVER,,No,4/6/1990,5/7/1990,,,"Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990030265,"Yreka, City of",City of Yreka,,YREKA GREENWAY PROJECT,NEG,4/6/1990,,"DEVELOPMENT OF A LINEAR PARKWAY ALONG A FOUR MILE STRETCH OF YREKA CREEK AND 1/2 MILE ALONG GREENHORN CREEK WITH EMJAMCED FISH HABITATS, EDUCATIONAL/INTERPRETIVE OPPORTUNITIES, RECREATION UTILIZATION, LAW ENFORCEMENT AND PUBLIC SECURITY, AND LAND ACQUISITION.",https://ceqanet.opr.ca.gov/1990030265,YREKA GREENWAY PROJECT,JAMES L. DILLON,CITY OF YREKA,N/A,,,,,,,9168424386,,Yreka,Siskiyou,,,,,,I-5,,,No,4/6/1990,5/7/1990,,Community Plan,"Flood Plain/Flooding, Hazards & Hazardous Materials, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990030266,Alameda County,,,IMPROVEMENT OF LINE L-1 ZONE 6/DRISCOLL RD TO CENTRAL PARK,NEG,4/6/1990,,CONSTRUCT VARIOUS IMPROVEMENTS TO THE LINE L-1 FLOOD CONTROL CHANNEL BETWEEN DRISCOLL ROAD AND CENTRAL PARK IN FREMONT TO ALLEVIATE FLOODING.,https://ceqanet.opr.ca.gov/1990030266,IMPROVEMENT OF LINE L-1 ZONE 6/DRISCOLL RD TO CENTRAL PARK,CARLA SCHULTHEIS,ALAMEDA COUNTY FLOOD CONTROL,N/A,,,,,,,4156705547,,Fremont,Alameda,,PASEO PADRE PARKWAY,,,,880/238,MISSION CREEK,,No,4/6/1990,5/7/1990,,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030267,Alameda County,,,CASTRO VALLEY CREEK STREAM RESTORATION PROJECT,NEG,4/6/1990,,"PROJECT WOULD CONSIST OF IMPROVEMENTS TO APPROX. 600 FT. OF CASTRO VALLEY CREEK, INCLUDING THE INSTALLATION OF TIMBER CRIB WALLS OR SIMILAR STRUCTURE ALONG A 250 FT. REACH OF THE CHANNEL.",https://ceqanet.opr.ca.gov/1990030267,CASTRO VALLEY CREEK STREAM RESTORATION PROJECT,JIM BROWNE,ALAMEDA COUNTY FLOOD CONTROL,N/A,,,,,,,4156705781,,,Alameda,,CASTRO VALLEY BLVD./REDWOOD RD.,,,,I-580,CASTRO VALLEY CREEK,,No,4/6/1990,5/7/1990,,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030268,"Oroville, City of",City of Oroville,,GOLD TOWN PLAZA SHOPPING CENTER CUP,NEG,4/6/1990,,"CONDITIONAL USE PERMIT WHICH WOULD ALLOW DEVELOPMENT AND CONSTRUCTION OF GOLD TOWN PLAZA SHOPPING CENTER CONSISTING OF RETAIL SALES, OFFICES, AND RECREATIONAL USES TOTALING 593,575 SQ.FT. OF FLOOR SPACE ON A 58+/- AC. SITE.",https://ceqanet.opr.ca.gov/1990030268,GOLD TOWN PLAZA SHOPPING CENTER CUP,WALLACE P. BONESS,CITY OF OROVILLE,N/A,,,,,,,9165382430,,,,,7TH AVENUE & CAL OAK ROAD,,,,70,,,No,4/6/1990,5/7/1990,Commercial,Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030273,Napa County,,,TRI-COUNTY DEVELOPMENT COMPANY LANDFILL GPA 86-7,NOP,4/6/1990,,A CONDITIONAL USE PERMIT FOR THE DEVELOPMENT OF MATERIAL RECOVERY AND RECYCLING OPERATIONS AND A GENERAL PLAN AMENDMENT FOR DESIGNATION OF A SITE WHICH INCLUDES THE AREA PROPOSED FOR THE CUP OPERATIONS AS A LANDFILL SITE IN THE LAND USE ELEMENT OF THE COUNTY GENERAL PLAN.,https://ceqanet.opr.ca.gov/1990030273,TRI-COUNTY DEVELOPMENT COMPANY LANDFILL GPA 86-7,,NAPA COUNTY,N/A,,,,,,,7072534416,,Napa,Napa,,,,,,,,,No,4/6/1990,5/7/1990,,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030274,"San Jose, City of",City of San Jose,,LESLIE SALT GENERAL PLAN AMENDMENT,NOP,4/6/1990,,A GENERAL PLAN AMENDMENT TO CHANGE THE LAND USE/TRANSPORTA- TION DIAGRAM FROM PRIVATE RECREATION TO INDUSTRIAL PARK ON 54 ACRES.,https://ceqanet.opr.ca.gov/1990030274,LESLIE SALT GENERAL PLAN AMENDMENT,IRUM SHIEKH,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,"GOLD STREET, RT 237",,             34,,237,GUADALUPE RIVER,SAN JOSE INTER.,No,4/6/1990,5/7/1990,Industrial,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990101099,"Water Resources, Department of",California Department of Water Resources,DWR,CA AQUEDUCT REPAIR MILE 56,NOE,4/6/1990,4/6/1990,LEAKING REPAIR,https://ceqanet.opr.ca.gov/1990101099,CA AQUEDUCT REPAIR MILE 56,DALE K HOFFMAN,CA ST DEPT OF WATER RESOURCES,N/A,,3374 E SHIELDS AVENUE,,FRESNO,CA,93726,2094455137,,,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101104,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS EXXON CO,NOE,4/6/1990,4/6/1990,DISPOSE OF THE WASTEWATER,https://ceqanet.opr.ca.gov/1990101104,WASTE DISCHARGE REQUIREMENTS EXXON CO,HUBERT H KANG,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,107 S. BROADWAY RM 4027,,LOS ANGELES,CA,90012-4596,2132667619,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101105,Energy Commission,California Energy Commission,,LEASING OF OFFICE SPACE,NOE,4/6/1990,4/6/1990,LEASING OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1990101105,LEASING OF OFFICE SPACE,ROBERT SLEPPY,CA ST ENERGY COMMISSION,N/A,,1516 9TH STREET,,SACRAMENTO,CA,95814,9163240214,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101106,"Water Resources, Department of",California Department of Water Resources,DWR,"LAEK LETICIA DAM, NO. 419-2",NOE,4/6/1990,4/6/1990,RAISE DAM 6 FT TO PROVIDE A STORAGE,https://ceqanet.opr.ca.gov/1990101106,"LAEK LETICIA DAM, NO. 419-2",SAM LINN,CA ST DEPT OF WATER RESOURCES,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236-0001,9163235304,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101107,"University of California, Regents of the",Regents of the University of California,,LEASED SPACE 1170 MARKET ST SAN FRANCISCO,NOE,4/6/1990,4/6/1990,LEASED OFFICE SPACE,https://ceqanet.opr.ca.gov/1990101107,LEASED SPACE 1170 MARKET ST SAN FRANCISCO,DALE SANDERS,UNIVERSITY OF CA BERKELEY,N/A,,CAMPUS PLNG OFFICE,,BERKELEY,CA,,4156438677,,,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101118,San Joaquin County,,,EIR LYON COMMUNITIES VERNER CONSTRUCTION CO,NOD,4/6/1990,4/6/1990,"FINAL EIR, GP MAP AMENDMENT, ZONE RECLASSIFICATION",https://ceqanet.opr.ca.gov/1990101118,EIR LYON COMMUNITIES VERNER CONSTRUCTION CO,,SAN JOAQUIN COUNTY,N/A,,1810 E. HAZELTON AVE,,STOCKTON,CA,95205,2094683120,,,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101119,Los Molinos Unified School District,,,LOS MOLINOS ELEMENTARY SCHOOL CLASSROOM ADDITION,NOD,4/6/1990,4/6/1990,ADDITION OF 4 RELOCATABLE CLASSROOMS TO ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1990101119,LOS MOLINOS ELEMENTARY SCHOOL CLASSROOM ADDITION,A.R. TOLMAN,LOS MOLINOS UNIFIED SCHOOL DISTRICT,N/A,,7900 SHERWOOD BLVD,,LOS MOLINOS,CA,,9163842494,,,Tehama,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101120,"Real Estate, Department of",Department of Real Estate,,LOTS IN THERMALITO,NOD,4/6/1990,4/6/1990,SINGLE FAMILY RESIDENTIAL,https://ceqanet.opr.ca.gov/1990101120,LOTS IN THERMALITO,MARGRET STROH,CA ST DEPT OF REAL ESTATE,N/A,,2201 BROADWAY,,SACRAMENTO,CA,95818,,,,Butte,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101121,"Water Resources, Department of",California Department of Water Resources,DWR,SHILOH RANCH DAM NO. 5425,NOD,4/6/1990,4/6/1990,CONST OF 2 EARTH DAMS,https://ceqanet.opr.ca.gov/1990101121,SHILOH RANCH DAM NO. 5425,SAM J LINN,CA ST DEPT OF WATER RESOURCES,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236-0001,323-5304,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101122,San Bernardino County,,,STORAGE YARD AND MAINTENANCE FACILITY PORTABLE TOILET,NOD,4/6/1990,4/6/1990,CUP ESTABLISH A CONTRACTOR'S STORAGE YARD ON SEVEN ACRES,https://ceqanet.opr.ca.gov/1990101122,STORAGE YARD AND MAINTENANCE FACILITY PORTABLE TOILET,JOHN MCMAINS,SAN BERNARDINO COUNTY,N/A,,"385 N. ARROWHEAD AVE, 2ND FLOR",,SAN BERNARDINO,CA,92415-0130,7143874165,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101123,Nevada County,,,FM89-11 EIS 89-123 SUGAR PINE ESTATES,NOD,4/6/1990,4/6/1990,DIVIDE ACRES INTO 12 BUILDING SITES & A SINGLE COMMON AREA,https://ceqanet.opr.ca.gov/1990101123,FM89-11 EIS 89-123 SUGAR PINE ESTATES,DAVE SHPAK,NEVADA COUNTY,N/A,,950 MAIDU AVENUE,,NEVADA CITY,CA,95939,9162651440,,Nevada City,Nevada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101124,Nevada County,,,SP89-18 & EIS89-128 GATEWAY INDUSTRIAL PARK,NOD,4/6/1990,4/6/1990,LIGHT INDUSTRIAL & MANUFACTURING DEVELOPMENT,https://ceqanet.opr.ca.gov/1990101124,SP89-18 & EIS89-128 GATEWAY INDUSTRIAL PARK,DAVE SHPAK,NEVADA COUNTY,N/A,,950 MAIDU AVE,,NEVADA CITY,CA,95939,9162651440,,Nevada City,Nevada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101125,"Woodside, City of",City of Woodside,,REZONING OF SAN ANDREAS FAULT ZONE,NOD,4/6/1990,4/6/1990,REZONE AREAS FROM RR TO SCP,https://ceqanet.opr.ca.gov/1990101125,REZONING OF SAN ANDREAS FAULT ZONE,,WOODSIDE TOWN,N/A,,P.O. BOX 620005,,WOODSIDE,CA,94062,,,Woodside,San Mateo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101178,"Water Resources, Department of",California Department of Water Resources,DWR,SHILOH RANCH DAM # 5425,NOD,4/6/1990,4/6/1990,CONSTRUCTION OF 2 JURISDICTIONAL SIZED EARTH DAMS.,https://ceqanet.opr.ca.gov/1990101178,SHILOH RANCH DAM # 5425,SAM J. LINN,"CA STATE DWR, DAM SAFETY",N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236-0001,9163235304,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
