SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981013021,"Los Angeles, City of",City of Los Angeles,,ONTARIO INTL AIRPORT GROUND ACCESS& TERMINAL EXPANSION,EIR,7/1/1982,,"PLAN & IMPLEMENTATION PROGRAM TO IMPROVE THE OFF-AIRPORT GROUND ACCESS SYSTEM WHICH CAN BEST MITIGATE ANTICIPATED INCR. IN SURFACE TRAFFIC GENERATED EXISTING PASSENGER TERMINAL FACIL AT ONT & BY NON-AIRPORT GROWTH IN THE AREA. JOINT EIR/EIS, SUPPLEMENT TO 1978 EIS.",https://ceqanet.opr.ca.gov/1981013021,ONTARIO INTL AIRPORT GROUND ACCESS& TERMINAL EXPANSION,ROBERT BEARD/LARRY FOUTZ,LOS ANGELES CITY    DEPT OF AIRPORTS,N/A,,,,,,,21364638530000,,,,,,,,,,,,No,7/1/1982,8/16/1982,"Industrial, Other",,"Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Population/Housing, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1981042426,"Glendale, City of",City of Glendale,,"TT 34998 - 283 SINGLE FAMILY LOTS, DUNSMORE CANYON AREA",EIR,7/1/1982,,"SUBDIVISION OF 283 SINGLE FAMILY LOTS, 2 WATER TANK LOTS, 8 COMMON OPEN SPACE LOTS, 1 FLOOD CONTROL LOT, 1 RECREATION LOT AND 1 FORESTRY LOT ON 746 ACRE THE SAN GABRIEL MOUNTAINS, LOS ANGELES COUNTY.",https://ceqanet.opr.ca.gov/1981042426,"TT 34998 - 283 SINGLE FAMILY LOTS, DUNSMORE CANYON AREA",CHRIS TRINKLEY,GLENDALE CITY,N/A,,,,,,,21395621400000,,,,,,,              7,,,,,No,7/2/1982,8/16/1982,Residential,"Land Division (Subdivision, etc.)","Air Quality, Flood Plain/Flooding, Geology/Soils, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1981100451,Imperial County,,,ANGELTOWN ANNEXATION/HOLTVILLE,EIR,7/1/1982,,ANNEXATION OF 19.3 ACRES. 81 SINGLE FAMILY PARCELS TO BE ANNEXED. IT IS WITHIN THE CITY LIMITS AND ADJACENT TO THE NORTH AND EAST SIDES OF MACK'S PAR,https://ceqanet.opr.ca.gov/1981100451,ANGELTOWN ANNEXATION/HOLTVILLE,BOB STUART,IMPERIAL COUNTY     PLANNING DEPARTMENT,N/A,,,,,,,71435281840000,,,,,,,             19,,,,,No,7/1/1982,8/16/1982,Residential,Annexation,"Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Schools/Universities, Septic System, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1982011203,Contra Costa County,,,FOUR WINDS RETIREMENT COMMUNITY,NOP,7/1/1982,,AMEND LAND USE ELEMENT FROM SINGLE FAMILY RESIDENTIAL TO  DENSITY TO SINGLE FAMILY RESIDENTIAL MEDIUM DENSITY. ALSO  REZONE LAND FROM GEN AG DISTRICT  APPROVE PRELIM DEVELOPMENT PLAN FOR 32 UNIT RETIREMENT COM-  MUNITY W/RECREATION CENTER & CARETAKER FACILITIES.,https://ceqanet.opr.ca.gov/1982011203,FOUR WINDS RETIREMENT COMMUNITY,KATHERINE ROBINSON,CONTRA COSTA COUNTY PLANNING DEPT,N/A,,,,,,,41537220240000,,,,,,,"          1,850",,,,,No,7/1/1982,8/12/1982,"Mining, Residential","General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Land Use/Planning, Mineral Resources, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982011203,Contra Costa County,,,FOUR WINDS RETIREMENT COMMUNITY,EIR,7/1/1982,,AMEND LAND USE ELEMENT FROM SINGLE FAMILY RESIDENTIAL TO  DENSITY TO SINGLE FAMILY RESIDENTIAL MEDIUM DENSITY. ALSO  REZONE LAND FROM GEN AG DISTRICT  APPROVE PRELIM DEVELOPMENT PLAN FOR 32 UNIT RETIREMENT COM-  MUNITY W/RECREATION CENTER & CARETAKER FACILITIES.,https://ceqanet.opr.ca.gov/1982011203/2,FOUR WINDS RETIREMENT COMMUNITY,KATHERINE ROBINSON,CONTRA COSTA COUNTY PLANNING DEPT,N/A,,,,,,,41537220240000,,,,,,,"          1,850",,,,,No,7/1/1982,8/12/1982,"Mining, Residential","General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Land Use/Planning, Mineral Resources, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982050718,"Yorba Linda, City of",City of Yorba Linda,,"HORSESHOE BEND ANNEXATION, INDUSTRIAL/BUSINESS COMPLEX",NOP,7/1/1982,,"400 ACRE STUDY AREA COMPOSED OF 3 SEPARATE PROPERTIES, SANTA ANA IRRIGATION VALLEY RANCH(220 AC),CALTRANS SITE (30 AC),ORANGE COUNTY LAND(150 AC) GENERAL PLAN, PREZONING, ANNEX 400 AC FROM COUNTY TO CITY, DEVELOPMENT AGREEMENT FOR DEVT OF SAVI RANCH. TO SOUTH IS",https://ceqanet.opr.ca.gov/1982050718,"HORSESHOE BEND ANNEXATION, INDUSTRIAL/BUSINESS COMPLEX","PHILLIP PAXTON, PLNG DIR",YORBA LINDA CITY    PLANNING DIR,N/A,,,,,,,71477750000000,,,,,,,            400,,,,,No,7/1/1982,8/16/1982,"Commercial, Industrial, Office, Other","Annexation, General Plan Amendment, Master Plan, Rezone","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Population/Housing, Septic System, Sewer Capacity, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982050718,"Yorba Linda, City of",City of Yorba Linda,,"HORSESHOE BEND ANNEXATION, INDUSTRIAL/BUSINESS COMPLEX",EIR,7/1/1982,,"400 ACRE STUDY AREA COMPOSED OF 3 SEPARATE PROPERTIES, SANTA ANA IRRIGATION VALLEY RANCH(220 AC),CALTRANS SITE (30 AC),ORANGE COUNTY LAND(150 AC) GENERAL PLAN, PREZONING, ANNEX 400 AC FROM COUNTY TO CITY, DEVELOPMENT AGREEMENT FOR DEVT OF SAVI RANCH. TO SOUTH IS",https://ceqanet.opr.ca.gov/1982050718/2,"HORSESHOE BEND ANNEXATION, INDUSTRIAL/BUSINESS COMPLEX","PHILLIP PAXTON, PLNG DIR",YORBA LINDA CITY    PLANNING DIR,N/A,,,,,,,71477750000000,,,,,,,            400,,,,,No,7/1/1982,8/16/1982,"Commercial, Industrial, Office, Other","Annexation, General Plan Amendment, Master Plan, Rezone","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Population/Housing, Septic System, Sewer Capacity, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982062815,Calaveras County,,,JAMES COULTER PRIVATE AIRSTRIP CUP/COPPEROPOLIS AREA,NEG,7/1/1982,,"USE PERMIT FOR PRIVATE DIRT AIRSTRIP 1700 FT LONG AND A 30X100 FT HANGAR, SPANNING TWO 20-AC PARCELS. SITE OFF TOWER RD,NEAR HUNT RD, NW OF COPPE TERRAIN 1/3 MI TO EAST. SURROUNDED BY 40-60 AC PARCELS. NEAREST RESIDENCE ABOUT 600 FT TO THE SOUTH.",https://ceqanet.opr.ca.gov/1982062815,JAMES COULTER PRIVATE AIRSTRIP CUP/COPPEROPOLIS AREA,KEN HOUSER,CALAVERAS CO        PLANNING DEPT,N/A,,,,,,,20975438410000,,,,,,,             40,,,,,No,7/1/1982,7/30/1982,Other,,"Agriculture and Forestry Resources, Growth Inducement, Noise, Septic System, Sewer Capacity, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982062909,East Bay Municipal Utility District,,EBMUD,"ESTUARY CROSSING 23 AVE. ,    OAKLAND TO OAK ST. ALAMEDA",NOP,7/1/1982,,PROPOSAL TO CONSTRUCT 1600` OF 24 IN. DIAMETER WATER TRANSMISSION PIPELINE BET. 23 AVE. IN THE CITY OF OAKLAND AND OAK ST. IN ALAMEDA . APPROX. 4 BE A SUBAQUEOUS CROSSING OF THE NAVIGATIVE AREA OF THE OAK/ALAMEDA ESTUARY APPROX. 700` WEST OF THE PARK ST. BRIGE,https://ceqanet.opr.ca.gov/1982062909,"ESTUARY CROSSING 23 AVE. ,    OAKLAND TO OAK ST. ALAMEDA",ORRIN H. HARDER,EAST BAY MUD,N/A,,,,,,,4158353000,,,,,,,,,,,,No,7/1/1982,8/16/1982,"Waste Treatment, Water Facilities",,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1982062910,Monterey Regional Waste Management District,,,MPWMD WATER SUPPLY PROJECT,NOP,7/1/1982,,MULTIPLE COMPONENT WATER SUPPLY PROJECT: 27000 ACRE FT NEW SAN CLEMENTE RESERVOIR; A GROUNDWATER RECHARGE/EXTRACTION PROJECT IN SEASIDE; A CONSERVATION BE LOCATED ON THE CARMEL RIVER APPROX 14 MI UPSTREAM FROM CARMEL BAY.,https://ceqanet.opr.ca.gov/1982062910,MPWMD WATER SUPPLY PROJECT,"BRUCE BUEL, GEN MGR",MONTEREY PENINSULA  WATER MGMT DISTRICT,N/A,,,,,,,40864948660000,,,,,,,,,,,,No,7/1/1982,8/16/1982,Other,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982070451,"Interior, United States Department of the ",United States Department of the Interior,,EAST MESA WILDLIFE HABITAT MGMT PLAN,EA ,7/1/1982,,THE PROJECT IS TO GIVE ADDITIONAL PROTECTION TO UNIQUE WILDLIFE AND CULTURAL RESOURCE VALUES WITHIN THOSE PORTIONS OF THE EAST MESA WHICH AR USE AREAS BY THE CALIFORNIA DESERT PLAN.,https://ceqanet.opr.ca.gov/1982070451,EAST MESA WILDLIFE HABITAT MGMT PLAN,"ROGER ZORTMAN, AREA MGR.",US BUR LAND MGMT,N/A,,,,,,,,,,,,,,,,,,,No,7/1/1982,7/30/1982,,,,,,,,,,,,,,,,,,,,
1982070451,"Interior, United States Department of the ",United States Department of the Interior,,EAST MESA WILDLIFE HABITAT MGMT PLAN,FON,7/1/1982,,THE PROJECT IS TO GIVE ADDITIONAL PROTECTION TO UNIQUE WILDLIFE AND CULTURAL RESOURCE VALUES WITHIN THOSE PORTIONS OF THE EAST MESA WHICH AR USE AREAS BY THE CALIFORNIA DESERT PLAN.,https://ceqanet.opr.ca.gov/1982070451/2,EAST MESA WILDLIFE HABITAT MGMT PLAN,"ROGER ZORTMAN, AREA MGR.",US BUR LAND MGMT,N/A,,,,,,,,,,,,,,,,,,,No,7/1/1982,7/30/1982,,,,,,,,,,,,,,,,,,,,
