SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990021016,Kern County,,,"GPA #11, ZCC #32, MAP #196; TR #5322",EIR,3/7/1994,,,https://ceqanet.opr.ca.gov/1990021016/3,"GPA #11, ZCC #32, MAP #196; TR #5322",WILLIAM LARSEN,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,Mojave,Kern,,ST. RT. 14 AND PURDY AVENUE,,            400,297-291-07,ST.RT.14,,MOJAVE AIRPORT,No,3/7/1994,4/21/1994,"Commercial, Residential, Water Facilities","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan",,,,,,,,,,,,,,,,,,
1993042094,"Sacramento, City of",City of Sacramento,,FEDERAL COURTHOUSE,EIR,3/7/1994,,CREATION OF A STANDARD CITY BLOCK.,https://ceqanet.opr.ca.gov/1993042094/2,FEDERAL COURTHOUSE,WENDY SAUNDERS,CITY OF SACRAMENTO,N/A,,,,,,,9167371006,,Sacramento,Sacramento,,"5TH, 6TH, H ST., I ST.",,,006-0025-001,I-5,,,No,3/7/1994,3/24/1994,Residential,,,,,,,,,,,,,,,,,,,
1994031012,"Los Angeles, City of",City of Los Angeles,,MND 94-0029-CUZ FAMILY DWELLING FOR PR-SCHOOL/DAYCARE,NEG,3/7/1994,,DWELLING FOR PRE-SCHOOL/DAYCARE FACILITY,https://ceqanet.opr.ca.gov/1994031012,MND 94-0029-CUZ FAMILY DWELLING FOR PR-SCHOOL/DAYCARE,MERRYL EDELSTEIN,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134853443,,,Los Angeles,,,,,,,,,No,3/7/1994,4/6/1994,,,,,,,,,,,,,,,,,,,,
1994031013,"San Marcos, City of",City of San Marcos,,FISCUS/CHEVRON USA -LAND DIVISION AND SELF SEVICE GASOLINE,NEG,3/7/1994,,DIVISION OF LAND INTO SELF SERVICE GASOLINE STATION,https://ceqanet.opr.ca.gov/1994031013,FISCUS/CHEVRON USA -LAND DIVISION AND SELF SEVICE GASOLINE,JEFF STEICHEN,CITY OF SAN MARCOS,N/A,,,,,,,6195917777,,San Marcos,San Diego,,,,,,,,,No,3/7/1994,4/6/1994,,,,,,,,,,,,,,,,,,,,
1994032023,Buena Vista Water Storage District,,,COMPLETION OF BUENA VISTA TURNOUT NO. 7,NEG,3/7/1994,,FULLY AUTOMATED & METERED THREE SIPHON TURNOUT FACILITY,https://ceqanet.opr.ca.gov/1994032023,COMPLETION OF BUENA VISTA TURNOUT NO. 7,MARTIN MILOBER,BUNENA VISTA WATER STORAGE DISTRICT,N/A,,,,,,,8057645510,,,,,,,,,,,,No,3/7/1994,4/6/1994,,,,,,,,,,,,,,,,,,,,
1994032027,"La Quinta, City of",City of La Quinta,,LA QUINTA REDEVELOPMENT PLAN AMENDMENT TO PROJECT AREA 1,NOP,3/7/1994,,AMEND EXISTING REDEVEL PLAN FOR AREA 1 TO ADD ADDITIONAL PUBLIC IMPROVEMENT PRJTS,https://ceqanet.opr.ca.gov/1994032027,LA QUINTA REDEVELOPMENT PLAN AMENDMENT TO PROJECT AREA 1,JERRY HERMAN,CITY OF LA QUINTA,N/A,,,,,,,6197777125,,La Quinta,Riverside,,CITY WIDE,,"         11,200",,111,WHITE WATER RIVER,,No,3/7/1994,4/6/1994,Other,Redevelopment,"Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994033035,"Weed, City of",City of Weed,,NEWTON ANNEXATION,NOP,3/7/1994,,ANNEXATION INTO CORPORATE LIMITS.,https://ceqanet.opr.ca.gov/1994033035,NEWTON ANNEXATION,DEBORAH SALVESTRIN,CITY OF WEED,N/A,,,,,,,9169385020,,Weed,Siskiyou,,VISTA DRIVE/S. WEED BLVD.,,,21-200-090,5,,,No,3/7/1994,4/6/1994,Residential,,,,,,,,,,,,,,,,,,,
1994106705,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RAIN GUAGE REPLACEMENT,NOE,3/7/1994,3/7/1994,REPLACE EXISTING RAIN GUAGE WITH NEWER DESIGN,https://ceqanet.opr.ca.gov/1994106705,RAIN GUAGE REPLACEMENT,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106706,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WELL DRILLING,NOE,3/7/1994,3/7/1994,DRILL AND DEVELOP WATER WELL,https://ceqanet.opr.ca.gov/1994106706,WELL DRILLING,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106707,"Parks and Recreation, Department of",California Department of Parks and Recreation,,NORTH GROVE CAMPGROUND REHABILITATION,NOE,3/7/1994,3/7/1994,CONSTRUCT VARIOUS IMPROVEMENTS TO CAMPGROUND,https://ceqanet.opr.ca.gov/1994106707,NORTH GROVE CAMPGROUND REHABILITATION,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Calaveras,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106708,California State University Board of Trustees,California State University Board of Trustees,,UPGRADE UTILITIES/HEAT AND WATER/HV ELECTRICAL,NOE,3/7/1994,3/7/1994,"UPGRADING ELECTRICAL SYSTEM, CONVERT HIGH PRESSURE STEAM",https://ceqanet.opr.ca.gov/1994106708,UPGRADE UTILITIES/HEAT AND WATER/HV ELECTRICAL,ROBERT KITAMURA,TRUSTEES OF CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106709,Tahoe Conservancy,California Tahoe Conservancy,,MULE DEER EXEMPTION,NOE,3/7/1994,3/7/1994,,https://ceqanet.opr.ca.gov/1994106709,MULE DEER EXEMPTION,DENNIS T. MACHIDA,CALIFORNIA TAHOE CONSERVANCY,N/A,,P.O. BOX 7758,,SO. LAKE TAHOE,CA,96158,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106710,"Caltrans, Planning","California Department of Transportation, Headquarters",,SAC 50  (PM 9.4) CUT BACK EXISTING SLOPE,NOE,3/7/1994,3/7/1994,CUT BACK EXISTING SLOPE ON WESTBOUND ON-RAMP,https://ceqanet.opr.ca.gov/1994106710,SAC 50  (PM 9.4) CUT BACK EXISTING SLOPE,APRIL ACUESTA,DEPT. OF TRANSPORTATION DISTRICT 3,N/A,,"P.O. BOX 942874, MS-41",,SACRAMENTO,CA,94274-0001,9163237496,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106711,San Joaquin Valley Air Pollution Control District,,,RULES AND REGULATIONS AMENDED,NOE,3/7/1994,3/7/1994,AMEND RULES AND REGULATIONS FOR SAN JOAQUIN VALLEY AIR,https://ceqanet.opr.ca.gov/1994106711,RULES AND REGULATIONS AMENDED,MARIA G. LIMA,SAN JOAQUIN VALLEY UNIFIED AIR POLLUTION CONTROL,N/A,,"1999 TUOLUMNE ST, SUITE 200",,FRESNO,CA,93721,2094971086,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106712,San Joaquin Valley Air Pollution Control District,,,"RULE 4622, TRANSFER OF GASOLINE INTO VEHICLE FUEL TANKS",NOE,3/7/1994,3/7/1994,AMEND SAN JOAQUIN VALLEY UNIFIED AIR POLLUTION DIST. RULES,https://ceqanet.opr.ca.gov/1994106712,"RULE 4622, TRANSFER OF GASOLINE INTO VEHICLE FUEL TANKS",HAL KARAM,SAN JOAQUIN VALLEY UNIFIED AIR POLLUTION CONTROL,N/A,,"1999 TUOLEMNE ST, STE. 200",,FRESNO,CA,93721,2094971075,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106724,"Hollister, City of",City of Hollister,,FIRST AMENDED AND RESTATED REDEVELOPMENT PLAN,NOD,3/7/1994,3/7/1994,ADOPTION OF FIRST AMENDED AND RESTATED REDEVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1994106724,FIRST AMENDED AND RESTATED REDEVELOPMENT PLAN,RAY HEATHERINGTON,CITY OF HOLLISTER,N/A,,375 FIFTH STREET,,HOLLISTER,CA,95023,4086364300,,Hollister,San Benito,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994106725,San Joaquin County,,,MINOR SUBDIVISION APPLICATION NO. MS-93-134,NOD,3/7/1994,3/7/1994,SUBDIVIDE PARCEL INTO 13 COMMERCIAL AND INDUSTRIAL LOTS,https://ceqanet.opr.ca.gov/1994106725,MINOR SUBDIVISION APPLICATION NO. MS-93-134,E. FAITH ARNOLD,SAN JOAQUIN COUNTY COMMUNITY DEVELOPMENT DEPT.,N/A,,1810 EAST HAZELTON AVE.,,STOCKTON,CA,95205,2094683120,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994106726,"Woodland, City of",City of Woodland,,SPRECKLES ANNEXATION,NOD,3/7/1994,3/7/1994,"ANNEXATION REQUEST, GENERAL PLAN AMENDMENT, COND. USE PERM",https://ceqanet.opr.ca.gov/1994106726,SPRECKLES ANNEXATION,HOWARD NIES,CITY OF WOODLAND,N/A,,300 FIRST ST.,,SOODLAND,CA,95695,9166615820,,Woodland,Yolo,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994106727,Los Angeles County,,,METRO GREEN LINE NORTHERN EXTENSION,NOD,3/7/1994,3/7/1994,RAIL TRANSIT EXTENSION OF METRO GREEN LINE,https://ceqanet.opr.ca.gov/1994106727,METRO GREEN LINE NORTHERN EXTENSION,SUMIRE GANT,LOS ANGELES COUNTY METROPOLITAN TRANSPRTATION AUTH.,N/A,,818 W. SEVENTH STREET,,LOS ANGELES,CA,90017,2132447009,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1994106728,San Bernardino County,,,REVISE GLEN HELEN AMPHITHEATER,NOD,3/7/1994,3/7/1994,"REVISE GLEM HELEN AMPHITHEATER PHASE I CAPACITY TO 35,000",https://ceqanet.opr.ca.gov/1994106728,REVISE GLEN HELEN AMPHITHEATER,MAC COLEMAN,SAN BERNARDINO COUNTY PLANNING DEPT.,N/A,,"385 NORTH ARROWHEAD AVE, FL 3",,SAN BERNARDINO,CA,92415-0182,9093874165,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994106729,Yuba County,,,PLUMAS LAKE WASTEWATER TREATMENT FACILITY,NOD,3/7/1994,3/7/1994,PROPOSED WASTEWATER TREATMENT FACILITY,https://ceqanet.opr.ca.gov/1994106729,PLUMAS LAKE WASTEWATER TREATMENT FACILITY,LARRY F. BROOKS,COUNTY OF YUBA PLANNING AND BUILDING SERVICES,N/A,,938 14TH STREET,,MARYSVILLE,CA,95901,9167416419,,,Yuba,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,Yes,
1994106742,"Los Angeles, City of",City of Los Angeles,,VAN NUYS STREET MAINTENANCE YARD TRANSFER STATION,NOD,3/7/1994,3/7/1994,RENEWAL OF SOLID WASTE FACILITIES PERMIT,https://ceqanet.opr.ca.gov/1994106742,VAN NUYS STREET MAINTENANCE YARD TRANSFER STATION,KARIN JOHNSON,CITY OF LOS ANGELES BUREAU OF STREET MAINTENANCE,N/A,,"650 SOUTH SPRING ST.,STE.600",,LOS ANGELES,CA,90014,2138478699,,Van Nuys,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994106744,Sonoma County,,,AMENDMENT OF 1991 UNIFORM BUILDING CODE,NOD,3/7/1994,3/7/1994,AMEND 1991 UNIFORM BUILDING CODE,https://ceqanet.opr.ca.gov/1994106744,AMENDMENT OF 1991 UNIFORM BUILDING CODE,TIM EXLINE,SONOMA COUNTY DEPT. OF FIRE SERVICES,N/A,,"2300 COUNTY CENTER DR,RM 221A",,SANTA ROSA,CA,95403,7075423139,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994106745,"Santee, City of",City of Santee,,GENERAL PLAN AMENDMENT GPA-03,NOD,3/7/1994,3/7/1994,LAND USE DESIGNATION AND ZONE CHANGE,https://ceqanet.opr.ca.gov/1994106745,GENERAL PLAN AMENDMENT GPA-03,SHARON CROCKETT,CITY OF SANTEE,N/A,,10765 WOODSIDE AVE,,SANTEE,CA,92071-3198,6192584100,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
