SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988092818,San Diego County,,,LAKESIDE RECYCLING CENTER (P88-032; EAD 88-14-54),EIR,4/30/1990,,CONSTRUCTION OF RECYCLING FACILITIES FOR ASPHALT AND ROCK. ADDITIONAL FACILITIES WOULD BE ADDED LATER TO MANUFACTURE AND RECYCLE CONCRETE.,https://ceqanet.opr.ca.gov/1988092818/2,LAKESIDE RECYCLING CENTER (P88-032; EAD 88-14-54),DAVE NAGEL,SAN DIEGO COUNTY PLANNING,N/A,,,,,,,6196942960,,,San Diego,,LAKESIDE AVE & VIGILANTE RD,,,,67,,,No,5/1/1990,6/15/1990,Waste Treatment,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1989041702,Riverside County,,,Surface Mining Permit #176,EIR,4/30/1990,,"EXISTING SURFACE MINING OF SAND AND GRAVEL, AGGREGATE PLANTS, CONCRETE BATCH PLANT AND ASPHALT PLANT. CONTINUED EXPANSION OF MINING OPERATIONS AND MASONRY BLOCK PLANT.",https://ceqanet.opr.ca.gov/1989041702/2,"Surface Mining Permit No. 176, Revision No. 1",STEVE KUPFERMAN,RIVERSIDE COUNTY PLANNING DEPT.,N/A,,,,,,,7147871377,,,Riverside,,MONROE STREET & AVE. 39,,            891,747-430-005,10,COACHELLA CANAL,,No,4/30/1990,6/14/1990,Mining,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989080928,San Diego County,,,LAS MONTANAS ESTATES RESORT PHASE,EIR,4/30/1990,,"CONSTRUCTION OF A 600 UNIT RESORT HOTEL INCLUDING A CONFERENCE CENTER, TENNIS FACILITY AND TERRACED PARKING LOT",https://ceqanet.opr.ca.gov/1989080928/2,LAS MONTANAS ESTATES RESORT PHASE,MARINA R. BRAND,SAN DIEGO COUNTY,N/A,,,,,,,6196943691,,,San Diego,,STEELE CANYON/FOWLER CANYON,,,,94,,,No,5/1/1990,6/15/1990,Other,Use Permit,"Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010131,"Huntington Beach, City of",City of Huntington Beach,,GPA AND ZONE CHANGE NO. 89-5,EIR,4/30/1990,,GPA TO CHANGE THE LAND USE DESIGNATION FROM GC TO MEDIUM HIGH DENSITY RESIDENTIAL AND ZONE CHANGE FROM OP AND Q-C4 TO R3 ON 2.6 ACRES.,https://ceqanet.opr.ca.gov/1990010131/2,GPA AND ZONE CHANGE NO. 89-5,LAURA PHILLIPS,CITY OF HUNTINGTON BEACH,N/A,,,,,,,8185365241,,Huntington Beach,Orange,,,,,,,,,No,4/30/1990,6/14/1990,,,,,,,,,,,,,,,,,,,,
1990010421,Imperial County,,,AT&T (AMERICAN TELEPHONE & TELEGRAPH),NEG,4/30/1990,,"AT&T PROPOSES CONSTRUCTION, OPERATION AND MAINTENANCE OF A BURIED FIBER OPTIC COMMUNICATION CABLE AND ASSOCIATED FACILITIES INCLUDIJNG TWO REGENERATION STATIONS, BETWEEN THE SALTON MICROWAVE SETATION AND CALEXICO, CA.  ROUTE IS APPROX 652 MILES PRIMARILY IN PUBLIC ROAD AND POWER TRANSMISSION RIGHT OF WAY.",https://ceqanet.opr.ca.gov/1990010421,AT&T (AMERICAN TELEPHONE & TELEGRAPH),NANCY BLACKBURN,IMPERIAL COUNTY PLANNING DEPARTMENT,N/A,,,,,,,6193394236,,Calexico,Imperial,,,,,,,,,No,5/1/1990,5/31/1990,,Use Permit,,,,,,,,,,,,,,,,,,
1990010422,"Public Health, Department of",California Department of Public Health,CDPH,RHO-CHEM CORPORATION,NEG,4/30/1990,,OFF SITE FACILITY:  HAZARDOUS WASTE STORAGE IN CONTAINER. TANKS AND TREATMENT IN TANKS AND RECYCLING.,https://ceqanet.opr.ca.gov/1990010422,RHO-CHEM CORPORATION,GAYTAM GUHA,DEPARTMENT OF HEALTH SERVICES,N/A,,,,,,,8185673000,,Inglewood,Los Angeles,,,,,,405,CENTINELA CREEK,LAX,No,5/1/1990,5/31/1990,,,,,,,,,,,,,,,,,,,,
1990010423,"Fillmore, City of",City of Fillmore,,RESERVOIR NO. 3 PROJECT NO. EIR/MND 90-2,NEG,4/30/1990,,THREE MILLION GALLON WATER STORAGE TANK TO IMPROVE WATER STORAGE SUPPLY AND WATER PRESSURE.  EXISTING WELLS AND WATER SYSTEM WILL FELL THE TANK.,https://ceqanet.opr.ca.gov/1990010423,RESERVOIR NO. 3 PROJECT NO. EIR/MND 90-2,TIM DENIRO,CITY OF FILLMORE,N/A,,,,,,,8055243701,,,,,,,,,,,,No,5/1/1990,5/31/1990,,,"Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Vegetation",,,,,,,,,,,,,,,,,
1990010424,Los Angeles County,,,90161 CP/TR 48885,CON,4/30/1990,,TRACT FOR 34 S.F. LOTS; 1 LOT AT 4.7. ACRES AND 30 LOTS ( RANGING FROM 1 TO 2 ACRES EACH). OPEN SPACE; 11.7 ACRES OF TOTAL PROJECT; AND A CONDITIONAL USE PERMIT (HILLSIDE GRAD- ING/MGT.).,https://ceqanet.opr.ca.gov/1990010424,90161 CP/TR 48885,M. DIAZ,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Malibu,Los Angeles,,"MULHOLLAND HWY, SIERRA CREEK",,             60,2058-10-7/8,,,,No,5/1/1990,5/31/1990,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Schools/Universities, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1990010425,"Oxnard, City of",City of Oxnard,,TENTATIVE TRACT MAP NO. 4669,NOP,4/30/1990,,SUBDIVIDE AN 87.95 ACRE PARCEL INTO 46 LOTS FOR LIGHT IN- DUSTRIAL USE AT THE SOUTHEAST CORNER OF RICE AVE AND STURGIS RD.  THE PARCEL IS ZONED M-1-PD AND IS CURRENTLY IN AG. USE.,https://ceqanet.opr.ca.gov/1990010425,TENTATIVE TRACT MAP NO. 4669,JOYCE PARKER,CITY OF OXNARD PLANNING DIVISION,N/A,,,,,,,8059844657,,Oxnard,Ventura,,RICE AVE AND STURGIS RD.,,             88,216-0-160-175,"RT 1, H101",,OXNARD,No,5/1/1990,5/31/1990,Industrial,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1990010436,"San Diego, City of",City of San Diego,,CHILDREN'S HOSPITAL/HEALTH CENTER SDMC- MASTER CUP,NOP,4/30/1990,,EVENTUAL DOUBLING OF THE SQUARE FOOTAGE OF THE FACILITIES WITHIN THE EXISTING BOUNDARIES OF INSTITUTIONAL MEDICAL COMPLEX.,https://ceqanet.opr.ca.gov/1990010436,CHILDREN'S HOSPITAL/HEALTH CENTER SDMC- MASTER CUP,ROB RUNDLE,SAN DIEGO CITY,N/A,,,,,,,6192365994,,San Diego,San Diego,,,,,,,,,No,5/7/1990,6/6/1990,Commercial,Use Permit,"Aesthetics, Air Quality, Hazards & Hazardous Materials, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1990010438,"San Diego, City of",City of San Diego,,SHOW PARK,NOP,4/30/1990,,"CUP AND RESOURCE PROTECTION ORDINANCE PERMIT FOR THE OPERATION OF A SPECIAL EVENTS AND CONSTRUCTION OF AN EIGHT ROOM CLUBHOUSE/HOTEL, RV PARK, RESTAURANT AND SPACE PARKING LOT.",https://ceqanet.opr.ca.gov/1990010438,SHOW PARK,,CITY OF SAN DIEGO,N/A,,,,,,,6192366460,,San Diego,San Diego,,VIA DE LA VALLE/WEST OF EL CAMINO,,             64,,,,,No,5/4/1990,6/4/1990,,,"Hydrology/Water Quality, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1990020006,Kern County,,,KERN COUNTY NEW SOLID WASTE FACILITIES PERMIT,NEG,4/30/1990,,"SOLID WASTE RECYCLING CENTER, AT 416 NORTH DENNISON ROAD IN TEHACHAPI. THE PURPOSE IS TO SEPARATE RECYCLABLE PRODUCTS FOM THE SOLID WASTE MAINSTREAM.",https://ceqanet.opr.ca.gov/1990020006/2,KERN COUNTY NEW SOLID WASTE FACILITIES PERMIT,EVAN EDGAR,KERN COUNTY PUBLIC WORKS,N/A,,,,,,,8058612481,,Tehachapi,Kern,,,,              2,,58,,,No,4/30/1990,5/30/1990,Waste Treatment,,Noise,,,,,,,,,,,,,,,,,
1990020144,Kern County,,,"CONDITIONAL USE PERMIT #11, MAP #196-8",NEG,4/30/1990,,A REQUEST TO ALLOW A RECYCLING FACILITY AND STORAGE YARD; APPROX. 1.33 ACRES.  THIS ACTION IS TO BRING AN EXISTING BUSINESS THAT IS PRESENTLY IN VIOLATION INTO CONFFORMANCE WITH THE KERN COUNTY ZONING ORDINANCE.  WATER AND SEWER SERVICES ARE PRESENTLY PROVIDED BY MOJAVE PUBLIC UTILITY DISTRICT.,https://ceqanet.opr.ca.gov/1990020144/2,"CONDITIONAL USE PERMIT #11, MAP #196-8",DAWN SIMMONS,KERN COUNTY PLANNING AND DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,Bakersfield,,,SIERRA HIGHWAY AND STATE HWY 14,,              1,,"58 , 14",,MOAJOVE AIRPORT,No,4/30/1990,5/30/1990,Industrial,Use Permit,"Aesthetics, Flood Plain/Flooding, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020390,San Bernardino County,,,COUNTY SANITARY LANDFILL AT LANDERS,NEG,4/30/1990,,TO ESTABLISH THIS SITE AS A REGIONAL LANDFILL FACILITY; TO ALLOW FOR THE DIVERSIOIN OF WASTE FROM OTHER SITES TO THE FACILITY AT LANDERS; TO ALLOW FOR EXCAVATION OF BORROW MATER IAL FOR COVER; TO INCREASE THE PERMITTED DAILY TONNAGE ACCEP TED AT THE SIDE; TO ESTABLISH WASTE CHARACTERIZATION AND RE- CYCLING AS PART OF THE PROJECT.,https://ceqanet.opr.ca.gov/1990020390,COUNTY SANITARY LANDFILL AT LANDERS,SCOTT WRIGHT,SOLID WASTE MANAGEMENT DEPT.,N/A,,,,,,,7143870115,,Yucca Valley,San Bernardino,,WINTERS RD. AVALON AVE. MASON-DIXON,,            640,,,,,No,4/30/1990,5/30/1990,Waste Treatment,Specific Plan,"Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Solid Waste, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020393,Riverside County,,,BUILDING PERMIT #6,NEG,4/30/1990,,THE APPLICANT PROPOSES TO PLACE A SINGLE-FAMILY MOBILE HOME ON A 9.77 ACRE SITE IN AN AREA OF RURAL RESIDENCES ON LARGE PARCELS.,https://ceqanet.opr.ca.gov/1990020393,BUILDING PERMIT #6,BEVERLY MCINTOSH,RIVERSIDE COUNTY PLANNING DEPT.,N/A,,,,,,,7147824643,,,,,,,             10,,,,,No,4/30/1990,5/30/1990,Residential,,Wildlife,,,,,,,,,,,,,,,,,
1990020399,El Dorado County,,,STONER PARCEL MAP,CON,4/30/1990,,"PARCEL MAP TO DIVIDE 19.65 ACRES INTO TWO PARCELS: PARCEL A:  10.12 ACRES, PARCEL B:  9.53 ACRES.",https://ceqanet.opr.ca.gov/1990020399,STONER PARCEL MAP,GENEY TERRY,EL DORADO COUNTY,N/A,,,,,,,621-5355,,,El Dorado,,FARVIEW COURT/FARVIEW DRIVE,,             20,102-060-27,,,,No,5/3/1990,6/1/1990,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Geology/Soils, Vegetation",,,,,,,,,,,,,,,,,
1990020408,Coachella Valley Water District,,CVWD,Coachella Canal Lining Project,NOP,4/30/1990,,"THE COACHELLA CANAL IS A 122 MILE, 1300 CFS CAPACITY CANAL RUNNING FROM THE ALL-AMERICAL CANAL NEAR THE MEXICAN BORDER TO THE COACHELLA VALLEY, NORTH OF THE SALTON SEA, IN SO. CAL THE CAN AL ANNUALLY DELIVERS ABOUT 300,000 ACRE-FEET OF COLORADO RIVER WATER FOR AG. PURPOSES.  THE MOST SOUTHERLY UPSTREAM 48 MILES AND THE MOST NORTHERLY DOWNSTREAM 38 MILES OF THE CANAL ARE CONCRETE LINED, BUT THE INTERVENING 36 MILE SECTION OF CANAL IS LINED ONLY WITH CLAY.",https://ceqanet.opr.ca.gov/1990020408,Coachella Canal Lining Project,TOM LEVY,COACHELLA VALLEY WATER DISTRICT,N/A,,,,,,,6193982651,,Coachella,Riverside,,,,,,,COLORADO RIVER,,No,5/4/1990,6/4/1990,Water Facilities,,"Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030319,"Petaluma, City of",City of Petaluma,,NORTH MCDOWELL ROADWAY WIDENING PROJECT,NEG,4/30/1990,,"ROADWAY WIDENING AND IMPROVEMENT PROJECT:  NORTH MCDOWELL BLVD., PETALUMA.  WIDEN TO FOUR LANES, APPROX. 1.6 MILE SECTION FROM CORONA ROAD TO LYNCH CREEK WAY.",https://ceqanet.opr.ca.gov/1990030319,NORTH MCDOWELL ROADWAY WIDENING PROJECT,MARTY STRAUSS,CITY OF PETALUMA,N/A,,,,,,,7077784301,,Petaluma,Sonoma,,CORONA ROAD/LYNCH CREEK WAY,,,,101,,,No,4/30/1990,5/30/1990,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030320,Sonoma County,,,CENTRAL DISPOSAL SITE PERMIT REVISION,NEG,4/30/1990,,PROJECT IS THE REVISION OF THE SOLID WASTE FACILITIES PERMIT FOR THE CENTRAL DISPOSAL SITE (A SANITARY LANDFILL) AN EXISTING SITE SINCE 1971.  INCREASES IN REFUSE GENERATION BEYOND LTHOSE LANTICIPATED REQUIRE THE PERMIT TO BE REVISED AT THIS TIME.  THE TWO PRINCIPLE ISSUES ADDRESSED IN THE PERMIT REVISION ARE TONNAGE AND REMAINING CAPACITY/SITE LIFE.,https://ceqanet.opr.ca.gov/1990030320,CENTRAL DISPOSAL SITE PERMIT REVISION,ALEX SEBASTIAN,SONOMA COUNTY PUBLIC WORKS,N/A,,,,,,,7075272231,,Cotati,Sonoma,,MECHAM AND STONY POINT ROADS,,            389,024-080-18/19,,,,No,4/30/1990,5/30/1990,,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990030321,Monterey County,,,JOAN ANTHONY SUBDIVISION VIOLATION,NEG,4/30/1990,,PROJECT CURRENTLY CONTAINS AN EXISTING ONE-STORY SINGLE FAMILY DWELLING.  CONDITIONAL CERTIFICATE OF COMPLIANCE FOR A 1.347 AC. PARCEL.,https://ceqanet.opr.ca.gov/1990030321,JOAN ANTHONY SUBDIVISION VIOLATION,KELLIE D. MORGANTIN8I,MONTEREY COUNTY,N/A,,,,,,,4087555025,,Monterey,Monterey,,PORTOLA & ALVA,,              1,,1/68,,,No,4/30/1990,5/30/1990,Residential,,"Aesthetics, Coastal Zone, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Septic System, Social, Wildlife",,,,,,,,,,,,,,,,,
1990030322,Monterey County,,,PACKARD COASTAL DEVELOPMENT PERMIT,NEG,4/30/1990,,"1700 SQ.FT. TWO STORY SINGLE FAMILY DWELLING, DETACHED GARAGE, SEPTIC SYSTEM, 700 CUBIC YARDS GRADING, DETENTION POND, WATER SYSTEM AND UTILITIES EXTENSION.",https://ceqanet.opr.ca.gov/1990030322,PACKARD COASTAL DEVELOPMENT PERMIT,KELLIE D. MORGANTINI,MONTEREY COUNTY,N/A,,,,,,,4087555025,,,Monterey,,421-021-15,,            237,,1,,,No,4/30/1990,5/30/1990,Residential,,"Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990030323,"Woodside, City of",City of Woodside,,Woodside General Plan,NEG,4/30/1990,,AMEND THE HOUSING ELEMENT OF THE GENERAL PLAN IN COMPLIANCE WITH STATE LAW.,https://ceqanet.opr.ca.gov/1990030323,Proposed Housing Element Revision of the General Plan,NANCY ALEXANDER,TOWN OF WOODSIDE,N/A,,,,,,,4158517764,,Woodside,San Mateo,,,,,,84,,,No,4/30/1990,5/30/1990,,General Plan Amendment,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1990030324,San Mateo County,,,LOBITOS CREEK BRIDGE REPLACEMENT,NEG,4/30/1990,,REPLACEMENT OF AN EXISTING 18-FT. WIDE WOODEN BRIDGE WITH A 27-FT. WIDE CONCRETE BRIDGE ACROSS LOBITOS CREEK ON LOBITOS CREEK ROAD.  EXISTING BRIDGE WILL BE REMOVED BY CRANE.,https://ceqanet.opr.ca.gov/1990030324,LOBITOS CREEK BRIDGE REPLACEMENT,DAVE HOLBROOK,SAN MATEO COUNTY,N/A,,,,,,,4153631837,,,San Mateo,,,,,066-290-050,1,LOBITOS CREEK,,No,4/30/1990,5/30/1990,,,"Coastal Zone, Wildlife",,,,,,,,,,,,,,,,,
1990030325,Tehama County,,,WOODSON AVENUE AT JEWETT CREEK BRIDGE REPLACEMENT,NEG,4/30/1990,,"PROJECT IS TO REPLACE THE EXISTING FUNCTIONALLY OBSOLETE BRIDGE, WITH A REINFORCED CONCRETE STRUCTURE APPROXIMATELY 110 FEET IN LENGTH AND 32 FEET IN WIDTH, WITH STANDARD APPROACHES.",https://ceqanet.opr.ca.gov/1990030325,WOODSON AVENUE AT JEWETT CREEK BRIDGE REPLACEMENT,K. G. BURTON,TEHAMA COUNTY ROAD DEPARTMENT,N/A,,,,,,,9163851462,,Corning,Tehama,,WOODSON/FIG,,,,I-5,,,No,5/1/1990,5/31/1990,,,"Cultural Resources, Flood Plain/Flooding, Noise, Transportation",,,,,,,,,,,,,,,,,
1990030326,"San Jose, City of",City of San Jose,,KAUFMAN AND BROAD'S MONTEREY/BERNAL PROJECT,EIR,4/30/1990,,PROJECT CONSISTS OF A PLANNED DEVELOPMENT REZONING OF A 52.65 ACRE SITE FROM R-1:B-1 TO A(PD) TO ALLOW 147 SINGLE FAMILY DETACHED HOUSES AND 360 SINGLE FAMILY ATTACHED TOWNHOUSES.,https://ceqanet.opr.ca.gov/1990030326,KAUFMAN AND BROAD'S MONTEREY/BERNAL PROJECT,IRUM SHEIKH,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,MONTEREY HWY/BERNAL ROAD,,             53,678-02-012,101,METCALF PONDS,,No,5/1/1990,6/15/1990,Residential,"Community Plan, Land Division (Subdivision, etc.), Planned Unit Development, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030327,"Sunnyvale, City of",City of Sunnyvale,,CITY OF SUNNYVALE HAZARDOUS WASTE MANAGEMENT PLAN,NEG,4/30/1990,,PROPOSAL TO ADOPT A HAZARDOUS WASTE MANAGEMENT PLAN BASED ON THE ADOPTION OF THE SANTA CLARA COUNTY HAZARDOUS WASTE MANAGEMENT PLAN TO MEET THE REQUIREMENTS OF AB 2948 (TANNER) AB 650 (GREENE) AND THE NEEDS OF THE CITY OF SUNNYVALE.,https://ceqanet.opr.ca.gov/1990030327,CITY OF SUNNYVALE HAZARDOUS WASTE MANAGEMENT PLAN,JO ANN ROUSE,CITY OF SUNNYVALE,N/A,,,,,,,4087307452,,Sunnyvale,Santa Clara,,W. OLIVE/PASTEUR,,,,,,,No,4/30/1990,5/30/1990,,General Plan Amendment,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990030330,Alameda County,,,CLOSURE OF FAIRVIEW AVENUE TO THROUGH TRAFFIC,NOP,4/30/1990,,"CLOSE OFF FAIRVIEW AVENUE TO THROUGH TRAFFIC BY INSTALLING A TRAFFIC BARRICADE ABOUT 500' SE OF ARBUTUS COURT AT THE BOUNDARY BETWEEN THE COUNTY AND CITY OF HAYWARD.  FAIRVIEW AVENUE WOULD BE OPEN TO MOTORISTS ON BOTH SIDES OF THE BARRICADE, BUT DRIVING TO THE OPPOSITE SIDE OF THE BARRICADE WOUDL REQUIRE AN ALTERNATE ROUTE.  PROVISION WOULD BE MADE FOR THROUGH ACCESS FOR EMERGENCY SERVICES.",https://ceqanet.opr.ca.gov/1990030330,CLOSURE OF FAIRVIEW AVENUE TO THROUGH TRAFFIC,CHARLES SANTANA,ALAMEDA COUNTY,N/A,,,,,,,4156706277,,Hayward,Alameda,,,,,,,,,No,5/1/1990,5/31/1990,Transportation,,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1990101267,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DUMP CLOSURE,NOE,4/30/1990,4/30/1990,GRADING & EXCAVATION OF BODIE DUMP,https://ceqanet.opr.ca.gov/1990101267,DUMP CLOSURE,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101279,"California City, City of",California City,,GENERAL PLAN AMENDMENT 90-01 & ZONE CHANGE 116,NOD,4/30/1990,4/30/1990,REZONING 2 MULTI FAMILY ZONED PARCELS,https://ceqanet.opr.ca.gov/1990101279,GENERAL PLAN AMENDMENT 90-01 & ZONE CHANGE 116,BALDEY JOSAN,CALIFORNIA CITY,N/A,,21000 HACIENDA BLVD,,CALIFORNIA CITY,CA,93505,6193738661,,California City,Kern,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101280,"Galt, City of",City of Galt,,RESOLUTION 90 CITY OF GALT,NOD,4/30/1990,4/30/1990,ESTABLISHING DEV IMPACT FEE RATES,https://ceqanet.opr.ca.gov/1990101280,RESOLUTION 90 CITY OF GALT,CURT CAMPION,GALT CITY,N/A,,P.O. BOX 97,,GALT CITY,CA,95632,,,Galt,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101281,"Encinitas, City of",City of Encinitas,,VENTURA PACIFIC DEVELOPMENT,NOD,4/30/1990,4/30/1990,TENTATIVE SUBDIVISON,https://ceqanet.opr.ca.gov/1990101281,VENTURA PACIFIC DEVELOPMENT,LINDA NILES,ENCINITAS CITY,N/A,,527 ENCINIAS BLVD,,ENCINITAS,CA,92024,6199445066,,Encinitas,San Diego,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101282,"Watsonville, City of",City of Watsonville,,WILLOW CREEK SUBDIVISON,NOD,4/30/1990,4/30/1990,MINI LOT RESIDENTIAL SUBDIVISION,https://ceqanet.opr.ca.gov/1990101282,WILLOW CREEK SUBDIVISON,MAUREEN OWENS,WATSONVILLE CITY,N/A,,250 MAIN STREET,,WATSONVILLE,CA,95077,4087286020,,Watsonville,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101283,Tulare County,,,DELFT COLONUY SAFE DRINKING WATER GRANT PROJECT,NOD,4/30/1990,4/30/1990,CONST WATER SUPPLY AND DISTRIBUTION SYSTEM IN DELFT COLONY,https://ceqanet.opr.ca.gov/1990101283,DELFT COLONUY SAFE DRINKING WATER GRANT PROJECT,GARY REED,TULARE COUNTY,N/A,,ADMINISTRATION BUILDING,,VISALIA,CA,93291,733-6284,,Visalia,Tulare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101284,Tulare County,,,LEMON COVE SAFE DRINKING WATER GRANT PROJECT,NOD,4/30/1990,4/30/1990,CONSTRUCT WATER SUPPLY & DISTRIBUTION SYSTEM,https://ceqanet.opr.ca.gov/1990101284,LEMON COVE SAFE DRINKING WATER GRANT PROJECT,GARY REED,TULARE COUNTY,N/A,,ADMINISTRATIO BUILDING,,VISALIA,CA,93291,733-6284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101285,Humboldt Bay Harbor,,,LOUISIANA PACIFIC SHIP LOADING DOCK MAINTENANCE DREDGING,NOD,4/30/1990,4/30/1990,",AOMTEMAMCE DREDGE",https://ceqanet.opr.ca.gov/1990101285,LOUISIANA PACIFIC SHIP LOADING DOCK MAINTENANCE DREDGING,JACK B ALDERSON,HUMBOLDT BAY HARBOR RECREATION & CONSERVATION DIST,N/A,,P.O. BOX 1030,,EUREKA,CA,95502-1030,7074430801,,Eureka,Humboldt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101301,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GENERAL PLANS FOR NATURAL BRIDGES STATE BEACH TWIN LAKES,NOD,4/30/1990,4/30/1990,GP GUIDELINES FOR DEVELOPMENT,https://ceqanet.opr.ca.gov/1990101301,GENERAL PLANS FOR NATURAL BRIDGES STATE BEACH TWIN LAKES,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-000,196-324-6415,,,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101302,"Public Health, Department of",California Department of Public Health,CDPH,PHASE I SAELBY SITE CLEANUP,NOD,4/30/1990,4/30/1990,IMPLEMENTATION OF IRM,https://ceqanet.opr.ca.gov/1990101302,PHASE I SAELBY SITE CLEANUP,,CA ST DEPT OF HEALTH SERVICES TSCP,N/A,,700 HEINZ AVE BLDG F,,BERKELEY,CA,94700,,,,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101303,"Newport Beach, City of",City of Newport Beach,,USE PERMIT NO 3377,NOD,4/30/1990,4/30/1990,CONST MIXED-USE COMMERCIAL RESIDENTIAL PROJECT,https://ceqanet.opr.ca.gov/1990101303,USE PERMIT NO 3377,PATRICIA L TEMPLE,NEWPORT BEACH CITY,N/A,,3300 NEWPORT BEACH,,NEWPORT BEACH,CA,92659-1768,7146443225,,Newport Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101304,"Encinitas, City of",City of Encinitas,,89-219-GPA/EIA,NOD,4/30/1990,4/30/1990,AMENDMENT OF HOUSING ELEMENT,https://ceqanet.opr.ca.gov/1990101304,89-219-GPA/EIA,CRAIG JONES,ENCINITAS CITY,N/A,,527 ENCINITAS BLVD.,,ENCINITAS,CA,92024,6199445060,,Encinitas,San Diego,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101305,San Diego County,,,OCEANSIDE-ESCONDIDO RAIL PROJECT,NOD,4/30/1990,4/30/1990,RAIL SERVICE,https://ceqanet.opr.ca.gov/1990101305,OCEANSIDE-ESCONDIDO RAIL PROJECT,PAUL PRICE,NORTH SAN DIEGO COUNTY TRANSIT DEV BOARD,N/A,,311 S. TREMONT STREET,,OCEANSIDE,CA,92054,6199672828,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101322,Contra Costa County,,,EBMUD CHEVRON WATER RECLAMATION PROJECT,NOD,4/30/1990,4/30/1990,RECLAMATION PROJECT,https://ceqanet.opr.ca.gov/1990101322,EBMUD CHEVRON WATER RECLAMATION PROJECT,PAULA F MALCOM,CONTRA COSTA COUNTY,N/A,,"725 COURT STREET, RM 102",,MARTINEZ,CA,94553,,,Martinez,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101375,Santa Cruz County,,,BEN LOMOND TRANSFER STATION,NOD,4/30/1990,4/30/1990,CONSTRUCT/OPERATE SOLID WASTE TRANSFER STATION,https://ceqanet.opr.ca.gov/1990101375,BEN LOMOND TRANSFER STATION,PETTE PARKINSON,SANTA CRUZ COUNTY,N/A,,"701 OCEAN STREET, ROOM 400",,SANTA CRUZ,CA,95060,4084252853,,,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
