SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983050901,"South Lake Tahoe, City of",City of South Lake Tahoe,,"LAKE TAHOE CRUISES, THE TAHOE 'QUEEN'/EL DORADO CO",NOD,6/26/1985,6/26/1985,INCRSE FRM 250 TO 500 PSNGRS & UTLZTN OF 2 ADDTNL LOCATIONS TO LOAD & DISCHARGE PASSENGERS,https://ceqanet.opr.ca.gov/1983050901/4,"LAKE TAHOE CRUISES, THE TAHOE 'QUEEN'/EL DORADO CO",TERI JAMIN,,N/A,,P.O. BOX 1210,,SO LAKE TAHOE,CA,95705,,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1984111405,Los Angeles County,,,"ANTELOPE VALLEY AREAWIDE GENERAL PLAN, LOS ANGELES COUNTY",EIR,6/26/1985,,DRAFT AREAWIDE PLAN FOR THE ANTELOPE VALLEY AREO OF LOS ANGELES COUNTY THAT WILL CONSTITUTE REFINEMENTS AND RE- VISION OF THE ADOPTED COUNTYWIDE P ADDRESSES LAND USE POLICY AND THE APPROPRIATENESS OF ALL AREAS WITHIN THE ANTELOPE VALLEY FOR VARIOUS LEVELS OF DEVELOPMENT AND DIFFERENT INTENSIT,https://ceqanet.opr.ca.gov/1984111405/2,"ANTELOPE VALLEY AREAWIDE GENERAL PLAN, LOS ANGELES COUNTY",LEONARD ERLANGER,LOS ANGELES COUNTY  DEPT OF REGIONAL PLANNING,N/A,,,,,,,2139746419,,,Los Angeles,,,,,,I-5/14/138,,PALMDALE,No,6/27/1985,8/12/1985,,Community Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985010917,"Riverside, City of",City of Riverside,,LUSK HIGHLANDER SPECIFIC PLAN RIVERSIDE CITY,EIR,6/26/1985,,"ANNEXATION INVOLVING APPROXIMATELY 59.7 ACRES ADJOINING THE RIVERSIDE CORPORATE BOUNDARY WEST OF STATE HIGHWAY 60 AND INTERSTATE 215, APPROXIMATE OF CENTRAL AVENUE.",https://ceqanet.opr.ca.gov/1985010917,LUSK HIGHLANDER SPECIFIC PLAN RIVERSIDE CITY,STEPHEN WHYLD,RIVERSIDE CITY,N/A,,,,,,,7147877657,,Riverside,Riverside,,,,,,"60, 215",,MARCH AFB,No,6/27/1985,7/26/1985,Residential,Annexation,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985052114,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,COMPREHENSIVE PLAN FOR WASTE MANAGEMENT IN CALIFORNIA,NOD,6/26/1985,6/26/1985,PLNG DOCUMT & REPRT TO LEGIS TO OUTLINES POLICY GUIDANCE FOR STWDE SLD WSTE MGMT IMPRVMTS.  NO PRJTS PROPOSED,https://ceqanet.opr.ca.gov/1985052114/2,COMPREHENSIVE PLAN FOR WASTE MANAGEMENT IN CALIFORNIA,GEORGE LARSON,CA ST WASTE MANAGEMENT BOARD,N/A,,"1020 9TH ST, STE 300",,SACRAMENTO,CA,95814,9163222653,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985062504,"Agriculture, United States Department of",United States Department of Agriculture,USDA,"NOTICE OF REALTY ACTION ,BLM,HUMBOLDT CO",FYI,6/26/1985,,LAND EXCHANGE BETWEEN KERMIT MILLER AND THE US BUR LAND MGMT IN HUMBOLDT CO,https://ceqanet.opr.ca.gov/1985062504,"NOTICE OF REALTY ACTION ,BLM,HUMBOLDT CO",JOHN LLOYD,US BUR LAND MGNT,N/A,,,,,,,7078227648,,,Humboldt,,,,,,,SAN FRANCISCO BAY,,No,6/26/1985,6/26/1985,Other,,Wildlife,,,,,,,,,,,,,,,,,
1985062515,Contra Costa County,,,SAN RAMON CREEK-CHANEY RD TO LIVORNA RD-COUNTY FILE PW 85-55,NOP,6/26/1985,,PROJECT CONSISTS OF WIDENING THE EXISTING CREEK BETWEEN LIVORNA AND CHANEY RDS. WIDENING WILL BE DONE IN A DIRECTION WHERE EXISTING HOMES ARE LEAST AFF TRUCTED TO MAXIMIZE THE CHANNELS FLOW CAPACITY. INCLUDES THE REMOVAL AND RECONSTRUCTION OF THE CHANEY RD BRIDGE AND THE CONSTRUCTION OF A CONCRETE INTAKE,https://ceqanet.opr.ca.gov/1985062515,SAN RAMON CREEK-CHANEY RD TO LIVORNA RD-COUNTY FILE PW 85-55,DENNIS BERRY,CONTRA COSTA CO,N/A,,,,,,,4153722024,,Walnut Creek,Contra Costa,,,,,187-192,680,,,No,6/26/1985,7/26/1985,Other,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985062517,"Environmental Protection Agency, United States",United States Environmental Protection Agency,EPA,"5OUNTAIN VIEW FIVE,EPA PROJECT",OTH,6/26/1985,,"SUPERFUND PROJECT:MOUNTAIN VIEW FEASIBILITY STUDY,SANTA CLAR A CO",https://ceqanet.opr.ca.gov/1985062517,"5OUNTAIN VIEW FIVE,EPA PROJECT",GLENN KISTNER,US ENVIRONMENTAL PROTECTION AGENCY,N/A,,,,,,,4159747524,,Mountain View,Santa Clara,,,,,,140,MERCED RIVER,,No,6/27/1985,7/26/1985,"Commercial, Other",,,,,,,,,,,,,,,,,,,
1985062518,Monterey County,,,"VENTANA INN WATER SUPPLY,MONTEREY CO",NEG,6/26/1985,,USE PERMIT TO MODIFY CONDITION #17 OF THE EXISTING VENTANA INN PERMIT 2605 TO CONFORM TO THE BIG SUR LUP WHICH RECOMME NDS THE DEVELOPMENT OF WATER WELLS ERSION,https://ceqanet.opr.ca.gov/1985062518,"VENTANA INN WATER SUPPLY,MONTEREY CO",LYNNE MOUNDAY,MONTEREY CO PLNG,N/A,,,,,,,4084229018,,,Monterey,,,,,601-827-72,1,,,No,6/27/1985,7/26/1985,Water Facilities,Use Permit,"Aesthetics, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Wildfire",,,,,,,,,,,,,,,,,
1985062520,Monterey County,,,"NICHOLSON COMBINED DEVELOPMENT PERMIT,MONTEREY CO",NEG,6/26/1985,,MINOR SUBDIVISION TO ALLOW THE DIVISION OF 1.14 AC INTO FOUR 10000 SQ FT LOTS LOCATED IN THE COASTAL ZONE MONTEREY CO,https://ceqanet.opr.ca.gov/1985062520,"NICHOLSON COMBINED DEVELOPMENT PERMIT,MONTEREY CO",WES ARVIG,MONTEREY CO PLNG,N/A,,,,,,,4084229018,,,Monterey,,OVERPASS RD,,,119-211-08,,ELK,,No,6/27/1985,7/26/1985,,"Land Division (Subdivision, etc.), Rezone","Coastal Zone, Cultural Resources, Geology/Soils, Growth Inducement, Sewer Capacity, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1985062613,"Santa Paula, City of",City of Santa Paula,,SANTA PAULA MEMORIAL HOSPITAL HELIPORT,NEG,6/26/1985,,CONSTRUCTION OF A HELIPORT FOR TRANSPORTING PATIENTS DURING EMERGENCIES AT SANTA PAULA MEMORIAL HOSPITAL.,https://ceqanet.opr.ca.gov/1985062613,SANTA PAULA MEMORIAL HOSPITAL HELIPORT,KRISTEN DUNCAN,SANTA PAULA CITY,N/A,,,,,,,8055254478,,Santa Paula,Ventura,,,,             26,100-010-16,"126, 150",,SANTA PAUL,No,6/26/1985,7/26/1985,Transportation,Use Permit,"Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
1985063019,"Soledad, City of",City of Soledad,,"PRK FAC, RESRTN & IMPRVMT #80-27020",NOE,6/26/1985,6/26/1985,"$20,000 ST GRNT TO RESTR & REHAB 2 CITY PRKS",https://ceqanet.opr.ca.gov/1985063019,"PRK FAC, RESRTN & IMPRVMT #80-27020",JORGE J. RIFA,,N/A,,647 FRONT ST/PO BOX 156,,SOLEDAD,CA,93960,4086783963,,Soledad,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985063020,Siskiyou County,,,"DALE & KAREN ZEIGLER, 209 PERRY ST, MT SHASTA 96067",NOD,6/26/1985,6/26/1985,REZNE A 1.0 ACR PRCL FRM C-1 TO M-1 TO LOAD & DISCHARGE PASSENGERS,https://ceqanet.opr.ca.gov/1985063020,"DALE & KAREN ZEIGLER, 209 PERRY ST, MT SHASTA 96067",ROBERT W. SELLMAN,,N/A,,P.O. BOX 1085,,YREKA,CA,96097,916/842-3531 X242,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985063032,"Resources Agency, The",The Resources Agency,,ERCON PALISDAES DEMO PROJECT,NOE,6/26/1985,6/26/1985,TEST PRODUCT TO COMBAT BANK EROSION CLASS 6,https://ceqanet.opr.ca.gov/1985063032,ERCON PALISDAES DEMO PROJECT,JAMES R KING,,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95814,9163223741,,Tehama,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
