SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996121025,"Vista, City of",City of Vista,,VISTA GATEWAY (B+ PROJECT) SPECIFIC PLAN AMENDED,EIR,4/29/1997,,AMENDMENTS TO THE VISTA GENERAL PLAN AND GATEWAY SPECIFIC PLAN.,https://ceqanet.opr.ca.gov/1996121025/2,VISTA GATEWAY (B+ PROJECT) SPECIFIC PLAN AMENDED,JACK LARIMER,CITY OF VISTA,N/A,,,,,,,7607261340,,Vista,San Diego,,EMERALD/SR78,,,,78/5,BUENA VISTA CREEK,,No,4/29/1997,6/13/1997,,,,,,,,,,,,,,,,,,,,
1997041076,San Luis Obispo County,,,EXPANDED ROCKY CANYON QUARRY,NOP,4/29/1997,,PLAN TO MINE AGGREGATE FROM A 247 ACRE AREA OVER A PERIOD OF 190-200 YEARS AT THE CURRENT RATE OF EXTRACTION,https://ceqanet.opr.ca.gov/1997041076,EXPANDED ROCKY CANYON QUARRY,ERIC WIER,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815600,,Atascadero,San Luis Obispo,,ROCKY CANYON RD/HALCON RD,,,"34-431-04,05",101,,,No,4/29/1997,5/29/1997,,,,,,,,,,,,,,,,,,,,
1997041077,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"REMOVAL ACTION WORKPLAN FOR FOSTER GARDNER, PESTICIDE SOIL",NEG,4/29/1997,,REMOVE ALL PESTICIDE CONTAMINATED SOILS USING LTTD,https://ceqanet.opr.ca.gov/1997041077,"REMOVAL ACTION WORKPLAN FOR FOSTER GARDNER, PESTICIDE SOIL",CHRIS FOX,"DTSC, REGION 4",N/A,,,,,,,5625904954,,Coachella,Riverside,,1ST ST/AVENUE 50,,,,111,,,No,4/29/1997,5/29/1997,,,,,,,,,,,,,,,,,,,,
1997041078,Lawndale School District,,,BILLY MITCHELL EMELENTARY SCHOOL IMPROVEMENTS,NEG,4/29/1997,,"ADDITION OF 12 NEW PORTABLE CLASSROOMS AND 66 NEW PARKING SPACES, IMPROVEMENT OF SOCCER AND BASEBALL FIELDS",https://ceqanet.opr.ca.gov/1997041078,BILLY MITCHELL EMELENTARY SCHOOL IMPROVEMENTS,JOHN VINKE,LAWNDALE SCHOOL DISTRICT,N/A,,,,,,,3109731300,,Lawndale,Los Angeles,,CONDON AVE/145TH ST,,,,"170,91,405",,,No,4/29/1997,5/28/1997,,,,,,,,,,,,,,,,,,,,
1997041079,"University of California, Regents of the",Regents of the University of California,,WESTWOOD PLAZA OFFICE BUILDING PROJECT,NEG,4/29/1997,,CONSTRUCTION OF 5 STORY OFFICE BUILDING,https://ceqanet.opr.ca.gov/1997041079,WESTWOOD PLAZA OFFICE BUILDING PROJECT,MARK HORNE,"UNIVERSITY OF CALIFORNIA, LOS ANGELES",N/A,,,,,,,3102063667,,Los Angeles,Los Angeles,,STRATHMORE DR/WESTWOOD PLAZA,,,,405,,,No,4/29/1997,5/28/1997,,,,,,,,,,,,,,,,,,,,
1997041080,Semitropic Improvement District,,,Santa Clara Valley Water District - Semitropic Water Banking and Exchange Project,NEG,4/29/1997,,GROUNDWATER BANKING PROJECT,https://ceqanet.opr.ca.gov/1997041080,Santa Clara Valley Water District - Semitropic Water Banking and Exchange Project,WILMAR BOSCHMAN,SEMITROPIC IMPROVEMENT DISTRICT,N/A,,,,,,,8057585113,,,"Kern, Santa Clara",,,,,,,,,No,4/29/1997,5/29/1997,,,,,,,,,,,,,,,,,,,,
1997042103,East Bay Regional Parks District,,,ROUND VALLEY ILUP AMENDMENT,NEG,4/29/1997,,,https://ceqanet.opr.ca.gov/1997042103,ROUND VALLEY ILUP AMENDMENT,DAN SYKES,EAST BAY REGIONAL PARK DISTRICT,N/A,,,,,,,5106350138,,Brentwood,Contra Costa,,,,,,,,,No,4/29/1997,5/29/1997,,,,,,,,,,,,,,,,,,,,
1997042104,Loomis Union School District,,,FRANKLIN SCHOOL ADDITION PROJECT,NEG,4/29/1997,,"10.7 ACRES ADJOINING FRANKLIN SCHOOL, INCLUDING LOT 8 OF THE SOUTH LOOMIS HILLS SUBDIVISION AND A PORTION OF PROPOSED SHERWOOD PARK DEVELOPMENT; CLASSROOMS , ADMIN BLDG, MULTI- PURPOSE BLDG, PARKING LOT, ATHLETIC FIELD.",https://ceqanet.opr.ca.gov/1997042104,FRANKLIN SCHOOL ADDITION PROJECT,MARK ALLGIRE,LOOMIS UNION SCHOOL DISTRICT,N/A,,,,,,,9166521806,,Loomis,Placer,,,,,,,,,No,4/29/1997,5/29/1997,,,,,,,,,,,,,,,,,,,,
1997042105,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,REQUIREMENTS FOR RECYCLABLE MATERIALS,NEG,4/29/1997,,"PROPOSED REGULATIONS THAT WILL ALLOW CERTAIN HAZARDOUS WASTES TO BE ELIGIBLE FOR A RECYCLING EXCLUSION, WHEN RECYCLED ONTO THE LAND.",https://ceqanet.opr.ca.gov/1997042105,REQUIREMENTS FOR RECYCLABLE MATERIALS,JESSIE SCHNELL,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9163221003,,,,,,,,,,,,No,4/29/1997,5/29/1997,,,,,,,,,,,,,,,,,,,,
1997106897,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,TIME CRITICAL REMOVAL ACTION MEMORANDUM REMOVAL ACTION WORKPLAN SITE 9 BUILDING 35 ARMED FORCED RESERVE CENTER,NOD,4/29/1997,4/29/1997,,https://ceqanet.opr.ca.gov/1997106897,TIME CRITICAL REMOVAL ACTION MEMORANDUM REMOVAL ACTION WORKPLAN SITE 9 BUILDING 35 ARMED FORCED RESERVE CENTER,DOUGLAS BAUTISTA,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,245 W. BROADWAY SUITE 350,,LONG BEACH,CA,90802-4444,5625904893,,Los Alamitos,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997106899,"Santa Ana, City of",City of Santa Ana,,DISCOVERY SCIENCE CENTER,NOD,4/29/1997,4/29/1997,,https://ceqanet.opr.ca.gov/1997106899,DISCOVERY SCIENCE CENTER,MAYA B. DEROSA,CITY OF SANTA ANA,N/A,,206 W. FOURTH ST.,,SANTA ANA,CA,92702,7146672792,,Santa Ana,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997106900,"Burlingame, City of",City of Burlingame,,AIRPORT BLVD REHAB BETWEEN FISHERMANS PARK AND LANG RD.,NOE,4/29/1997,4/29/1997,,https://ceqanet.opr.ca.gov/1997106900,AIRPORT BLVD REHAB BETWEEN FISHERMANS PARK AND LANG RD.,MARGARET MONROE,CITY OF BURLINGAME PLANNING DEPT.,N/A,,501 PRIMROSE ROAD,,BURLINGAME,CA,94010,4156967250,,Burlingame,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106901,Calaveras County,,,YELLOW STARTHISTLE CONTROL PROGRAM,NOE,4/29/1997,4/29/1997,,https://ceqanet.opr.ca.gov/1997106901,YELLOW STARTHISTLE CONTROL PROGRAM,MARY MUTZ,CALAVERAS COUNTY PLANNING,N/A,,891 MT. RANCH ROAD,,SAN ANDREAS,CA,95249,2097546504,,,Calaveras,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106902,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER 29851,NOD,4/29/1997,4/29/1997,,https://ceqanet.opr.ca.gov/1997106902,APPLICATION TO APPROPRIATE WATER 29851,ROSS SWENERTON,STATE WATER RESOURCES CONTROL BOARD DIVISION OF WATER,N/A,,P.O BOX 2000,,SACRAMENTO,CA,95812-2000,9166572199,,,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
