SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997091061,Los Angeles City Community Redevelopment Agency,,,HOLLYWOOD AND HIGHLAND,EIR,1/5/1998,,"THE DEVELOPMENT OF 1.172 MILLION SF OF NEW ENTERTAINMENT AND RETAIL USES, INTEGRATED WITH RESTAURANTS A MULTIPLEX THEATER LIVE ENTERTAINMENT VENUES AND A LIVE BROADCAST STUDIO.",https://ceqanet.opr.ca.gov/1997091061/2,HOLLYWOOD AND HIGHLAND,ILEANA LIEL,CRA OF THE CITY OF LOS ANGELES,N/A,,,,,,,2139771799,,Los Angeles,Los Angeles,,,,,,"170,101",,,No,1/5/1998,2/18/1998,,,,,,,,,,,,,,,,,,,,
1998012004,Humboldt County,,,BRINDLE REDWOOD TRAILS RESORT EXPANSION,NEG,1/5/1998,,"COASTAL DEV. PERMIT, AMENDMENT TO AN EXISTING CUP FOR THE EXPANSION OF REDWOOD TRAILS RESORT",https://ceqanet.opr.ca.gov/1998012004,BRINDLE REDWOOD TRAILS RESORT EXPANSION,MICHELLE NIELSEN,HUMBOLDT COUNTY PLANNING DEPT.,N/A,,,,,,,7072683741,,,Humboldt,,HWY 101/IDLEWOOD LANE,,,518-062-07F,101,,,No,1/5/1998,2/4/1998,,,,,,,,,,,,,,,,,,,,
1998012005,Humboldt County,,,PACIFIC LUMBER COMPANY CONDITIONAL USE PERMIT,NEG,1/5/1998,,"CUP FOR A BUILDING APPROX. 300 FT IN LENGTH BY 200 FT IN WIDTH, AND 30 FT IN HIGHT, KNOWN AS B SHED.  B SHED WILL REPLACE A WOODEN STRUCTURE THAT COLLAPSED IN THE 1992 QUAKE",https://ceqanet.opr.ca.gov/1998012005,PACIFIC LUMBER COMPANY CONDITIONAL USE PERMIT,MICHELLE NIELSEN,HUMBOLDT COUNTY PLANNING DEPT.,N/A,,,,,,,7072683741,,,Humboldt,,HWY 101,,,205-351-16,101,,,No,1/5/1998,2/4/1998,,,,,,,,,,,,,,,,,,,,
1998012008,Truckee Sanitary District,,,HOPKINS PROPERTY ANNEXATION,NEG,1/5/1998,,"ANNEX THE 1,382.34 ACRE PARCEL CONSISTING OF 21 SEPERATE PARCELS INTO THE BOUNDRIES OF THE TRUCKEE SANITATION DIST.",https://ceqanet.opr.ca.gov/1998012008,HOPKINS PROPERTY ANNEXATION,O.R. BUTTERFIELD,TRUCKEE SANITARY DISTRICT,N/A,,,,,,,5305873804,,Truckee,Nevada,,,,,,,,,No,1/5/1998,2/4/1998,,Use Permit,"Coastal Zone, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1998012009,Tulare County,,,WILBUR DAIRY EXPANSION,NEG,1/5/1998,,EXPANSION OF AN EXISTING DAIRY,https://ceqanet.opr.ca.gov/1998012009,WILBUR DAIRY EXPANSION,ROBERTO BRADY,TULARE COUNTY RESOURCE MANAGEMENT AGENCY,N/A,,,,,,,2097336291,,,Tulare,,AVE 192/RD 52,,,200-110-09,137,,,No,1/5/1998,2/4/1998,,Coastal Permit,"Drainage/Absorption, Geology/Soils",,,,,,,,,,,,,,,,,
1998012010,"Roseville, City of",City of Roseville,,ROSEVILLE 60 INCH RAW WATER PIPELINE,NOP,1/5/1998,,"EMPLACEMENT OF A 60 INCH DIAMETER RAW WATER PIPELINE FOLSOM RESERVOIR TO THE CITY OF ROSEVILLE WATER TREATMENT PLANT LOCATED AT 9342 BARTON ROAD IN GRANITE BAY, PLACER",https://ceqanet.opr.ca.gov/1998012010,ROSEVILLE 60 INCH RAW WATER PIPELINE,MARK J. MORSE,CITY OF ROSEVILLE COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,9167745334,,,"Placer, Sacramento",,"BARTON ROAD, OAK HILL DRIVE",,,,,"LINDA CRK., AM. RIVR",,No,1/5/1998,2/4/1998,,Coastal Permit,"Drainage/Absorption, Geology/Soils",,,,,,,,,,,,,,,,,
1998109185,"Library, California ",California State Library,,REPAIR OF HISTORIC MUSEUM ROOM IN LIBRARY AND COURTS,NOE,1/5/1998,1/5/1998,REPAIR HISTORIC MUSEUM ROOM,https://ceqanet.opr.ca.gov/1998109185,REPAIR OF HISTORIC MUSEUM ROOM IN LIBRARY AND COURTS,CAROL GUILBAULT,COURT OF APPEAL 3RD APPELLATE DISTRICT,N/A,,914 CAPITAL MALL ROOM 100,,SACRAMENTO,CA,95814,9163226945,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109186,Trinity County,,,HAYFORK SEWER PROJECT,NOD,1/5/1998,1/5/1998,USE PERMIT TO INSTALL A COMMUNITY SEWER SYSTEM IN HAYFORK,https://ceqanet.opr.ca.gov/1998109186,HAYFORK SEWER PROJECT,JOHN ALAN JELECICH,TRINITY COUNTY PLANNING,N/A,,P.O BOX 2819,,WEAVERVILLE,CA,96093,9166231351,,Hayfork,Trinity,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998109187,Mountains Recreation and Conservation Authority,,,TREBEK DONATION,NOE,1/5/1998,1/5/1998,ACCEPTANCE OF DONATION OF VACANT LAND FOR CREATION OF PARK LAND AND OPEN SPACE TO BE LATER TRANSFERRED TO THE SANTA MONICA MOUNTAINS CONSERVANCY.,https://ceqanet.opr.ca.gov/1998109187,TREBEK DONATION,KATE MCGINLEY,MOUNTAINS RECREATION AND CONSERVATION AUTHORITY,N/A,,5750 RAMIREZ CANYON ROAD,,MALIBU,CA,90265,310 589 3200x137,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109188,San Bernardino County,,,LANDERS SANITARY LANDFILL,NOD,1/5/1998,1/5/1998,LANDERS LANDFILL,https://ceqanet.opr.ca.gov/1998109188,LANDERS SANITARY LANDFILL,NANCY SANSONETTI,SAN BERNARDINO COUNTY PLANNING DEPARTMENT,N/A,,385 NORTH ARROWHEAD AVE 3RD FL,,SAN BERNARDINO,CA,92415-0182,9093874163,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998109189,San Bernardino County,,,APPLE VALLEY SANITARY LANDFILL FINAL CLOSURE,NOD,1/5/1998,1/5/1998,APPLE VALLEY,https://ceqanet.opr.ca.gov/1998109189,APPLE VALLEY SANITARY LANDFILL FINAL CLOSURE,NANCY SANSONETTI,SAN BERNARDINO COUNTY PLANNING DEPARTMENT,N/A,,385 NORTH ARROWHEAD AVE 3RD FL,,SAN BERNARDINO,CA,92415-0182,9093874163,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998109191,Tahoe Conservancy,California Tahoe Conservancy,,REMOVAL OF HAZARD TREES,NOE,1/5/1998,1/5/1998,FELLING OF HAZARDOUS TREES,https://ceqanet.opr.ca.gov/1998109191,REMOVAL OF HAZARD TREES,DENNIS L. WARDELL,CALIFORNIA  TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916 542 5580x129,,,"El Dorado, Placer",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109192,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,HOFACKET TIMBERLAND CONVERSION,NOD,1/5/1998,1/5/1998,ISSUANCE OF TIMBERLAND CONVERSION PERMIT,https://ceqanet.opr.ca.gov/1998109192,HOFACKET TIMBERLAND CONVERSION,DENNIS A. ORRICK,CALIFORNIA DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9166539422,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
