SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996042029,Napa County,,,Airport Industrial Area Specific Plan,OTH,9/2/1997,,THE COUNTY OF NAPA IS UPDATING THE 1986 NAPA AIRPORT IMDUSTTIAL AREA SPECIFIC PLAN TO GUIDE AND FACILITATE THE,https://ceqanet.opr.ca.gov/1996042029/3,Airport Industrial Area Specific Plan,JEFF REDDING,COUNTY OF NAPA,N/A,,,,,,,7072577165,,Napa,Napa,,HWY 29/HWY 12,,,,"12,29,121",NAPA RIVER,,No,9/2/1997,10/17/1997,,,,,,,,,,,,,,,,,,,,
1997062007,"Yountville, City of",City of Yountville,,YOUNTVILLE GOLF COURSE,EIR,9/2/1997,,9-HOLE GOLF COURSE,https://ceqanet.opr.ca.gov/1997062007/2,YOUNTVILLE GOLF COURSE,ROGER MOBLEY,TOWN OF YOUNTVILLE,N/A,,,,,,,7079448851,,Yountville,Napa,,CALIFORNIA DR/SOLANO AVE,,,034-140-14,,,,No,9/2/1997,10/17/1997,,,,,,,,,,,,,,,,,,,,
1997091001,Santa Cruz County,,,APTOS SENIOR ASSISTED CARE FACILITY,NEG,9/2/1997,,"PROPOSAL TO CINSTRUCT A 60,000 SQ FT SENIOR ASSISTED CARE FACILITY FOR UP TO 86 RESIDENTS",https://ceqanet.opr.ca.gov/1997091001,APTOS SENIOR ASSISTED CARE FACILITY,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543170,,,Santa Cruz,,SOQUEL DR/ST. PARK DRIVE,,,39-201-13,1,APTOS CREEK,,No,9/2/1997,10/2/1997,,,,,,,,,,,,,,,,,,,,
1997091002,Kern County,,,"EA KC 11-97; CUP 7, GPA 4, MAP 28",NEG,9/2/1997,,GPA FROM 8.3 (EXTENSIVE AG.) TO 3.4 (SOLID WASTE FACILITY),https://ceqanet.opr.ca.gov/1997091002,"EA KC 11-97; CUP 7, GPA 4, MAP 28",KRIS CARDOZA,KERN COUNTY PLANNING DEPT.,N/A,,,,,,,8058628607,,,Kern,,HOLLOWAY RD/SR 46,,,057-240-29-17,46,,,No,9/2/1997,10/2/1997,,,,,,,,,,,,,,,,,,,,
1997091003,Santa Cruz County,,,AMENDMENT OF SEWAGE DISPOSAL ORDINANCE,NEG,9/2/1997,,AMENDMENT TO SEWAGE DISPOSAL ORDINANCE,https://ceqanet.opr.ca.gov/1997091003,AMENDMENT OF SEWAGE DISPOSAL ORDINANCE,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084252853,,,Santa Cruz,,,,,,,,,No,9/2/1997,10/2/1997,,,,,,,,,,,,,,,,,,,,
1997091004,Kern County,,,Tehachapi Sanitary Landfill Permit Revision,NEG,9/2/1997,,REGULAR UPDATE OF THE SANITARY LANDFILLS SOLID WASTE FACILITY PERMIT,https://ceqanet.opr.ca.gov/1997091004,Tehachapi Sanitary Landfill Permit Revision,SUSAN REID,KERN COUNTY WASTE MANAGEMENT DEPT.,N/A,,,,,,,8058628900,,Tehachapi,Kern,,,,,,SR 58,,,No,9/2/1997,10/2/1997,,,,,,,,,,,,,,,,,,,,
1997091005,Sand City,,,MONTEREY BAY SHORES COASTAL RESORT,NOP,9/2/1997,,"MIXED USE RESORT WHICH WILL INCLUDE A 228 ROOM HOTEL AND ASSOCIATED RESTAURANT,RETAIL,AND SPA USES",https://ceqanet.opr.ca.gov/1997091005,MONTEREY BAY SHORES COASTAL RESORT,STEVE MATARAZZO,CITY OF SAND CITY,N/A,,,,,,,4083946700,,Sand City,Monterey,,SAND DUNES DR/FREMONT BLVD,,,011-501-014,,,,No,9/2/1997,10/2/1997,,,,,,,,,,,,,,,,,,,,
1997092001,Mendocino County,,,DRAFT GUALALA TOWN PLAN,CON,9/2/1997,,XUALALA TOWN PLAN,https://ceqanet.opr.ca.gov/1997092001,DRAFT GUALALA TOWN PLAN,GARY PEDRONI,MENDOCINO COUNTY,N/A,,,,,,,7074634281,,,Mendocino,,SR 1/CENTER STREET,,,,1,GUALALA RIVER,,No,9/2/1997,10/2/1997,,,,,,,,,,,,,,,,,,,,
1997092002,"Environmental Protection Agency, California",California Environmental Protection Agency,,REMOVAL ACTION WORKPLAN IMPLEMENTATION AT REACTION PRODUCTS,NEG,9/2/1997,,IMPELEMENTATION OF REMOVAL ACTION WORKPLAN A REACTION PRODUCTS SITE,https://ceqanet.opr.ca.gov/1997092002,REMOVAL ACTION WORKPLAN IMPLEMENTATION AT REACTION PRODUCTS,REMEDIOS SUNGA,DTSC,N/A,,,,,,,5105403840,,Richmond,Contra Costa,,COLLINS,,,,RICH.PKWY,,,No,9/2/1997,10/2/1997,,,,,,,,,,,,,,,,,,,,
1997092003,Monterey County,,,LAGUNA SECA LANDFILL,NEG,9/2/1997,,"STOCKPILING 300,000 CU. YDS. CLEAN DIRT FROM CONSTRUCTION SITES IN THE AREA OVER A PERIOD OF 10 YEARS",https://ceqanet.opr.ca.gov/1997092003,LAGUNA SECA LANDFILL,SARJIT DHALIWAL,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,Monterey,Monterey,,HWY 68/YORK RD,,,173-071-048,,,,No,9/2/1997,10/2/1997,,,,,,,,,,,,,,,,,,,,
1997092004,"Folsom, City of",City of Folsom,,FOLSOM CORRIDOR RAIL PROJECT,NOP,9/2/1997,,7.6 MILE EXTENSION OF LIGHT RAIL TRANSIT,https://ceqanet.opr.ca.gov/1997092004,FOLSOM CORRIDOR RAIL PROJECT,VALERIE ROSEN KRANTZ,CITY OF FOLSOM,N/A,,,,,,,916 446-512,,Folsom,Sacramento,,SUNRISE BLVD TO DOWNTOWN,,,,50,,,No,9/2/1997,10/2/1997,,,,,,,,,,,,,,,,,,,,
1997092005,Butte County,,,BLUE OAK ESTATES,NEG,9/2/1997,,,https://ceqanet.opr.ca.gov/1997092005,BLUE OAK ESTATES,CRAIG SANDERS,BUTTE COUNTY DEVELOPMENT SERVICES DEPT.,N/A,,,,,,,9165387601,,Paradise,Butte,,SKYWAY & PARADISE TOWN LIMITS,,,055-370-008,,,,No,9/2/1997,10/2/1997,,,,,,,,,,,,,,,,,,,,
1997092006,"Atherton, City of",City of Atherton,,25 ISABELLA AVENUE,NEG,9/2/1997,,RELOCATION OF A RESIDENCE APPROX. 37' TO THE NORTH AND 12' TO THE WEST OF ITS EXISTING LOCATION,https://ceqanet.opr.ca.gov/1997092006,25 ISABELLA AVENUE,MICHAEL HOOD,THE TOWN OF ATHERTON-ZONING/BUILDING DEPT.,N/A,,,,,,,60 688-6523,,Atherton,San Mateo,,,,,,,,,No,9/2/1997,10/2/1997,,,,,,,,,,,,,,,,,,,,
1997092007,"Napa, City of",City of Napa,,Stanly Ranch,NOP,9/2/1997,,"A SPECIFIC PLAN,GENERAL PLAN AMENDMENT,REZONING,POTENTIAL DEVELOPMENT AGREEMENT,AND OTHER ENTITLEMENTS NECESSARY TO PERMIT A RESORT,GOLF COURSE,WINE CENTER,WINERY, RESIDENTIAL AND JOPEN SPACE ON 918 ACRES.",https://ceqanet.opr.ca.gov/1997092007,Stanly Ranch,JEAN HASSER,CITY OF NAPA,N/A,,,,,,,7072579530,,Napa,Napa,,"STANLY LANE, SR 12, SR 29",,,47-230-05,"12/121, 29",NAPA RIVER,NAPA COUNTY,No,9/2/1997,10/2/1997,,,,,,,,,,,,,,,,,,,,
1997092008,"Hayward, City of",City of Hayward,,CIRCULATION ELEMENT UPDATE OF THE CITY OF HAYWARD,NOP,9/2/1997,,UPDATE TO THE EXISTING CIRCULATION ELEMENT OF THE CITY OF HAYWARD GENERAL PLAN.,https://ceqanet.opr.ca.gov/1997092008,CIRCULATION ELEMENT UPDATE OF THE CITY OF HAYWARD,GARY CALAME,CITY OF HAYWARD DEPARTMENT OF COMMUNITY AND ECON,N/A,,,,,,,5102435408,,Hayward,Alameda,,,,,,,,,No,9/2/1997,10/2/1997,,,,,,,,,,,,,,,,,,,,
1997108185,San Bernardino County,,,MID VALLEY SANITARY LANDFILL SOLID WASTE FACILITIES,NOD,9/2/1997,9/2/1997,,https://ceqanet.opr.ca.gov/1997108185,MID VALLEY SANITARY LANDFILL SOLID WASTE FACILITIES,NANCY SANSONETTI,SAN BERNARDINO COUNTY PLANNING DEPARTMENT,N/A,,385 NORTH ARROWHEAD AVE 3RD FL,,SAN BERNARDINO,CA,92415-0182,9093874131,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108186,San Bernardino County,,,MORONGO VALLEY SANITARY LANDFILL,NOD,9/2/1997,9/2/1997,CONSTRUCTION OF ASOLID WSTE TRANSFER STATION AND CLOSURE OF THE EXISTING MORONGO VALLEY SANITARY LANDFILL,https://ceqanet.opr.ca.gov/1997108186,MORONGO VALLEY SANITARY LANDFILL,NANCY SANSONETTI,SAN BERNARDINO COUNTY PLANNING DEPARTMENT,N/A,,385 NORTH ARROWHEAD AVE 3RD FL,,SAN BERNARDINO,CA,92415-0182,9093874131,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108300,"Roseville, City of",City of Roseville,,ANTELOPE CREEK APARTMENTS,NOD,9/2/1997,9/2/1997,A DESIGN REVIEW PERMIT,https://ceqanet.opr.ca.gov/1997108300,ANTELOPE CREEK APARTMENTS,MICHAEL WIXON,CITY OF ROSEVILLE PLANNING DEPARTMENT,N/A,,316 VERNON STREET #104,,ROSEVILLE,CA,95676,9167745276,,Roseville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997108301,Merced County,,,CUP NO. 97004 HENRY TE VELDE DAIRY,NOD,9/2/1997,9/2/1997,A 2321 ANIMAL UNIT GRADE A COW DAIRY,https://ceqanet.opr.ca.gov/1997108301,CUP NO. 97004 HENRY TE VELDE DAIRY,DESMOND JOHNSTON,MERCED COUNTY,N/A,,2222 M STREET,,MERCED,CA,95340,2093857654,,,Merced,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108302,San Diego County,,,BERNADRO LAKES/PHASE ONE DEVELOPMENT,NOD,9/2/1997,9/2/1997,THIS IS A REQUEST FOR REVISIONS TO THE TENTATIVE MAP,https://ceqanet.opr.ca.gov/1997108302,BERNADRO LAKES/PHASE ONE DEVELOPMENT,DAVID NAGEL,COUNTY OF SAN DIEGO DEPARTMENT OF PLANNING AND LAND USE,N/A,,5201 RUFFIN ROAD SUITE B,,SAN DIEGO,CA,92123,6196943229,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,Yes,
1997108304,"Mount Shasta, City of",City of Mount Shasta,,WASTEWATER TREATMENT PLANT AND COLLECTION SYSTEM IMPROVEMENTS,NOD,9/2/1997,9/2/1997,REPLACEMENT OF SAND FILTERATION SYSTEM,https://ceqanet.opr.ca.gov/1997108304,WASTEWATER TREATMENT PLANT AND COLLECTION SYSTEM IMPROVEMENTS,MARK TEAGUE,CITY OF MT. SHASTA,N/A,,305 NO. MT. SHASTA BLVD.,,MT. SHASTA,CA,96067,9169263575,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997108306,"Caltrans, Planning","California Department of Transportation, Headquarters",,SOIL REMEDIATION PROJECTS UKIAH AND LEGGETT MAINTENANCE STATIONS,NOD,9/2/1997,9/2/1997,TO REMOVE AND OR REMEDIATE PETROLEUM HYDROCARBON IMPACTED SOILS THAT WERE THE RESULT OF LEAKING UNDERGROUND FUEL TANKS AND WASHRACK,https://ceqanet.opr.ca.gov/1997108306,SOIL REMEDIATION PROJECTS UKIAH AND LEGGETT MAINTENANCE STATIONS,DEBORAH L. HARMON,CALTRANS DISTRICT 1,N/A,,P.O BOX 3700,,EUREKA,CA,95502-3700,7074456416,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997108307,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,WASTE DISCHARGE REQUIREMENTS FOR CITY OF MADERA MADERA MUNICIPAL AIRPORT,NOD,9/2/1997,9/2/1997,REGIONAL WATER QUALITY CONTROL BOARD ISSUED WASTE DISCHARGE REQUIREMENTS FOR CONSTRUCTION OF A PROTECTIVE COVER SYSTEM OVER AREAS OF PESTICIDE IMAPCTED SOILS,https://ceqanet.opr.ca.gov/1997108307,WASTE DISCHARGE REQUIREMENTS FOR CITY OF MADERA MADERA MUNICIPAL AIRPORT,ERIC BECKER,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,3614 E. ASHLAN AVENUE,,FRESNO,CA,93726,2094884390,,Madera,Madera,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997108308,Conejo Valley Unified School District,,CVUSD,LANG RANCH ELEMENTARY SCHOOL,NOD,9/2/1997,9/2/1997,"CONSTRUCTION  OF CLASSROOMS, THE CREATION OF LIGHTED PARKING LOT NEW IRRIGATION AND TURF FOR PLAY FIELDS",https://ceqanet.opr.ca.gov/1997108308,LANG RANCH ELEMENTARY SCHOOL,SEAN CORRIGAN,CONEJO VALLEY UNIFIED SCHOL DISTRICT,N/A,,1400 E. JANSS ROAD,,THOUSAND OAKS,CA,91362,8054979511,,Thousand Oaks,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997108309,Sonoma County,,,SYER PHASE II MASTER RECLAMATION PLAN,NOD,9/2/1997,9/2/1997,PIT CAPTURE ISSUES,https://ceqanet.opr.ca.gov/1997108309,SYER PHASE II MASTER RECLAMATION PLAN,KENNETH ELLSION,SONOMA COUNTY PERMIT AND RESOURCE MANAGEMENT DEPARTMENT,N/A,,2550 VENTURA AVENUE,,SANTA ROSA,CA,95403,7075271928,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1997108310,Lake County,,,ROBERT AND GERLADINE WEATHERWAX,NOD,9/2/1997,9/2/1997,A DIVISION OF +- ACRES INTO TWO 5 ACRE PARCELS,https://ceqanet.opr.ca.gov/1997108310,ROBERT AND GERLADINE WEATHERWAX,DANIELLE BAYONA,COMMUNITY DEVELOPMENT DEPARTMENT PLANNING DIVISION,N/A,,255 N. FORBES ST.,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108313,"Fresno, City of",City of Fresno,,FRESNO IRRIGATION DISTRICT GROUNDWATER RECHARGE BASIN,NOD,9/2/1997,9/2/1997,CONSTRUCTING AND OPERATING THREE GROUNDWATER  RECHARGE BASINS.,https://ceqanet.opr.ca.gov/1997108313,FRESNO IRRIGATION DISTRICT GROUNDWATER RECHARGE BASIN,BRIAN E. EHLERS,COUNTY OF FRESNO,N/A,,1100 VAN NESS BLVD.,,FRESNO,CA,93721,2094492700,,,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,Yes,Yes,,,,,,
