SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981122807,El Dorado County,,,GV COUNTRY CLUB EST-SIERRA GOLDEN AGE/GREENSTONE PLA 145 LOT,EIR,12/20/1982,,"145 LOTS CLASS 1 SUBDIVISION WITH RECREATIONAL FACILITIES AND ON-SITE SEWAGE TREATMENT AND DISPOSAL, LOTS OF 6,000 SQ FEET OR LARGER. REQUIRES G.P. CHAN HIGH DENSITY.",https://ceqanet.opr.ca.gov/1981122807,GV COUNTRY CLUB EST-SIERRA GOLDEN AGE/GREENSTONE PLA 145 LOT,DOUGLAS NOBLE,EL DORADO COUNTY,N/A,,,,,,,91662624370000,,,,,,,             48,,,,,No,12/21/1982,2/4/1983,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Air Quality, Flood Plain/Flooding, Hydrology/Water Quality, Septic System, Sewer Capacity, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982041311,Contra Costa County,,,ROCKY RIDGE GPA,EIR,12/20/1982,,ROCKY RIDGE (DEBOLT) GPA REQUEST (#29-81-SR). A REQUEST TO AMEND THE GP FOR 200 AC IN THE VICINITY OF THE CROW CANYON RD/BOLLINGER CANYON RD INTERSECTIO RAMON. REQUESTED PLAN CHANGE WOULD REDESIGNATED THE SITE FROM AG PRESERVE-CO ESTATE/GENERAL OPEN SPACE.,https://ceqanet.opr.ca.gov/1982041311,ROCKY RIDGE GPA,JAMES W. CUTLER,CONTRA COSTA COUNTY PLANNING DEPT,N/A,,,,,,,41537220350000,,,,,,,            200,,,,,No,12/20/1982,1/28/1983,"Other, Residential","Annexation, General Plan Update, Planned Unit Development","Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982042314,"Mining and Geology Board, State Department of Conservation","California Department of Conservation, State Mining and Geology Board Division",SMGB,DESIGNATION OF AGGREGATE RESOURCE AREAS LOS ANGELES,EIR,12/20/1982,,CURRENTLY OPEN SPACE. SELECT/DESIGNATE REGIONALLY SIGNIFICANT SAND AND GRAVEL DEPOSITS IN ORANGE COUNTY- TEMESCAL VALLEY & SAN GABRIEL VALL LOS ANGELES AREA. COMPLIANCE WITH THE PROVISIONS OF THE SURFACE MINING & RECLAMATION ACT OF 1975. DOES NOT INCLUDE,https://ceqanet.opr.ca.gov/1982042314,DESIGNATION OF AGGREGATE RESOURCE AREAS LOS ANGELES,ROBERT SLEPPY,STATE MINING BOARD  MINING & GEOLOGY BOARD,N/A,,,,,,,91632210820000,,,,,,,,,,,,No,12/20/1982,2/3/1983,"Mining, Other",,"Air Quality, Cultural Resources, Geology/Soils, Land Use/Planning, Mineral Resources, Wildlife",,,,,,,,,,,,,,,,,
1982071604,San Bernardino County,,,CREST FOREST COMMUNITIES PLAN (CRESTLINE AREA),EIR,12/20/1982,,"CREATE TEXT & MAPS FOR PLAN COVERING CRESTLINE, VALLEY OF ENCHANTMENT, CEDAR PINES PARK & LAKE GREGORY. IMPLEMENTS COUNTY GENERAL PLAN FOR SHORT-TERM SAN BERNARDINO NATIONAL FOREST. CURRENT POP: 7000, 40 % OF LAND IS PUBLIC. YEAR-ROUND OCCUPANCY OF AREA INCREASING.",https://ceqanet.opr.ca.gov/1982071604,CREST FOREST COMMUNITIES PLAN (CRESTLINE AREA),NELSON LEONARD,SAN BERNARDINO CO   ENVIR ANALYSIS SECTION,N/A,,,,,,,71438329760000,,,,,,,"          7,000",,,,,No,12/20/1982,2/3/1983,"Commercial, Industrial, Office, Other, Residential",,"Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982072803,McKinleyville Community Services District,,,AMENDMENT TO WASTEWATER MANAGEMENT PLAN,EIR,12/20/1982,,"THIS DOCUMENT AMENDS THE WASTEWATER MGMT. PLAN EIR FOR MC- KINLEYVILLE CSD, COMPLETED IN SEPT. 1980.  THE AMENDMENTS WILL CONSIDER ALTERNATIVE DISPOSAL  DURING DESIGN PHASE.  DESIGN FLOW IS 0.69 MGD.  THERE ARE TWO SITES BEING CONSIDERED, BOTH NEAR THE MAD RIVER ESTUARY.",https://ceqanet.opr.ca.gov/1982072803,AMENDMENT TO WASTEWATER MANAGEMENT PLAN,CHARLES JOHNSON,MCKINLEYVILLE CSD   COMMUNITY SERVICES DISTRICT,N/A,,,,,,,70783932510000,,,,,,,              5,,,,,No,12/20/1982,1/31/1983,Waste Treatment,,"Coastal Zone, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1982091708,Kern County,,,"GENERAL PLAN AMENDMENT NO. 3, ZONE CHANGE CASE NO. 24",EIR,12/20/1982,,NOP FOR AMENDMENT OF GENERAL PLAN FROM 2 1/2 ACRE LOT SIZE TO 1 ACRE LOT SIZE DWELLING UNITS.  PRELIMINIARY SITE HAS BEEN SUBMITTED. (1 du/2.5 GROSS ac/UNIT). MUTUAL WATER COMPANY WOULD BE FORMED TO SERVE WATER/SEWAGE DISPOSAL BY SEPTIC SYSTEMS.,https://ceqanet.opr.ca.gov/1982091708,"GENERAL PLAN AMENDMENT NO. 3, ZONE CHANGE CASE NO. 24",MARK S. KIELTY,KERN COUNTY,N/A,,,,,,,8058612615,,Bakersfield,Kern,,,,            160,,58,,,No,12/20/1982,2/3/1982,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity",,,,,,,,,,,,,,,,,
1982122001,Plumas County,,,TENT PARCEL MAP/PLG DEV/CLARK/4-10ac LOTS/LAKE DAVIS PORTOLA,EIR,12/20/1982,,"TENT PARCEL MAP BY PLANNED UNIT DEVELOPMENT FOR FOUR-PARCEL DIVISION, EACH APPROX 10 AC.  IN LAKE DAVIS AREA, 6 MILES NORTH OF PORTOLA. USE OF PREVIOUS 704). FOR PLUMAS COUNTY GP-PHASE II. EXCERPT RE LAKE DAVIS FAWNING AREA ATTACHED.",https://ceqanet.opr.ca.gov/1982122001,TENT PARCEL MAP/PLG DEV/CLARK/4-10ac LOTS/LAKE DAVIS PORTOLA,JOHN S. McMORROW,PLUMAS COUNTY       PLANNING DEPARTMENT,N/A,,,,,,,91628320000000,,,,,,,             40,,,,,No,12/20/1982,12/31/1982,Residential,"Land Division (Subdivision, etc.)",Wildlife,,,,,,,,,,,,,,,,,
1982122002,Calaveras County,,,R.L. AND HELEN COOK CAMPGROUND-CUP#83-01/SAN ANDREAS AREA.,NEG,12/20/1982,,"6 SITE OVERNIGHT TENT CAMPGROUND WITH PUBLIC WATER, ONSITE SEWAGE DISPOSAL, ONSITE HYDRANT; CAMPSITES LOCATED ADJACENT TO RIPARIAN CORRIDOR ON NORTH FORK FROM COUNTY ROAD-NO ACCESS TO STATE HIGHWAY.",https://ceqanet.opr.ca.gov/1982122002,R.L. AND HELEN COOK CAMPGROUND-CUP#83-01/SAN ANDREAS AREA.,ERIC JAY TOLL,CALAVERAS CO        PLANNING DEPT,N/A,,,,,,,20975438410000,,,,,,,             12,,,,,No,12/20/1982,1/4/1983,Other,,"Flood Plain/Flooding, Hydrology/Water Quality, Septic System, Sewer Capacity",,,,,,,,,,,,,,,,,
1982122005,Riverside County,,,SP 176/TEMESCAL VALLEY PROPERTIES/3744 AC/TEMESCAL-GLEN IVY,NOP,12/20/1982,,"SPECIFIC PLAN FOR 3744 ACRES IN TEMESCAL-GLEN IVY AREAS, PROPOSING DEVELOPMENT OF 645 AC IN RESID'L, WITH 5390 DU; 147.5 AC IND'L; 44.5 AC COM'L; 722 APPROX. 1455 AC IN OPEN SPACE & RECREATION USES.",https://ceqanet.opr.ca.gov/1982122005,SP 176/TEMESCAL VALLEY PROPERTIES/3744 AC/TEMESCAL-GLEN IVY,LINDA SARNOFF,RIVERSIDE CO        PLANNING DEPT,N/A,,,,,,,71478722050000,,,,,,,"          3,744",,,,,No,12/23/1982,2/3/1983,"Commercial, Industrial, Mining, Other, Residential",Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982122005,Riverside County,,,SP 176/TEMESCAL VALLEY PROPERTIES/3744 AC/TEMESCAL-GLEN IVY,OTH,12/20/1982,,"SPECIFIC PLAN FOR 3744 ACRES IN TEMESCAL-GLEN IVY AREAS, PROPOSING DEVELOPMENT OF 645 AC IN RESID'L, WITH 5390 DU; 147.5 AC IND'L; 44.5 AC COM'L; 722 APPROX. 1455 AC IN OPEN SPACE & RECREATION USES.",https://ceqanet.opr.ca.gov/1982122005/2,SP 176/TEMESCAL VALLEY PROPERTIES/3744 AC/TEMESCAL-GLEN IVY,LINDA SARNOFF,RIVERSIDE CO        PLANNING DEPT,N/A,,,,,,,71478722050000,,,,,,,"          3,744",,,,,No,12/23/1982,2/3/1983,"Commercial, Industrial, Mining, Other, Residential",Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982122006,Mono County,,,WHEELER CREST AREA GENERAL PLAN,NOP,12/20/1982,,PROPOSED ADOPTION OF WHEELER CREST GENERAL PLAN. CURRENT COMMUNITY OF WHEELER CREST IS SUBSTANTIALLY SMALLER THAN WHAT MAY ULTIMATELY D ENVIRONMENTAL ALTERATION WILL OCCUR IN SMALL INCREMENTS.,https://ceqanet.opr.ca.gov/1982122006,WHEELER CREST AREA GENERAL PLAN,KITTY WALKER,MONO COUNTY,N/A,,,,,,,6199327911,,,Mono,,,,"          5,760",,"395,203",ROCK CREEK,,No,12/23/1982,2/3/1983,Other,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982122101,"Agriculture, United States Department of",United States Department of Agriculture,USDA,REHABILITATION OF BADLANDS AREA,EA ,12/20/1982,,"REHABILITATION EXPERIMENT OF BADLANDS AREA ON SANTA BARBARA ISLAND, CHANNEL ISLANDS NATIONAL PARK. RECOMMENDED ALTER WOULD BE TO INSTALL A SERIES OF WA MAJOR EROSION CHANNELS TO TRAP SEDIMENTS AND BUILD UP SOIL BASE. (APPROX 80-100 OF THESE).",https://ceqanet.opr.ca.gov/1982122101,REHABILITATION OF BADLANDS AREA,WILLIAM H. EHARN,UNITED STATE 001    NATIONAL PARK SERVICE,N/A,,,,,,,80564481570000,,,,,,,,,,,,No,12/20/1982,1/5/1983,Other,,Geology/Soils,,,,,,,,,,,,,,,,,
1982122102,"Livermore, City of",City of Livermore,,TENTATIVE PARCEL MAP NO. 3921,NEG,12/20/1982,,SUBDIVISION OF 32+ ACRES INTO 81 INDUSTRIAL LOTS.,https://ceqanet.opr.ca.gov/1982122102,TENTATIVE PARCEL MAP NO. 3921,LEON R. HORST,LIVERMORE CITY,N/A,,,,,,,41544940000000,,,,,,,             32,,,,,No,12/20/1982,1/19/1983,"Industrial, Office",Use Permit,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982122103,Cambria Union School District,,,CAMBRIA UNION CLASSROOM BLDG PROJECT,NEG,12/20/1982,,NEW PRIMARY WING TO BE LOCATED ON EXISTING SCHOOL PROPERTY.,https://ceqanet.opr.ca.gov/1982122103,CAMBRIA UNION CLASSROOM BLDG PROJECT,,CAMBRIA UNION SCHOOL,N/A,,,,,,,80592736960000,,,,,,,"          3,270",,,,,No,12/20/1982,1/19/1983,Other,,Schools/Universities,,,,,,,,,,,,,,,,,
1982122202,"Agriculture, United States Department of",United States Department of Agriculture,USDA,KLAMATH FOREST LAND AND RESOURCES MGMT. PLAN,OTH,12/20/1982,,"DRAFT FOREST RESOURCE MANAGEMENT PLAN FOR THE KLAMATH NAT- IONAL FOREST WHICH COVERS SISKIYOU, TRINITY, DEL NORTE CO'S THE GOAL OF THE FOREST PLAN IS TO NATIVES (18), DIRECTION, STANDARDS, AND GUIDELINES IN MAN- AGING THE RESOURCES OF THE FOREST FOR THE NEXT 10 YEARS.",https://ceqanet.opr.ca.gov/1982122202,KLAMATH FOREST LAND AND RESOURCES MGMT. PLAN,ROBERT L. RICE,US FOREST SVC       KLAMATH NATIONAL FOREST,N/A,,,,,,,91684261310000,,,,,,,"      1,714,211",,,,,No,12/22/1982,2/22/1983,Other,,"Aesthetics, Air Quality, Wildlife",,,,,,,,,,,,,,,,,
1982122301,Sacramento County,,,RUSSELL GREEN AND ROBERT REEDY USE PERMIT (#82-UP-906),NEG,12/20/1982,,"THE PROPOSED PROJECT CONSISTS OF A REQUEST FOR A USE PERMIT TO ALLOW A GAS WELL IN TE AG-80 (PERMANENT AGRICULTURE) ZONE. LOCATED 3000' NORTHWEST OF C AND FALSE RIVER, ON SHERMAN ISLAND.",https://ceqanet.opr.ca.gov/1982122301,RUSSELL GREEN AND ROBERT REEDY USE PERMIT (#82-UP-906),ALCIDES FREITAS,SACRAMENTO COUNTY   ENVIRON IMPACT SECTION,N/A,,,,,,,91644079140000,,,,,,,,,,,,No,12/20/1982,1/19/1983,Mining,Use Permit,Cultural Resources,,,,,,,,,,,,,,,,,
1982122306,"Los Angeles, City of",City of Los Angeles,,ND-370-82-SUB,NEG,12/20/1982,,"LOT SPLIT BY PARCEL MAP FOR THE CONSTRUCTION OF ONE SINGLE FAMILY RESIDENCE ON 2.19 NET ACRES, ZONED RE15-1-H, WITH ZONE CHANGE INCIDENT TO SUBDI BENEDICT CANYON RD BETWEEN HUTTON DRIVE AND MULHOLLAND DRIVE.",https://ceqanet.opr.ca.gov/1982122306,ND-370-82-SUB,ANDREW B. SINCOSKY,LOS ANGELES CITY    PLANNING DEPT,N/A,,,,,,,21348534430000,,,,,,,              2,,,,,No,12/22/1982,1/14/1983,Residential,Rezone,,,,,,,,,,,,,,,,,,
1982122307,"San Diego, City of",City of San Diego,,ZONE CHANGE 83-1,NOP,12/20/1982,,"PROPOSAL FOR DEVELOPMENT OF 265 SINGLE FAMILY DETACHED RESIDENTIAL UNITS ON 262 ACRES.  LOCATED SW OF VIA VERDE AND PUENTE ST, BOUNDED BY PU ON SE, COVINA HILLS RD ON SW AND CITY BOUNDARY ON WEST.",https://ceqanet.opr.ca.gov/1982122307,ZONE CHANGE 83-1,HEINZ A. LUMPP,SAN DIMAS CITY,N/A,,,,,,,71459243470000,,,,,,,            262,,,,,No,12/22/1982,2/3/1983,Residential,Rezone,,,,,,,,,,,,,,,,,,
1982122308,Los Angeles County Flood Control District,,,OAKFIELD DRAIN,NEG,12/20/1982,,"PROJECT WILL BE A COVERED STORM SRAIN SYSTEM ALIGNED WITH EXISTING NATURAL AND ALTERED STREAM BEDS LOCATED IN THE CITIES OF HIDDEN HILLS AND LOS ANG TERRITORY IN THE LA COUNTY.  LINES A, B, AND C WILL CONSIST OF 4,700 FT OF REINFORCED CONCRETE PIPE VARYING IN SIZE.",https://ceqanet.opr.ca.gov/1982122308,OAKFIELD DRAIN,LARRY HARADA,LOS ANGELES CO      FLOOD CONTROL DISTRICT,N/A,,,,,,,21322643580000,,,,,,,,,,,,No,12/22/1982,1/21/1983,Other,,"Flood Plain/Flooding, Vegetation",,,,,,,,,,,,,,,,,
1982122309,Los Angeles County,,,I.S. 82-012 - TELCOMMUNICATION ANTENNA,NEG,12/20/1982,,CONSTRUCTION OF A TELECOMMUNICATION ANTENNA AND 572 SQ FT ACCESSARY BUILDING WITH 400 SQ FT PARKING PAD ON 19 ACRES. MOBILE TELEPHONE COMMUNICATIONS AN AREA OF MALIBU.,https://ceqanet.opr.ca.gov/1982122309,I.S. 82-012 - TELCOMMUNICATION ANTENNA,MONIR SEFAIN,LOS ANGELES CO      DEPT OF REGIONAL PLNG,N/A,,,,,,,21397464640000,,,,,,,             19,,,,,No,12/22/1982,1/21/1983,Other,Use Permit,"Aesthetics, Coastal Zone",,,,,,,,,,,,,,,,,
1982122404,Kern County,,,"MOBILE HOME PARK/GPA#1,MAP 123/PUMPKIN CENTER AREA",NOP,12/20/1982,,AMEND KERN COUNTY GENERAL PLAN FROM MAP CODE 5.4 (MAXIMUM 4 UNITS/NET ACRE) TO MAP CODE 5.2 (MAXIMUM 16 UNITS/NET AC) TO ESTABLISH A 266-SPACE MOBILEHOM FACILITIES.  WATER SUPPLY BY ON-SITE WELL AND A PHASED DEVELOPMENT UTILIZING SEPTIC TANKS.,https://ceqanet.opr.ca.gov/1982122404,"MOBILE HOME PARK/GPA#1,MAP 123/PUMPKIN CENTER AREA",MARK S. KIELTY,KERN CO                  PLANNING DEPT,N/A,,,,,,,8058612387,,,,,,,             37,,,,,No,12/21/1982,2/4/1983,"Other, Residential",General Plan Amendment,"Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1982122405,Kern County,,,"SPECIFIC PLAN, GPA #1, MAP 165-25 (ADAMS CENTER)",NOP,12/20/1982,,"CURRENTLY ZONED FOR SPECIFIC PLAN ON THE YEAR 2000 GP. PROPOSE 193 RESIDENTIAL UNITS ON69 AC, 22 AC COMMERCIAL, & 27 AC INDUSTRIAL ON NET OF 118 AC PROPOSE SEPTIC SYSTEMS. APPROX 502 NEW POPULATION. LOSS OF GRAZING LAND & ORCHARDS. RELATED TO 82122408 OLD TOWNE S.P.",https://ceqanet.opr.ca.gov/1982122405,"SPECIFIC PLAN, GPA #1, MAP 165-25 (ADAMS CENTER)",PETER WHITEHEAD,KERN CO             PLANNING DEPT,N/A,,,,,,,80586123870000,,,,,,,            118,,,,,No,12/21/1982,2/3/1983,"Commercial, Industrial, Residential",,"Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Septic System, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982122407,Kern County,,,"CUP 7, MAP 20, MINING AND RECLAMATION PLAN, CANEBRAKE AREA",NOP,12/20/1982,,EXPAND EXISTING SURFACE MINING OPERATION & TO RECLAIM THIS AND ANOTHER PREVIOUSLY MINED PIT ON A 170 AC SITE. EVENTUAL MINING & RECLAMATION OF ENTIRE 170 LIMITED TO 20 AC IN THE OSBOM PIT. PROPOSE TO BACK-FILL THE MINED AREA WHILE  MINING. APPROX 1400 AC NEAR THE SITE ARE PROPOSED RESIDENTIAL.SITE NORTH OF,https://ceqanet.opr.ca.gov/1982122407,"CUP 7, MAP 20, MINING AND RECLAMATION PLAN, CANEBRAKE AREA",PETER WHITEHEAD,KERN CO                  PLANNING DEPT,N/A,,,,,,,8058612387,,,,,,,            170,,,,,No,12/22/1982,2/3/1983,Mining,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Mineral Resources, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982122407,Kern County,,,"CUP 7, MAP 20, MINING AND RECLAMATION PLAN, CANEBRAKE AREA",OTH,12/20/1982,,EXPAND EXISTING SURFACE MINING OPERATION & TO RECLAIM THIS AND ANOTHER PREVIOUSLY MINED PIT ON A 170 AC SITE. EVENTUAL MINING & RECLAMATION OF ENTIRE 170 LIMITED TO 20 AC IN THE OSBOM PIT. PROPOSE TO BACK-FILL THE MINED AREA WHILE  MINING. APPROX 1400 AC NEAR THE SITE ARE PROPOSED RESIDENTIAL.SITE NORTH OF,https://ceqanet.opr.ca.gov/1982122407/2,"CUP 7, MAP 20, MINING AND RECLAMATION PLAN, CANEBRAKE AREA",PETER WHITEHEAD,KERN CO                  PLANNING DEPT,N/A,,,,,,,8058612387,,,,,,,            170,,,,,No,12/22/1982,2/3/1983,Mining,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Mineral Resources, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982122408,Kern County,,,"OLD TOWNE SPECIFIC PLAN/GPA, ADAMS CENTER GP/SPEC.PLAN AMEND",NOP,12/20/1982,,"SEPARATE EARLY CONSULTATION & NOP FOR ADAMS CENTER & OLD TOWNE (82122405,82122408). PREDOMINANTLY AGRICULTURAL LAND, 960 AC TOTAL, 2 SITES. OLD TOWNE S CENTER GENERAL PLAN & SPECIFIC PLAN AMENDMENTS. ALLOW 483 RESIDENTIAL UNITS ON 537 AC; 85 AC COMMERCIAL (2614 EMPLOYEE ); 101 AC INDUSTRIAL (3223 EMPLOYE",https://ceqanet.opr.ca.gov/1982122408,"OLD TOWNE SPECIFIC PLAN/GPA, ADAMS CENTER GP/SPEC.PLAN AMEND","PETER WHITEHEAD, SR PLNR",KERN CO                  PLANNING DEPT,N/A,,,,,,,8058612387,,,,,,,            960,,,,,No,12/22/1982,2/3/1983,"Commercial, Industrial, Other, Residential","General Plan Amendment, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982122409,Kern County,,,"ZC #2, MAP 20-24, CANEBRAKE NEIGHBORHOOD COMMERCIAL PROJECT",NEG,12/20/1982,,"ZONE CHANGE FROM A-1 T (EXCLUSIVE AGRICULTURE,MOBILEHOME) TO C-1 P-D (NEIGHBORHOOD COMMERCIAL,PRECISE DEVELOPMENT) TO ALLOW SMALL COMMERCIAL CENTER ON 2 TREES ONSITE, SOMEWILL BE REMOVED. ONE HOUSE ONSITE. WITHIN RANGES OF BEAR, DEER, AND MOUNTAIN LION.",https://ceqanet.opr.ca.gov/1982122409,"ZC #2, MAP 20-24, CANEBRAKE NEIGHBORHOOD COMMERCIAL PROJECT","PETER WHITEHEAD, SR PLNR",KERN COUNTY         PLANNING DEPT,N/A,,,,,,,80586123870000,,,,,,,              1,,,,,No,12/22/1982,1/12/1983,"Commercial, Other",Rezone,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982122410,"Loma Linda, City of",City of Loma Linda,,MOUNTAIN VIEW AVENUE PARK SITE-ROBERTI-Z'BERG FUNDING APPL,NEG,12/20/1982,,"INITIAL DEVELOPMENT OF MT. VIEW AVE. PARK INCLUDING LAND- SCAPING, TURFING+IRRIGATION SYSTEM, PICNIC TABLES+PARK BENCHES, PARK AREA, BASKETBALL+HAN Z'BERG URBAN OPEN SPACE+RECREATION PROGRAM FOR FY 1982/83. WAIVED STATE CLEARINGHOUSE REVIEW",https://ceqanet.opr.ca.gov/1982122410,MOUNTAIN VIEW AVENUE PARK SITE-ROBERTI-Z'BERG FUNDING APPL,LINDA LINDBERG,LOMA LINDA CITY     PLANNING DEPT.,N/A,,,,,,,71479625310000,,,,,,,              1,,,,,No,12/23/1982,12/23/1982,Other,,,,,,,,,,,,,,,,,,,
1982122411,Kern County,,,GLENNVILLE TRANSFER STATION ALTERNATIVE #1,NEG,12/20/1982,,"ACQUISITION AND DEGELOPMENT OF A SITE FOR USE AS A TRANSFER STATION. THE STATION WILL CONSIST OF A 40 cu.yd. ROLLOFF CONTAINER IN A FENCED, PAVED AREA. ACCEPT MOST GROUP II WASTES/TRANSFER TO McFARLAND-DELANO SANITARY LANDFILL 35 MILES TO THE WEST.",https://ceqanet.opr.ca.gov/1982122411,GLENNVILLE TRANSFER STATION ALTERNATIVE #1,JACK KENNEDY,KERN COUNTY         PUBLIC WORKS DEPT.,N/A,,,,,,,80586124810000,,,,,,,              2,,,,,No,12/23/1982,1/21/1983,Other,Use Permit,"Flood Plain/Flooding, Solid Waste, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982122903,Mendocino County,,,DIAMOND H BIOMASS 18 MW POWER FACILITY / COVELO,NOP,12/20/1982,,CONSTRUCT AND OPERATRE AN 18 MW WOODFIRED (BIOMASS) ELEC- TRICAL PRODUCTION FACILITY. VARIANCE TO HEIGHT LIMITS FOR 82 FOOT HIGH TOWER.  ON AG LANDS Z RANGELAND.,https://ceqanet.opr.ca.gov/1982122903,DIAMOND H BIOMASS 18 MW POWER FACILITY / COVELO,DARYLE A MITCHELL,MENDOCINO CO        PLANNING DEPT,N/A,,,,,,,70746842810000,,,,,,,             25,,,,,No,12/27/1982,2/10/1983,Other,Use Permit,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982122903,Mendocino County,,,DIAMOND H BIOMASS 18 MW POWER FACILITY / COVELO,OTH,12/20/1982,,CONSTRUCT AND OPERATRE AN 18 MW WOODFIRED (BIOMASS) ELEC- TRICAL PRODUCTION FACILITY. VARIANCE TO HEIGHT LIMITS FOR 82 FOOT HIGH TOWER.  ON AG LANDS Z RANGELAND.,https://ceqanet.opr.ca.gov/1982122903/2,DIAMOND H BIOMASS 18 MW POWER FACILITY / COVELO,DARYLE A MITCHELL,MENDOCINO CO        PLANNING DEPT,N/A,,,,,,,70746842810000,,,,,,,             25,,,,,No,12/27/1982,2/10/1983,Other,Use Permit,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983010306,State Water Resources Control Board,,,TRINITY RIVER CUMULATIVE IMPACT STUDY/ TRINITY COUNTY,NOP,12/20/1982,,STUDY OF CUMULATIVE IMPACTS OF HYDROELECTRIC PROJECTS/,https://ceqanet.opr.ca.gov/1983010306,TRINITY RIVER CUMULATIVE IMPACT STUDY/ TRINITY COUNTY,ALLAN PATTON,STATE WATER RIGHTS DIV   WATER RESOURCES CONT BD,N/A,,,,,,,9169242448,,,,,,,,,,,,No,1/3/1983,2/3/1983,"Other, Water Facilities",,"Cumulative Effects, Hydrology/Water Quality, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983010307,State Water Resources Control Board,,,UPPER SAN JOAQUIN RIVER BASIN CUMULATIVE IMPACT STUDY,NOP,12/20/1982,,STUDY OF CUMULATIVE IMPACTS OF HYDROELECTRIC PROJECTS.,https://ceqanet.opr.ca.gov/1983010307,UPPER SAN JOAQUIN RIVER BASIN CUMULATIVE IMPACT STUDY,ALLAN PATTON,STATE WATER RIGHTS DIV   WATER RESOURCES CONT BD,N/A,,,,,,,9169242448,,,,,,,,,,,,No,1/3/1983,2/3/1983,"Other, Water Facilities",,,,,,,,,,,,,,,,,,,