SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981040257,"Los Angeles, City of",City of Los Angeles,,COSO GEOTHERMQAL PROJECT-EXPLORATORY DRILLING PROGRAM II,NOI,11/1/1983,,"UP TO 12 PADS WILL BE CONSTRUCTED ALONG WITH THEIR ASSOCIA- TED ASSESS ROADS.  EXPLORATORY WELLS OR TEMPERATURE GRADIENT HOLES WILL BE DRILLED & TESTED TO THERMAL RESOURCES ON L.A. DEPT. OF WATER & POWER LEASES. 25 MWe DEMONSTRATION POWER PLANT, TRANSMISSION LINE, ACCESS RDS, 4 DRILL PADS,COOLING TOWERS A",https://ceqanet.opr.ca.gov/1981040257,COSO GEOTHERMQAL PROJECT-EXPLORATORY DRILLING PROGRAM II,EDWARD KARAPETIAN,LOS ANGELOS DEPT OF WATER & POWER,N/A,,,,,,,2134813250,,,Inyo,,,,             50,,,,,No,11/1/1983,12/1/1983,"Other, Power",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1981040257,"Los Angeles, City of",City of Los Angeles,,COSO GEOTHERMQAL PROJECT-EXPLORATORY DRILLING PROGRAM II,EA ,11/1/1983,,"UP TO 12 PADS WILL BE CONSTRUCTED ALONG WITH THEIR ASSOCIA- TED ASSESS ROADS.  EXPLORATORY WELLS OR TEMPERATURE GRADIENT HOLES WILL BE DRILLED & TESTED TO THERMAL RESOURCES ON L.A. DEPT. OF WATER & POWER LEASES. 25 MWe DEMONSTRATION POWER PLANT, TRANSMISSION LINE, ACCESS RDS, 4 DRILL PADS,COOLING TOWERS A",https://ceqanet.opr.ca.gov/1981040257/2,COSO GEOTHERMQAL PROJECT-EXPLORATORY DRILLING PROGRAM II,EDWARD KARAPETIAN,LOS ANGELOS DEPT OF WATER & POWER,N/A,,,,,,,2134813250,,,Inyo,,,,             50,,,,,No,11/1/1983,12/1/1983,"Other, Power",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1981040257,"Los Angeles, City of",City of Los Angeles,,COSO GEOTHERMQAL PROJECT-EXPLORATORY DRILLING PROGRAM II,FON,11/1/1983,,"UP TO 12 PADS WILL BE CONSTRUCTED ALONG WITH THEIR ASSOCIA- TED ASSESS ROADS.  EXPLORATORY WELLS OR TEMPERATURE GRADIENT HOLES WILL BE DRILLED & TESTED TO THERMAL RESOURCES ON L.A. DEPT. OF WATER & POWER LEASES. 25 MWe DEMONSTRATION POWER PLANT, TRANSMISSION LINE, ACCESS RDS, 4 DRILL PADS,COOLING TOWERS A",https://ceqanet.opr.ca.gov/1981040257/3,COSO GEOTHERMQAL PROJECT-EXPLORATORY DRILLING PROGRAM II,EDWARD KARAPETIAN,LOS ANGELOS DEPT OF WATER & POWER,N/A,,,,,,,2134813250,,,Inyo,,,,             50,,,,,No,11/1/1983,12/1/1983,"Other, Power",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982021407,Santa Clara Valley Water District,,,"ANDERSON DAM HYDRO FACILITY,SANTA CLARA CO",NEG,11/1/1983,,"THE PROPOSED POWERHOUSE,GENERATORS,AND ELECTRIC CONTROLS ARE PROPOSED TO BE CONSTRUCTED 1400 FT WEST OF THE TOE OF ANDERSON DAM.THE PROJECT CONSISTS WITH 400 KW OF CAPACITY EACH.",https://ceqanet.opr.ca.gov/1982021407,"ANDERSON DAM HYDRO FACILITY,SANTA CLARA CO",BERNARD GOLDNER,SANTA CLARA VALLEY WATER DIST,N/A,,,,,,,4082652600,,,,,,,,,,,,No,11/1/1983,12/1/1983,Power,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Hydrology/Water Quality, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983080109,Kern County,,,"ZONE CHANGE CASE 2, MAP 47-26 /6.9 AC.-17 LOTS/RIDGECREST",NEG,11/1/1983,,PROJECT IS WITHIN 60DB(A)- 70DB(A) NOISE CONTOUR OF THE NAVAL WEAPONS CENTER- CHINA LAKE FLIGHT PATH. SITE IS BE- TWEEN THE COMMUNITY OF INYOKERN AN DESERT VEG. AND SCATTERED HOMESITES REPRESENT THE VISUAL BACKGROUND. SEVERAL FAULTS ARE LOCATED NEARBY- RADEMACHER AND RIDGECREST FAULTS. SOILS ARE A,https://ceqanet.opr.ca.gov/1983080109,"ZONE CHANGE CASE 2, MAP 47-26 /6.9 AC.-17 LOTS/RIDGECREST",MARK KIELTY,KERN COUNTY PLANNING     DEPT.,N/A,,,,,,,8058612387,,,,,,,              7,,,,,No,11/1/1983,12/1/1983,Residential,Rezone,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Wildlife",,,,,,,,,,,,,,,,,
1983103108,U.S. Postal Service,,,ELK GROVE MAIN POST OFFICE,NOI,11/1/1983,,"THIS EA ADDRESSES THE IMMPACTS OF RELOCATION OF THE MAIN POST OFFICE IN ELK GROVE. FOUR UNDEVELOPED ALTERNATIVE SITES HAVE BEEN IDENTIFIED FOR POSSIBLE ILITY WOULD PROVIDE APPROX. 14,524 SQ FT OF AREA ON A SITE OF 1.7 ACRES, TO MEET POSTAL SERVICE DEMAND IN THE AREA THROUGH THE YEAR 1995.",https://ceqanet.opr.ca.gov/1983103108,ELK GROVE MAIN POST OFFICE,RW CHAPMAN,US POSTAL SERVICE,N/A,,,,,,,4158769356,,,,,,,              2,,,,,No,11/2/1983,12/2/1983,"Office, Other",,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983103108,U.S. Postal Service,,,ELK GROVE MAIN POST OFFICE,EA ,11/1/1983,,"THIS EA ADDRESSES THE IMMPACTS OF RELOCATION OF THE MAIN POST OFFICE IN ELK GROVE. FOUR UNDEVELOPED ALTERNATIVE SITES HAVE BEEN IDENTIFIED FOR POSSIBLE ILITY WOULD PROVIDE APPROX. 14,524 SQ FT OF AREA ON A SITE OF 1.7 ACRES, TO MEET POSTAL SERVICE DEMAND IN THE AREA THROUGH THE YEAR 1995.",https://ceqanet.opr.ca.gov/1983103108/2,ELK GROVE MAIN POST OFFICE,RW CHAPMAN,US POSTAL SERVICE,N/A,,,,,,,4158769356,,,,,,,              2,,,,,No,11/2/1983,12/2/1983,"Office, Other",,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983103108,U.S. Postal Service,,,ELK GROVE MAIN POST OFFICE,FON,11/1/1983,,"THIS EA ADDRESSES THE IMMPACTS OF RELOCATION OF THE MAIN POST OFFICE IN ELK GROVE. FOUR UNDEVELOPED ALTERNATIVE SITES HAVE BEEN IDENTIFIED FOR POSSIBLE ILITY WOULD PROVIDE APPROX. 14,524 SQ FT OF AREA ON A SITE OF 1.7 ACRES, TO MEET POSTAL SERVICE DEMAND IN THE AREA THROUGH THE YEAR 1995.",https://ceqanet.opr.ca.gov/1983103108/3,ELK GROVE MAIN POST OFFICE,RW CHAPMAN,US POSTAL SERVICE,N/A,,,,,,,4158769356,,,,,,,              2,,,,,No,11/2/1983,12/2/1983,"Office, Other",,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983103109,Placer County,,,MCKINNEY-RUBICON EROSION CONTROL PROJECT/ PLACER CO,NEG,11/1/1983,,"PROJECT INVLOVES MINOR IMPROVEMENTS TO AN ORV ROAD IN THE TAHOE BASIN. WROK ON THE 4-MILE STRETCH OF ROAD INCLUDES DRAINAGE DDITCHES, WATER BARS, ETC ROAD WILL REMAIN UNPAVED.",https://ceqanet.opr.ca.gov/1983103109,MCKINNEY-RUBICON EROSION CONTROL PROJECT/ PLACER CO,DAVID BABITZ,PLACER CO DEPT OF PUBLIC WORKS,N/A,,,,,,,9168234746,,,,,,,             10,,,,,No,11/2/1983,12/2/1983,Other,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1983110113,"Half Moon Bay, City of",City of Half Moon Bay,,"DYKSTRA RANCH,HALF MOON BAY",NOP,11/1/1983,,SINGLE FAMILY RESIDENTIAL DEVELOPMENT ON 114 AC WITH 228 DWELLING UNITS.,https://ceqanet.opr.ca.gov/1983110113,"DYKSTRA RANCH,HALF MOON BAY",LESTER CLARK,HALF MOON BAY CITY,N/A,,,,,,,4157265566,,,,,,,,,,,,No,11/2/1983,12/16/1983,Residential,Specific Plan,"Aesthetics, Coastal Zone, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983110209,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,83110209 CELLULAR MOBILE TELEPHONE SERVICE,NEG,11/1/1983,,CELLULAR MOBILE TELEPHONE SYSTEM. INSTALLATION OF RADIO ANTENNAE AT 24 SITES WITHIN THE LOS ANGELES SMSA.,https://ceqanet.opr.ca.gov/1983110209,83110209 CELLULAR MOBILE TELEPHONE SERVICE,BETTY GRAHAM,STATE PUC,N/A,,,,,,,4155572903,,,,,,,,,,,,No,11/2/1983,12/2/1983,Other,Use Permit,Aesthetics,,,,,,,,,,,,,,,,,
1983110215,Riverside County,,,RANCHO NUEVO SPECIFIC PALN,NOP,11/1/1983,,SPECIFIC PLAN OF LAND USE ON 250+ AC. PROPOSIN G A MOBILE HOME SUBDIVISION WITH 509 LOTS LOCA TED AT THE SOUTHEAST CORNER OF RAM AND SAN JACINTO RIVER IN THE LAKEVIEW AREA.,https://ceqanet.opr.ca.gov/1983110215,RANCHO NUEVO SPECIFIC PALN,SLAVIA CARIC,RIVERSIDE COUNTY,N/A,,,,,,,7147876564,,,,,,,,,,,,No,11/1/1983,12/19/1983,Residential,General Plan Amendment,,,,,,,,,,,,,,,,,,
1983110804,"Navy, United States","United States, Navy",,SAN FRANCISCO BAY AREA SHIP HOMEPORTING,NOI,11/1/1983,,INCREASE IN PRESENT LEVEL OF NAVY SHIP HOMEPORTING IN SAN FRANCISCO BAY AREA.CONSTRUCTION OF MILITARY AND COMMUNITY SUPPORT FACILITIES.,https://ceqanet.opr.ca.gov/1983110804,SAN FRANCISCO BAY AREA SHIP HOMEPORTING,ROBERT FORSYTH,US NAVY,N/A,,,,,,,4158777544,,,,,,,,,,,,No,11/7/1983,12/7/1983,Other,,,,,,,,,,,,,,,,,,,
1983110804,"Navy, United States","United States, Navy",,SAN FRANCISCO BAY AREA SHIP HOMEPORTING,EA ,11/1/1983,,INCREASE IN PRESENT LEVEL OF NAVY SHIP HOMEPORTING IN SAN FRANCISCO BAY AREA.CONSTRUCTION OF MILITARY AND COMMUNITY SUPPORT FACILITIES.,https://ceqanet.opr.ca.gov/1983110804/2,SAN FRANCISCO BAY AREA SHIP HOMEPORTING,ROBERT FORSYTH,US NAVY,N/A,,,,,,,4158777544,,,,,,,,,,,,No,11/7/1983,12/7/1983,Other,,,,,,,,,,,,,,,,,,,
