SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984021408,East Bay Regional Parks District,,,"WILDCAT CANYON REGIONAL PARK,CONTRA COSTA CO",EIR,8/7/1985,,"DEVELOPMET OF THE LAND-USE DEVELOPMENT PLAN DESIGNATING PRIM ARY ACCESS,TRAILS,PARKING AND OTHER FACILITIES WHICH MAY BE DEVELOPED IN THE 2430 AC PARKLAND, CONTRA COSTA CO",https://ceqanet.opr.ca.gov/1984021408/2,"WILDCAT CANYON REGIONAL PARK,CONTRA COSTA CO",T.H. LINDENMEYER,EAST BAY REGIONAL PARK DIST,N/A,,,,,,,4155319300,,Richmond,Contra Costa,,CENTRAL PARK DRIVE,,"          2,430",,80,WILDCAT CREEK,,No,8/7/1985,9/6/1985,Recreational,,"Aesthetics, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984021408,East Bay Regional Parks District,,,"WILDCAT CANYON REGIONAL PARK,CONTRA COSTA CO",FIN,8/7/1985,,"DEVELOPMET OF THE LAND-USE DEVELOPMENT PLAN DESIGNATING PRIM ARY ACCESS,TRAILS,PARKING AND OTHER FACILITIES WHICH MAY BE DEVELOPED IN THE 2430 AC PARKLAND, CONTRA COSTA CO",https://ceqanet.opr.ca.gov/1984021408/3,"WILDCAT CANYON REGIONAL PARK,CONTRA COSTA CO",T.H. LINDENMEYER,EAST BAY REGIONAL PARK DIST,N/A,,,,,,,4155319300,,Richmond,Contra Costa,,CENTRAL PARK DRIVE,,"          2,430",,80,WILDCAT CREEK,,No,8/7/1985,9/6/1985,Recreational,,"Aesthetics, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984062703,Livermore Valley Joint Unified School District,,,"Exxon Lompoc Pipeline Project, Santa Barbara County",NOD,8/7/1985,8/7/1985,"OFF/ONSHORE PLTFRM, ONSHRE PIPELINES, OIL DEHYDRTN, ETC",https://ceqanet.opr.ca.gov/1984062703/2,"Exxon Lompoc Pipeline Project, Santa Barbara County",JANICE YONEKURA,,N/A,,1226 ANACAPA ST,,SANTA BARBARA,CA,93101,8059633434,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985040304,22nd District Agricultural Association,"22nd District Agricultural Association, Del Mar Fairgrounds",22nd DAA,AQUISITION OF AN 11 ACRE PARCEL,NOD,8/7/1985,8/7/1985,ACQUIS OF ABT 11 ACRS FOR USE AS SEASONAL PRKG W/IN FRGRNDS,https://ceqanet.opr.ca.gov/1985040304/2,AQUISITION OF AN 11 ACRE PARCEL,PATRICIA A. BUTLER,22ND DISTRICT       AGRICULTURE ASSOCIATION,N/A,,DEL MAR FAIRGROUNDS,,DEL MAR,CA,92014,6192987127,,Del Mar,San Diego,,,,,,5,SAN DIEGUITO,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985080612,Lake County,,,SUPPLEMENTAL EIR SULFUR MOUND MINE GEOTHERMAL GEO-AG HEAT,EIR,8/7/1985,,PROPOSAL TO DEVELOP GEOTHERMAL RESOURCES FOR USE IN AN AGRIC ULTURAL PARK.THE GEO-AG HEAT CENTER WOULD PROVIDE 7000 SQ FT OF GREENHOUSE TO BE USED AS AN INS MMERCIAL USE LOCATED IN KELSEYVILLE LAKE CO,https://ceqanet.opr.ca.gov/1985080612,SUPPLEMENTAL EIR SULFUR MOUND MINE GEOTHERMAL GEO-AG HEAT,MARK DELLINGER,LAKE CO PLNG,N/A,,,,,,,7072632221,,,Lake,,QUARRY ACCESS RD/HWY 29,,              3,,29,,,No,8/7/1985,9/6/1985,"Other, Power",,"Aesthetics, Air Quality, Noise, Public Services",,,,,,,,,,,,,,,,,
1985080613,"Hayward, City of",City of Hayward,,DOWNTOWN HAYWARD REDEVELOPMENT PROJECT AREA,NOP,8/7/1985,,"THIS PROGRAM EIR COVERS THE EXISTING DOWNTOWN HAYWARD REDEVE LOPMENT PROJECT AREA, A FIVE BLOCK AREA SOUTHWEST OF THE CITY LIBRARY THAT IS BEING CONSIDE PROJECT AREA AND A ONE BLOCK AREA AT THE INTERSECTION OF D AND GRAND STREETS THAT MAY BE CONSIDERED IN THE FUTURE",https://ceqanet.opr.ca.gov/1985080613,DOWNTOWN HAYWARD REDEVELOPMENT PROJECT AREA,JOHN BUSH,HAYWARD CITY,N/A,,,,,,,4155812345,,Hayward,Alameda,,,,,,"580,880,92",,HAYWARD,No,8/8/1985,9/6/1985,"Commercial, Office, Other, Residential",Redevelopment,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985080714,"Anaheim, City of",City of Anaheim,,"HANOVER/KATELLA OFFICE PARK, ANAHEIM",NOP,8/7/1985,,"GENERAL PLAN AMENDMENT FROM GENERAL INDUSTRIAL TO COMMERCIAL PROFESSIONAL. ZONE CHANGE TO COMMERCIAL OFFICE AND PROFESSIONAL. REMOVAL OF ALL EXIST CONSTRUCTION OF TWO SEVEN-STORY AND THREE 15-STORY OFFICE BUILDINGS, AND THREE MULTI-LEVEL PARKING STRUCTURES.",https://ceqanet.opr.ca.gov/1985080714,"HANOVER/KATELLA OFFICE PARK, ANAHEIM",JANET HABEL,ANAHEIM CITY,N/A,,,,,,,7149995139,,Anaheim,Orange,,STATE COLLEGE BLVD/KATELLA AVE,,             17,,"I-5,57,22",SANTA,,No,8/8/1985,9/6/1985,"Commercial, Office","General Plan Amendment, Rezone, Use Permit","Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1985081071,"Conservation, Department of",California Department of Conservation,DOC,UTILITY PERMIT TO OPERATE/MNTAIN SEISMOGRAPHIC STATION,NOE,8/7/1985,8/7/1985,OPR/MNTN STRNG-MTN SEISMOGRAPHIC STA FOR INFO ON ERTHQKES,https://ceqanet.opr.ca.gov/1985081071,UTILITY PERMIT TO OPERATE/MNTAIN SEISMOGRAPHIC STATION,ANTHONY F. SHAKAL,,N/A,,630 BERCUT DR,,SACRAMENTO,CA,95814,9163223105,,Hayward,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985081072,"Pomona, City of",City of Pomona,,TWO RESEARCH/DEV BLDGS & COMM BLDG,NOD,8/7/1985,8/7/1985,2 RESEARCH & DEV BLDGS & COMM BLDG W/HELISTOP,https://ceqanet.opr.ca.gov/1985081072,TWO RESEARCH/DEV BLDGS & COMM BLDG,RONALD H. SMOTHERS,,N/A,,P.O. BOX 660,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985081073,Los Angeles County,,,CUP CASE NO. 85-021-(1),NOD,8/7/1985,8/7/1985,CONST 94 UNIT 2 STRY ADLT RES FAC,https://ceqanet.opr.ca.gov/1985081073,CUP CASE NO. 85-021-(1),DALE P. HALL,,N/A,,320 W TEMPLE ST,,LOS ANGELES,CA,90012,2139746446,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1985081074,Sonoma County,,,DAVID MEEK - UP 85-11477,NOD,8/7/1985,8/7/1985,OUTDOOR VENDING OF SHOES & BOOTS,https://ceqanet.opr.ca.gov/1985081074,DAVID MEEK - UP 85-11477,ROSS GIBSON,,N/A,,"575 ADMINISTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985081075,Sonoma County,,,Y.W.C.A. -ELSIE BRUNNER "A SPECIAL PLACE CHILD CARE CENT,NOD,8/7/1985,8/7/1985,DAY-CARE CENTER FOR 28 CHILDREN IN EXISTING RESIDENCE,https://ceqanet.opr.ca.gov/1985081075,Y.W.C.A. -ELSIE BRUNNER "A SPECIAL PLACE CHILD CARE CENT,KATHI JACOBS,,N/A,,"575 ADMINISTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985081077,Sonoma County,,,WILLIAM LEVAN - UP 85-11475,NOD,8/7/1985,8/7/1985,OUTDOOR VENDING OF DISCOUNT GOODS,https://ceqanet.opr.ca.gov/1985081077,WILLIAM LEVAN - UP 85-11475,ROSS GIBSON,,N/A,,"575 ADMINISTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
