SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982032207,"Conservation, Department of",California Department of Conservation,DOC,MONITOR GEOTHERMAL WELLS & SPRINGS AS EARTHQUAKE PRECURSORS,OTH,3/24/1982,,MONITOR GEOTHERMAL SITES IN AN AREA OF THE STATE WITH A SIGNIFICANT HISTORY OF SEISMIC ACTIVITY FOR EARTHQUAKE PRECURSORS.,https://ceqanet.opr.ca.gov/1982032207,MONITOR GEOTHERMAL WELLS & SPRINGS AS EARTHQUAKE PRECURSORS,KENT BORROWDALE,STATE CONSERV DEPT,N/A,,,,,,,91632228560000,,,,,,,,,,,,No,,3/25/1982,,,,,,,,,,,,,,,,,,,,
1982032409,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SCHOONER GULCH LAND ACQUISITION/MENDOCINO,NEG,3/24/1982,,"ACQUISITION OF APPROXIMATELY 140 ACRES FOR AN ADDITION TO THE STATE PARK SYSTEM. PROJECT IS LOCATED IN MENDOCINO CO., FOUR MILES SOUTH OF POINT ARENA, O ACQUIRED WILL BE ON BOTH SIDES OF HWY. 1, INCLUDING 2000 FT. OF OCEAN FRONT AND SCHOONER GULCH/GALLOWAY CREEK MOUTH.",https://ceqanet.opr.ca.gov/1982032409,SCHOONER GULCH LAND ACQUISITION/MENDOCINO,J.M. DOYLE,STATE PARKS AND REC,N/A,,,,,,,91632287150000,,,,,,,,,,,,No,3/24/1982,4/23/1982,,,"Coastal Zone, Cultural Resources, Transportation",,,,,,,,,,,,,,,,,
1982032410,Siskiyou County,,,WINTUN SKI AREA/MT. SHASTA CITY (FORMERLY COYOTE SKI AREA),NOP,3/24/1982,,"PROPOSED SKI AREA, LOCATED APPROX. TEN MILES EAST OF MT. SHASTA CITY, DESIGNED TO ACCOMODATE PEAK SKIER VOLUMES OF 3,000 P/DAY.  THE PROJECT INCLUDES LIFTS, A LODGE, MAINTENANCE BUILDING, PARKING AREA, AND ACCESS ROAD.  A CONVENTIONAL SEWAGE TREATMENT SYSTEM IS PRO POSED.  LOCATED ON 640 ACRES OF TP",https://ceqanet.opr.ca.gov/1982032410,WINTUN SKI AREA/MT. SHASTA CITY (FORMERLY COYOTE SKI AREA),FRANCES HEINRICHSEN,SISKIYOU CO              PLANNING DEPARTMENT,N/A,,,,,,,9168423531,,,,,,,,,,,,No,3/25/1982,,"Commercial, Other","Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Population/Housing, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982032557,Kern County,,,"100 TOWER MOUNTED WIND MACHINES (CUP 15, MAP 198)",NEG,3/24/1982,,"INSTALLATION OF 100 TOWER MOUNTED 25 KW WIND MACHINES ON 150 ACRES.  TOTAL GENERATION CAPACITY TO BE 2.5 MW, FOR SALE TO A PUBLIC UTILITY.  TYPE OF STORM MASTER #12 TO BE MOUNTED ON 40' TOWERS.  LOCATED IN MOUNTAINOUS TERRAIN IN SOUTH OAK CREEK PASS AREA.",https://ceqanet.opr.ca.gov/1982032557,"100 TOWER MOUNTED WIND MACHINES (CUP 15, MAP 198)",MELINDA M. RIVASPLATA,KERN CO             PLANNING DEPARTMENT,N/A,,,,,,,80586123870000,,,,,,,,,,,,No,3/25/1982,4/23/1982,Other,,"Aesthetics, Land Use/Planning, Wildlife",,,,,,,,,,,,,,,,,
1982033101,Sutter County,,,DRILLING OF A NATURAL GAS WELL (SUT-1359),NEG,3/24/1982,,"DRILLING OF A NATURAL GAS WELL ON PROPERTY LOCATED NORTH OF SUBACO ROAD, 1/2 MILE EAST OF HWY. 113, NEAR ROBBINS.",https://ceqanet.opr.ca.gov/1982033101,DRILLING OF A NATURAL GAS WELL (SUT-1359),RICH P. KING,SUTTER CO           PLANNING DEPT.,N/A,,,,,,,91667379320000,,,,,,,,,,,,No,3/29/1982,4/22/1982,Mining,,"Aesthetics, Agriculture and Forestry Resources, Cumulative Effects, Noise, Solid Waste",,,,,,,,,,,,,,,,,
1982033102,Sutter County,,,DRILLING OF TWO NATURAL GAS WELLS (SUT-1356),NEG,3/24/1982,,"DRILLING OF TWO NATURAL GAS WELLS ON PROPERTY LOCATED AT THE NORTHERN CORNER OF HWY. 113 AND KIRKVILLE ROAD, NEAR ROBBINS",https://ceqanet.opr.ca.gov/1982033102,DRILLING OF TWO NATURAL GAS WELLS (SUT-1356),RICH P. KING,SUTTER CO           PLANNING DEPT.,N/A,,,,,,,91667379320000,,,,,,,,,,,,No,3/29/1982,4/22/1982,Mining,,"Aesthetics, Cumulative Effects, Mineral Resources, Noise, Solid Waste",,,,,,,,,,,,,,,,,
1982033103,Sutter County,,,DRILLING OF TWO NATURAL GAS WELLS (SUT-1357),NEG,3/24/1982,,"DRILLING OF TWO NATURAL GAS WELLS ON PROPERTY LOCATED ON THE NORTH SIDE OF KIRKVILLE ROAD, 1 3/4 MILES EAST OF HWY. 113, NEAR ROBBINS.",https://ceqanet.opr.ca.gov/1982033103,DRILLING OF TWO NATURAL GAS WELLS (SUT-1357),RICH KING,SUTTER CO           PLANNING DEPT.,N/A,,,,,,,91667379320000,,,,,,,,,,,,No,3/29/1982,4/22/1982,Mining,,"Aesthetics, Agriculture and Forestry Resources, Cumulative Effects, Mineral Resources, Noise, Solid Waste",,,,,,,,,,,,,,,,,
1982033104,Sutter County,,,DRILLING OF A NATURAL GAS WELL (SUT-1358),NEG,3/24/1982,,"DRILLING OF A NATURAL GAS WELL ON PROPERTY LOCATED ON THE NORTH SIDE OF SUBACO ROAD, 1 1/4 MILES EAST OF HWY 113, NEAR ROBBINS.",https://ceqanet.opr.ca.gov/1982033104,DRILLING OF A NATURAL GAS WELL (SUT-1358),RICH KING,SUTTER CO           PLANNING DEPT.,N/A,,,,,,,91667379320000,,,,,,,,,,,,No,3/29/1982,4/22/1982,Mining,,"Aesthetics, Agriculture and Forestry Resources, Cumulative Effects, Noise, Solid Waste",,,,,,,,,,,,,,,,,
1982033105,Sutter County,,,DRILLING OF OIL/GAS WELL (SUT-1362),NEG,3/24/1982,,"DRILLING OF ONE EXPLORATORY WELL FOR THE DISCOVERY OF OIL AND OR GAS ON THE NORTH SIDE OF O`BANION ROAD, EAST OF SUT- TER BY-PASS.",https://ceqanet.opr.ca.gov/1982033105,DRILLING OF OIL/GAS WELL (SUT-1362),RICH KING,SUTTER CO           PLANNING DEPT.,N/A,,,,,,,91667379320000,,,,,,,,,,,,No,3/29/1982,4/22/1982,Mining,,"Aesthetics, Agriculture and Forestry Resources, Cumulative Effects, Mineral Resources, Noise, Solid Waste",,,,,,,,,,,,,,,,,
1982033106,Sutter County,,,DRILLING OF TWO NATURAL GAS WELLS (SUT-1364),NEG,3/24/1982,,DRILLING OF TWO EXPLORATORY GAS WELLS FOR THE DISCOVERY OF NATURAL GAS.  LOCATED ON THE SOUTH SIDE OF ENNIS ROAD BETWEEN PROGRESS AND BROWN ROADS.,https://ceqanet.opr.ca.gov/1982033106,DRILLING OF TWO NATURAL GAS WELLS (SUT-1364),RICH KING,SUTTER CO           PLANNING DEPT.,N/A,,,,,,,91667379320000,,,,,,,,,,,,No,3/29/1982,4/22/1982,Mining,,"Aesthetics, Agriculture and Forestry Resources, Cumulative Effects, Mineral Resources, Noise, Solid Waste",,,,,,,,,,,,,,,,,
1982033107,Sutter County,,,DRILLING OF TWO NATURAL GAS WELLS (SUT-1365),NEG,3/24/1982,,DRILLING OF TWO EXPLORATORY WELLS FOR THE DISCOVERY OF NATURAL GAS.  LOCATED AT THE NORTHWEST CORNER OF OSWALD ROAD AND HOKE ROAD.,https://ceqanet.opr.ca.gov/1982033107,DRILLING OF TWO NATURAL GAS WELLS (SUT-1365),RICH KING,SUTTER CO           PLANNING,N/A,,,,,,,91667379320000,,,,,,,,,,,,No,3/29/1982,4/22/1982,Mining,,"Aesthetics, Agriculture and Forestry Resources, Cumulative Effects, Mineral Resources, Noise, Solid Waste",,,,,,,,,,,,,,,,,
