SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1998092030,Occidental County Sanitation District,,,Wastewater Treatment and Disposal Upgrade Project,NOD,7/3/2007,7/3/2007,"The proposed project will upgrade the existing WWTP collection system and will include the in-place replacement or abandonment of existing asbestos concrete pipes, the realignment of ~3,680-feet of 8-inch diameter pipes with polyvinyl chloride, high-density polyethylene or ductile iron pipe, and the replacement of associated manholes, laterals and cleanouts.",https://ceqanet.opr.ca.gov/1998092030/3,Wastewater Treatment and Disposal Upgrade Project,Kari Schumaker,State Water Resources Control Board,N/A,,"1001 I Street, 16th Floor",,Sacramento,CA,95814,9163417388,,,Sonoma,,Bohemian Hwy,,,Various,,Dutch Bill Creek,,,,,,,,,,,,,State Water Resources Control Board                             ,No,7/2/2007,No,Yes,No,,Yes,,,Yes,"State Water Resources Control Board, Division of Financial Assistance"
2001071135,Caltrans 10 (Stockton),"California Department of Transportation, District 10",,Los Banos Bypass,NOD,7/3/2007,7/3/2007,"The project would construct a four-lane freeway and would include three interchanges, one west of the city, one on the east end of the city, and one at the intersection of State Routes 152 and 165. The project would require local road changes, including construction of appropriate frontage roads on the east and west, overcrossings, and undercrossings.",https://ceqanet.opr.ca.gov/2001071135/3,Los Banos Bypass; 10-419100 (PM 16.0/24.8),Lance Brangham,"Department of Transportation, District 10",N/A,,"2015 E. Shields, Suite 100",,Fresno,CA,93726,5592438161,,Los Banos,Merced,,,,~1087,,152,Various Canals,Los Banos Municipal Airport,,,,,,,,,,,,California Dept. of Transportation                              ,Yes,6/25/2007,Yes,Yes,No,,Yes,,Yes,Yes,"Caltrans, District 6, 2015 E. Shields, Suite 100, Fresno, CA 93726"
2001092035,Caltrans 1 (Eureka),"California Department of Transportation, District 1",,Eureka-Arcata Corridor Improvements,EIR,7/3/2007,,"On Route 101 , from the north end of Eureka Slough Bridge to the 11th Street Overcrossing in Arcata, major proposed project features include closing Route 101 median crossings; constructing an interchange at Route 101/Indianola Cutoff; extending existing acceleration and deceleration lanes; replacing the Jacoby Creek southbound Bridge, and widening the northbound Jacoby Creek and Gannon Slough Bridges; and possible signalization and realignment of Route 101/Airport Road intersection.",https://ceqanet.opr.ca.gov/2001092035/3,Eureka-Arcata Route 101 Corridor Improvement Project,Mitchell Higa,"Department of Transportation, District 1",N/A,,1656 Union Street,,Eureka,CA,95501,7074415855,,"Arcata, Eureka",Humboldt,,State Route 255,95501,,,"101, SR 255","Humboldt Bay, Eureka Slough, Jacoby Creek, Gannon Slough",Murray Field Airport,Yes,7/3/2007,9/28/2007,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2003072038,Mendocino County,,,Revised Draft Ukiah Valley Area Plan (#GP 20-98),NOP,7/3/2007,,"The revised Ukiah Valley Area Plan (UVAP), if adopted, will serve as part of the County's General Plan.  It will provide long-term policy direction for growth and development in the plan area over the planning period.  The area plan refines and supplements the County General Plan to focus on issues of importance in the Ukiah Valley.  The land use classifications, policies, and implementation measures of the UVAP provide more detailed guidance for the plan area than is contained in the existing County General Plan, which was originally adopted in 1981.  The revised UVAP will build on the policy base and land use classifications included in the original UVAP, revising only those policies and implementation measures that the County deems necessary.",https://ceqanet.opr.ca.gov/2003072038/3,Draft 2007 Ukiah Valley Area Plan (UVAP)(#GP 20-98),Phil Gorny,Mendocino County Planning and Building Services,N/A,,"501 Low Gap Road, Room 1204",,Ukiah,CA,95482,7074672569,,Ukiah,Mendocino,,"Hwy 101, Hwy 20 in the north, Burke Rd in the south",95482,,All those located in the Ukiah Valley,"101, 222, 20, 253",Russian River and Tributaries,Ukiah Municipal,Yes,7/3/2007,8/1/2007,Other,Community Plan,,,,,,,,,,,,,,,,,,
2005111045,Riverside County,,,Tentative Tract Map No. 33461,NOD,7/3/2007,7/3/2007,The change of zone proposes to amend the existing zoning classification from Heavy Agriculture - 10 acre min. (A-2-10) to One Fmaily Dwellings (R-1) to be consistent with the general plan designation of Community Development: Medium Density Residential.,https://ceqanet.opr.ca.gov/2005111045/4,"Draft EIR No. 00484, Tentative Tract Map No. 33461, Change of Zone No. 07185",Christian Hinojosa,Riverside County Planning Department,N/A,,"4080 Lemon Street, 9th Floor",P.O. Box 1409,Riverside,CA,92502-1409,9519550972,,Riverside,Riverside,,North of Bellegrave Avenue and south of Galena Street,,64.7,160-060-041-2,I-15,"Santa Ana River, Day Creek",,,,,,,,,,,,,Riverside County Board of Supervisors                           ,Yes,6/26/2007,No,Yes,No,,Yes,,No,Yes,"Riverside County Planning Dept., 4080 Lemon Street, 9th Floor, Riverside, CA 92501"
2006032115,"Oakland, City of",City of Oakland,,Mandela Grand Mixed Use Development Project,FIN,7/3/2007,,"The Mandela Grand Mixed Use Project is an industrial village development that would redevelop and revitalize approximately 13.3 acres of underutilized industrial and commercial land in Oakland, CA.  The project would demolish most of the existing buildings on the site (the American Steel Building and portions of the Pacific Pipe Building Complex) and construct eight new buildings.  The project would adaptively reuse the 47,000-square-foot original timber-frame structure of the Pacific Pipe Building.  The development would contain predominantly custom and light industrial uses with limited commercial uses on the ground and second floors of each of the buildings (approximately 300,702 square feet).  High-density residential uses (1,577 units) would occur on building levels above the industrial and commercial uses.  The proposed uses would include a two-story podium base that would accommodate custom/light industrial and commercial uses, and residential uses would be located on residential floors above the podium that range from four to nine stories.  Additionally, three high-rise towers of 27 residential floors over the two-story podium (up to 300 feet tall above grade) would be constructed.  The project would provide approximately 2,322 parking spaces - approximately 96% of the total in underground garages and three above-ground, three-story parking garages.",https://ceqanet.opr.ca.gov/2006032115/3,Mandela Grand Mixed Use Development Project,Margaret Stanzione,City of Oakland,N/A,mstanzione@oaklandnet.com,"250 Frank H. Ogawa Plaza, Suite 3315",,Oakland,CA,94612,5102384932,,Oakland,Alameda,,Mandela Parkway and West Grand Avenue,94607,13.3,005-041-9001-04;005-040-2005-02;005-040-2006-00;005-040-2004-02;005-040-1001-04;005-040-0001-01;,I-880,"SF Bay, Oakland Estuary",,No,,,"Commercial, Industrial, Other, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Redevelopment, Rezone, Site Plan, Use Permit","Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
2006061092,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Santa Susanna Pass State Historic Park Preliminary General Plan,EIR,7/3/2007,,"To meet the requirements set forth is Section 5002.2 of the Public Resources Code and Section 4332, Title 14 of the California Administration Code, California Department of Parks and Recreation is preparing a General Plan for the Park. The Plan will delineate a number of resource management zones, as well as develop goals and guidelines for each zone; the document will guide park management, specific project management, and implementation. These goals and guidelines will address recreational, operational, interpretive, and resource management opportunities an constraints; consistent with the classification of State Historic Park, as set forth in Section 5019.59 of the Public Resources Code and with Department Resource Management Directives.",https://ceqanet.opr.ca.gov/2006061092/2,Santa Susanna Pass State Historic Park Preliminary General Plan,Tina Robinson,California Department of Parks and Recreation,N/A,,8885 Rio San Diego Drive,,San Diego,CA,92108,6192205300,,Simi Valley,"Los Angeles, Ventura",,"Devonshire, Old Santa Susanna Pass Road, Topanga Canyon Boulevard, and Lilac Lane","91311,","1,200",,118 and 27,Chatsworth Reservoir,,Yes,7/3/2007,8/20/2007,Recreational,General Plan Update,"Aesthetics, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Geology/Soils, Land Use/Planning, Noise, Public Services, Recreation, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2006069014,"Los Angeles, City of",City of Los Angeles,,Proposed Residence at 3599 Lankershim Boulevard,NOD,7/3/2007,7/3/2007,"The proposed residence is the development of an approximately 5,000-square-foot, two-story, single-family residence with a two-car garage.  The structure would be designed in the Spanish Revival style.  The proposed project would include a swimming pool, outdoor entertainment spaces (barbeque area and patio), a landscaped area, open space, a vehicle ""turnaround"" in front of the garage, and an entrance gate.",https://ceqanet.opr.ca.gov/2006069014/3,Patel Single Family Residence,Dan O'Donnell,City of Los Angeles,N/A,,"6262 Van Nuys Boulevard, Room 351",,Van Nuys,CA,91401,8183745066,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,City of Los Angeles Planning Department                         ,Yes,6/27/2007,No,No,Yes,,Yes,,No,Yes,"City of Los Angeles, Specific Plan Unit - Valley District Office, Dept. of City Planning, 6262 Van Nuys Blvd., Room 351, Van Nuys, CA 91401"
2007041120,Cachuma Operation and Maintenance Board,,COMB,Fish Passage Enhancement to El Jaro Creek at Rancho San Julian,NOD,7/3/2007,7/3/2007,"A steelhead/rainbow trout migration passage barrier exists near the San Julian Ranch on El Jaro Creek. The barrier is a concrete grade control structure immediately below the bridge that spans the width of the active channel and acts to preserve the integrity of the bridge. Steelhead/rainbow trout attempting to negotiate the obstacle during low to high flow conditions can become seriously injured or killed when they jump from the pool and land on the grade control structure above. The project will modify the structure to create a migration path for fish during low through high flow periods, by constructing nine step pools;  4 feet wide by 6 feet long, in the concrete apron under the bridge. Each pool will be designed to provide no more than an 8-inch vertical jump between pools and have a minimum depth of 2.5 feet within each of the nine pools.",https://ceqanet.opr.ca.gov/2007041120/2,Fish Passage Enhancement to El Jaro Creek at Rancho San Julian,Tim Robinson,Cachuma Conservation Release Board,N/A,,3301 Laurel Canyon Road,,Santa Barbara,CA,93105,8056874011,,Lompoc,Santa Barbara,,Highway 1 / Star Route,93436,,083-470-015,1,El Jaro Creek,,,,,,,,,,,,,Cachuma Conservation Release Board                              ,Yes,6/26/2007,No,No,Yes,,No,,No,Yes,"Cachuma Conservation Release Board, 3301 Laurel Canyon Road, Santa Barbara, CA 93105"
2007042117,Judicial Council of California,,,Portola Courthouse for Plumas and Sierra Counties,NOD,7/3/2007,7/3/2007,"The Administrative Office of the Court (AOC), the staff agency of the Judicial Council of California, is proposing fee acquisition of a parcel in Portola, construction of a new courthouse, and operation of the facility for cross-jurisdicional use by the Superior Court of California, County of Plumas and Superior Court of California, County of Sierra. The courthouse will be on Gulling Street near the Portola High School's parking lot. The project site will cover approx. two acres. The proposed new Courthouse will be one story tall, have approx. 6,500 sf of space for one courtroom and other Court-related facilities, and will have approx. 20 public parking spaces. The new courthouse will improve access to judicial facilities for residents of Plumas and Sierra Counties, provide courthouse facilities that meet current building standards for public use; provide facilities to support new judicial services and additional judges; and provide improved security for visitors, judges, and courthouse staff.",https://ceqanet.opr.ca.gov/2007042117/2,Portola Courthouse for Plumas and Sierra Counties,Jerome Ripperda,Judicial Council of California,N/A,,455 Golden Gate Ave.,,San Francisco,CA,94102,9162638865,,Portola,Plumas,,Approximately 800 feet SE of Gulling Street/ Fourth Avenue,96122,2,"126050039, 126050040",70,,,,,,,,,,,,,,Judicial Council of California                                  ,Yes,6/29/2007,No,No,Yes,,Yes,,No,Yes,"Administrative Office of the Courts, 2860 Gateway Oaks, Suite 400, Sacramento, CA 95833-3509; (916) 263-8865"
2007042164,"Oakley, City of",City of Oakley,,Luarel Crest Community Park,NOD,7/3/2007,7/3/2007,Approval of the Phase 1 design of the 10-acre community park (which consists of 4.46 acres of new park facilities and 5.51 acres of a detention basin to allow seasonal recreation) and authorization for the City Manager to solicit public bids for the project.,https://ceqanet.opr.ca.gov/2007042164/2,Luarel Crest Community Park,Kenneth W. Strelo,City of Oakley,N/A,,3231 Main Street,,Oakley,CA,94561,9256257036,,Oakley,Contra Costa,,Laurel Rd. and Brown Rd.,94561,10,"034-010-031, 034-310-025",4,"March Creek, Dutch Slough, Contra Costa Canal",,,,,,,,,,,,,City of Oakley City Council                                     ,Yes,6/25/2007,No,No,Yes,,Yes,,No,Yes,"City of Oakley, 3231 Main Street, Oakley, CA"
2007051057,"Malibu, City of",City of Malibu,,Malibu Lumber Yard and Hardware Store,MND,7/3/2007,,"The subject application proposes to remodel the existing Malibu Lumber Yard and Hardware Store as new retail and restaurant uses.  The project would allocate approximately 30,331 square feet to new retail areas and two new restaurants and accessory development such as public restrooms. A new, 1,875 sq. ft. basement wine cellar is proposed as an accessory to the restaurant uses. The subject project would not increase existing floor-area ratio (basements are exempt from floor area ratio pursuant to the Malibu Municipal Code Section 17.02.060). Existing total structure heights would not change from present. The project proposes to replace much of the existing, impermeable surfacing of the property (including concrete and related hardscape) with new, permeable surfaces such as additional landscaping. The project proposes 120 onsite parking spaces and also provides valet service. The project will utilize an alternative onsite wastewater treatment system (AOWTS) providing primary, secondary, and tertiary treatment. A conditional use permit (CUP) is required in order to permit restaurant facilities, as well as for the sale and serving of alcohol in the CG zoning district.",https://ceqanet.opr.ca.gov/2007051057/2,Malibu Lumber Yard and Hardware Store,Stacey Rice,City of Malibu,N/A,,23815 Stuart Ranch Road,,Malibu,CA,90265,(310) 456-2489  ext. 265,,Malibu,Los Angeles,,Cross Creek Road and Pacific Coast Highway,90265,,4458-020-016,PCH,Malibu Lagoon/Creek,,No,7/3/2007,8/1/2007,Commercial,"Coastal Permit, Use Permit",,,,,,,,,,,,,,,,,,
2007051118,"Division of Oil, Gas, and Geothermal Resources","California Division of Oil, Gas, and Geothermal Resources",,Bidart 63X-28,NOD,7/3/2007,7/3/2007,"Proposes activities necessary to build one drill pad and drill, test, and possibly produce exploratory oil and gas well.",https://ceqanet.opr.ca.gov/2007051118/2,Bidart 63X-28,Linda Campion,"Division of Oil, Gas, and Geothermal Resources",N/A,,"801 K Street, MS 20-20",,Sacramento,CA,95814-3530,9163241268,,Shafter,Kern,,Zachary and Burbank Streets,,0.86,,,,,,,,,,,,,,,,"California Division of Oil, Gas, and Geothermal Resources       ",Yes,7/3/2007,No,No,Yes,,No,,,,
2007069053,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,Lake or Streambed Alteration Agreement No. R1-07-0177 for Timber Harvesting Plan (THP) 1-96NTMP-010HUM "Cook JC NTMP",NOD,7/3/2007,7/3/2007,The Dept. of Fish and Game is issuing an agreement for one encroachment: one temporary culvert.,https://ceqanet.opr.ca.gov/2007069053,Lake or Streambed Alteration Agreement No. R1-07-0177 for Timber Harvesting Plan (THP) 1-96NTMP-010HUM "Cook JC NTMP",Jane Arnold,California Department of Fish and Game,N/A,,Northern Region,601 Locust Street,Redding,CA,96001,7074415671,,,Humboldt,,,,,,,,,,,,,,,,,,,,DFG                                                             ,No,6/27/2007,No,No,No,,Yes,,No,Yes,"Forestry and Fire Protection, 135 Ridgway Ave., Santa Rosa, CA 95401"
2007069054,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,Lake or Streambed Alteration Agreement No. R1-07-0054 for Timber Harvesting Plan 1-07-001HUM "General",NOD,7/3/2007,7/3/2007,"The Dept. of Fish and Game is issuing an Agreement for 26 encroachments: 22 permanent culverts or rocked fords, 3 temporary crossings, and one channel realignment.",https://ceqanet.opr.ca.gov/2007069054,Lake or Streambed Alteration Agreement No. R1-07-0054 for Timber Harvesting Plan 1-07-001HUM "General",Erik Helgoth,California Department of Fish and Game,N/A,,Northern Region,601 Locust Street,Redding,CA,96001,7074412063,,,Humboldt,,,,,,,,,,,,,,,,,,,,DFG                                                             ,No,6/21/2007,No,No,No,,Yes,,No,Yes,"Forestry and Fire Protection, 135 Ridgway Ave., Santa Rosa, CA 95401"
2007069055,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,Lake or Streambed Alteration Agreement No. R1-07-0210 for Timber Harvesting Plan 1-00-388HUM "Elkhead",NOD,7/3/2007,7/3/2007,The Dept. of Fish and Game is issuing an agreement for nine encroachments: eight excavations of sediment and crossings and one rocked ford.,https://ceqanet.opr.ca.gov/2007069055,Lake or Streambed Alteration Agreement No. R1-07-0210 for Timber Harvesting Plan 1-00-388HUM "Elkhead",Jane Arnold,California Department of Fish and Game,N/A,,Northern Region,601 Locust Street,Redding,CA,96001,7074415671,,,Humboldt,,,,,,,,,,,,,,,,,,,,DFG                                                             ,No,6/21/2007,No,No,No,,Yes,,No,Yes,"Forestry and Fire Protection, 135 Ridgway Ave., Santa Rosa, CA 95401"
2007069056,Inland Empire Utilities Agency,,,San Antonio Channel (West Edison) Recycled Water Pipeline Realignment Project,NOD,7/3/2007,7/3/2007,"The proposed 30"" pipeline realignment will follow San Bernardino Ave. west from Benson Ave. to Vernon. The pipeline will then turn south onto Vernon for about 1/2 mile to Orchard Ave. It will then follow Orchard to the San Antonio Channel, a distance on Orchard of about one mile. This is the only proposed modification to the approved San Antonio Channel Recycled Water Pipeline Project.",https://ceqanet.opr.ca.gov/2007069056,San Antonio Channel (West Edison) Recycled Water Pipeline Realignment Project,Richard Atwater,Inland Empire Utility Agency,N/A,,6075 Kimball Avenue,,Chino,CA,91710,9093570241,,,San Bernardino,,,,,,,,,,,,,,,,,,,,Inland Empire Utilities Agency                                  ,Yes,6/20/2007,No,Yes,No,,Yes,,,,"Inland Empire Utility Agency, 6075 Kimball Ave., Chino, CA 91710"
2007071002,"Poway, City of",City of Poway,,"Conditional Use Permit 07-01, Park and Ride/Trail Parking Lot",NEG,7/3/2007,,Establish 107 space parking lot for Park-N-Ride and Iron Mountain Trail.,https://ceqanet.opr.ca.gov/2007071002,"Conditional Use Permit 07-01, Park and Ride/Trail Parking Lot",Jason Martin,City of Poway,N/A,,13325 Civic Center Drive,,Poway,CA,92064,8586684658,,Poway,San Diego,,East side of SR 67 at Poway Road intersection,,4,322-011-06,SR 67,Un-named,,Yes,7/3/2007,8/1/2007,Other,Site Plan,"Air Quality, Cultural Resources, Hazards & Hazardous Materials, Vegetation",,,,,,,,,,,,,,,,,
2007071003,San Benito County,,,Use Permit No. 969-07 and Grading Permit No. 07-380,NEG,7/3/2007,,"To treat the process wash water to a combination of advanced secondary and tertiary treatment quality levels capable of being reclaimed. The project will involve grading up to 4,000 cubic yards to construct a batch reactor pond and another 25,000 cubic yards to construct a percolation pond for disposal of treated effluent.",https://ceqanet.opr.ca.gov/2007071003,Use Permit No. 969-07 and Grading Permit No. 07-380,Lissette Knight,San Benito County Planning Department,N/A,,3224 Southside Road,,Hollister,CA,95023,8316375313,,San Juan Bautista,San Benito,,San Justo Road and San Juan Highway,95045,30.90,"012-020-016, 012-050-010","101, 156",San Benito River,,Yes,7/3/2007,8/1/2007,Commercial,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
2007071004,San Luis Obispo County,,,PMT2006-02155 - Grading Permit,NEG,7/3/2007,,"Request by Carolyn Haupt for a grading permit to grade a residential building pad for a mobile home, an approximately 1,000 foot long residential driveway, and a water tank which will result in the disturbance of approximately 0.69 acres (30,060 sq. ft.), including approximately 1,100 cubic yards of cut and 1,100 cubic yards of fill, on a 10 acre parcel.",https://ceqanet.opr.ca.gov/2007071004,PMT2006-02155 - Grading Permit,Murry Wilson,San Luis Obispo County,N/A,,"County Government Center, Room 310",,San Luis Obispo,CA,93408-2040,8057815600,,,San Luis Obispo,,Land Mark,93432,0.5,042-281-008,,,,No,7/3/2007,8/1/2007,Residential,,"Aesthetics, Wildlife",,,,,,,,,,,,,,,,,