SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996041056,"Rosemead, City of",City of Rosemead,,ABILENE STREET IMPROVEMENTS,NEG,4/18/1996,,"RECONSTRUCTION, IMPROVEMENT AND WIDENING OF ABILENE STREET; ASPHALT OVERLAY ON A NUMBER OF STREET SEGMENTS; CONSTRUCTION OF HANDICAP ACCESS RAMPS",https://ceqanet.opr.ca.gov/1996041056,ABILENE STREET IMPROVEMENTS,FRED WICKMAN,CITY OF ROSEMEAD,N/A,,,,,,,8182886671,,,Los Angeles,,ABILENE STREET,,,,,,,No,4/18/1996,5/17/1996,,,,,,,,,,,,,,,,,,,,
1996041057,El Monte Union High School District,,,ROSEMEAD ADULT SCHOOL,NEG,4/18/1996,,A SCHOOL FOR ADULT EDUCATION AND BUSINESS TRAINING W/ CAPACITY OF APPROX. 330 STUDENTS,https://ceqanet.opr.ca.gov/1996041057,ROSEMEAD ADULT SCHOOL,TONY LEUNG,EL MONTE UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,8184449005,,Rosemead,Los Angeles,,BENTEL AVE/NEWBY AVE,,,,10,,,No,4/18/1996,5/17/1996,,,,,,,,,,,,,,,,,,,,
1996041058,"San Diego, City of",City of San Diego,,SAN DIEGO ZOO - SCRIPPS BUILDING (CRES),NEG,4/18/1996,,"RENOVATIONS OF THE INTERIOR OF THE SCRIPPS BLDG (CRES), AND THE ADDITION OF EXTERIOR STEPS AND EXTERIOR ELEVATOR AND LANDSCAPING",https://ceqanet.opr.ca.gov/1996041058,SAN DIEGO ZOO - SCRIPPS BUILDING (CRES),TERI  AVAKAIN-HUGHES,CITY OF SAN DIEGO,N/A,,,,,,,236-6534,,San Diego,San Diego,,STATE HWY 163/PARK BLVD,,,,163,PACIFIC,LINDBURGH,No,4/18/1996,5/17/1996,,,,,,,,,,,,,,,,,,,,
1996042059,Santa Clara County,,,DENT 2-LOT SUBDIVISION,NEG,4/18/1996,,,https://ceqanet.opr.ca.gov/1996042059,DENT 2-LOT SUBDIVISION,PATRICK MURPHY,COUNTY OF SANTA CLARA,N/A,,,,,,,4082992521,,San Jose,Santa Clara,,,,,,,,,No,4/18/1996,5/17/1996,,,,,,,,,,,,,,,,,,,,
1996042060,Fort Ord Reuse Authority,,,FORT ORD INFRASTRUCTURE IMPROVEMENT PROJECT,NEG,4/18/1996,,FORT ORD INFRASTRUCTURE,https://ceqanet.opr.ca.gov/1996042060,FORT ORD INFRASTRUCTURE IMPROVEMENT PROJECT,MATT SUNDT,FORT ORD REUSE,N/A,,,,,,,4088833672,,Monterey,Monterey,,,,,,,,,No,4/18/1996,5/17/1996,,,,,,,,,,,,,,,,,,,,
1996103374,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASE OF EXISTING OFFICE SPACE,NOE,4/18/1996,4/18/1996,"THE CA DEPT OF REHAB. IS PLANNING TO LEASE APPRX. 4,100 SQ FT OF EXISTING OFFICE SPACE TO RELOCATE ITS VICTORVILLE BRANCH OFFICE.",https://ceqanet.opr.ca.gov/1996103374,LEASE OF EXISTING OFFICE SPACE,MARJI FELIZ,DEPT OF REHABIITATION,N/A,,830 K STREET,,SACRAMENTO,CA,95814,9163277134,,Victorville,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103375,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO PLACER CO. APN 111-180-02,NOE,4/18/1996,4/18/1996,PROJECT CONSISTS OF THE SALE AND TRANSFER OF 932 SQ FT OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL ONWHICH A PRIVATE RESIDENCE WILL BE CONSTRUCTED. THE TRANSFER ENABLES THE RECEIVING LAND- OWNER TO CARRY OUT THE PROJECT WITHOUT ANY NET INCREASE IN THE AMOUNT OF EXISTING LAND COVERAGE IN THE HYDROLOGIC ALLY-RELATED AREA.,https://ceqanet.opr.ca.gov/1996103375,TRANSFER OF COVERAGE TO PLACER CO. APN 111-180-02,GERALD R. WILLMETT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103376,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO PLACER COUNTY APN 112-150-19,NOE,4/18/1996,4/18/1996,PROJECT CONSISTS OF THE SALE AND TRANSFER OF 39 SQ FT OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL ON WHICH A PRIVATE RESIDENCE WILL BE CONSTRUCTED. THE TRANSFER ENABLES THE RECEIVING LANDOWNER TO CARRY OUT THE PROJECT WITHOUR ANY NET INCREASE IN THE AMOUNT OF EXISTING LAND COVERAGE IN THE HYDROLOGICALLY RELATED AREA.,https://ceqanet.opr.ca.gov/1996103376,TRANSFER OF COVERAGE TO PLACER COUNTY APN 112-150-19,GERALD R. WILLMETT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103377,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO PLACER COUNTY APN 112-260-35,NOE,4/18/1996,4/18/1996,PROJECT CONSISTS OF THE SALE AND TRANSFER OF 768 SQ FT OF POTENTIAL COVERAGE RIGHTS FROM CONSERVACNY-OWNED LAND TO A RECEIVING PARCEL ON WHICH A PRIVATE RESIDENCE WILL BE CONSTRUCTED. THE TRANSFER ENABLES THE RECEIVING LANDOWNER TO CARRY OUT THE PROJECT WITHOUT ANY NET INCREASE IN THE AMOUNT OF EXISTING LAND COVERAGE IN THE HYDROLIGICALLY- RELATED AREA.,https://ceqanet.opr.ca.gov/1996103377,TRANSFER OF COVERAGE TO PLACER COUNTY APN 112-260-35,GERALD R. WILLMETT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103378,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO PLACER CO. APN 92-053-08,NOE,4/18/1996,4/18/1996,PROJECT CONSISTS OF THE SALE AND TRANSFER OF 503 SQ FT OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEVING PARCEL ON WHICH A PRIVATE RESIDENCE WILL BE CONSTRUCTED. THE TRANSFER ENABLES THE RECEIVING LANDOWNER TO CARRY OUT THE PROJECT WITHOUT ANY NET INCREASE IN THE AMOUNT OF EXISTING LAND COVERAGE IN THE HYDROLOICALLY- RELATED AREA.,https://ceqanet.opr.ca.gov/1996103378,TRANSFER OF COVERAGE TO PLACER CO. APN 92-053-08,GERALD R. WILLMETT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103380,Plumas County,,,TENTATIVE PARCEL MAP: #01-95/96-4,NOE,4/18/1996,4/18/1996,"DIVISION OF APPRX. 7.37 ACRES INTO TWO PARCELS, FOR RESIDENTIAL USE.",https://ceqanet.opr.ca.gov/1996103380,TENTATIVE PARCEL MAP: #01-95/96-4,JAMES GRAHAM,PLUMAS COUNTY,N/A,,P.O. BOX 10437,,,CA,,9162836210,,,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103381,"Folsom, City of",City of Folsom,,U.S. HWY 50/FOLSOM BLVD SIGNAL PROJECT,NOE,4/18/1996,4/18/1996,MINOR ROADWAY IMPROVEMENTS PLUS INSTALLATION OF TRAFFICE SIGNALS AT THE EASTBOUND OFF-RAMPS AND WESTBOUND ON/OFF- RAMPS OF U.S. HWY 50 RAMP TERMINAL INTERSECTIONS WITH FOLSOM BLVD. OPERATIONAL PROBLEMS AT THESE INTERSECTIONS HAVE RESULTED IN HIGHER THAN EXPECTED ACCIDENT RATES. SIGNALIZATION WILL IMPROVE TRAFFICE OPERATIONS.,https://ceqanet.opr.ca.gov/1996103381,U.S. HWY 50/FOLSOM BLVD SIGNAL PROJECT,LARRY WING,CITY OF FOLSOM,N/A,,50 NATOMA STREET,,FOLSOM,CA,95630,9163557200,,Folsom,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103382,"Water Resources, Department of",California Department of Water Resources,DWR,DELTA WELL DECOMMISSIONING PROGRAM,NOE,4/18/1996,4/18/1996,THE MAJORITY OF THE WELLS ARE 12-FOOT PIEZOMETERS AND SOME ARE GEOLOGIC OR AQUIFER TEST WELLS UP TO 65 FT DEEPT WELLS WILL BE LOCATED AND DESTROYED USING CA WELL STANDARD METHODS. THIS INVOLVES PULLING THE PVC CASINGS AND METAL DOWNSPOUTS WITH A BACKHOE OR TRUCK-MOUNTED DRILLING RIG PUMPING BENTONITE CLAY SEALANT OR NEAT CEMENT INTO THE WELL AND RECONTOURING THE GROUND SURFACE. THE PROJECT WILL BE CARRIED OUT IN THREE PHASES OVER A PERIOD OF ABOUT THREE TO FOUR YEARS.,https://ceqanet.opr.ca.gov/1996103382,DELTA WELL DECOMMISSIONING PROGRAM,TOCCOY DUDLEY,DEPT OF WATER RESOURCES,N/A,,3251 S STREET,,SACRAMENTO,CA,95816,9162277590,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103383,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"ADVANCED ENVIRONMENTAL, INC. ISD CLASS 1 MODIFICATION",NOE,4/18/1996,4/18/1996,"AUTHORIZATION TO RECEIVE ANTIFREEZE FOR STORAGE AT HIGHER CONCENTRATION. IN THE PAST, FACILITY HAS ACCEPTED ANTI- FREEZE AT A CONCENTRATION LEVEL THAT DEEMED ANTIFREEZE NON-HAZARDOUS. THE MODIFICATION WILL ALLOW FACILITY TO RECEIVE ANTIFREEZE AT HAZARDOUS LEVEL FOR STORAGE IN THE EXISTING TANKS.",https://ceqanet.opr.ca.gov/1996103383,"ADVANCED ENVIRONMENTAL, INC. ISD CLASS 1 MODIFICATION",ANDY BAJWA,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,1011 N. GRANDVIEW AVENUE,,GLENDALE,CA,91201,8185512911,,Fontana,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103393,Sonoma County,,,SYAR PHASE III,NOD,4/18/1996,4/18/1996,"REQUEST FOR A ZONE CHANGE FROM LIA (LAND INTENSIVE AGRIC.) BR (BIOTIC RESOURCE)-Z (SECOND DWELLING UNIT EXCLUSION)-F2 (SECONDARY FLOOD PLAIN_ TO LIA-B6-40-MR (MINERAL RESOURCE) -SR-BR-Z-F2 ON APPRX. 63 ACRES, AP# 110-100-031 (PTN) AND 110-100-023 AND RECISION OF THE WILLIAMSON CONTRACT ON SITE WITH SIMULTANEOUS REPLACEMENT WITH AN OPEN SPACE EASE MENT.",https://ceqanet.opr.ca.gov/1996103393,SYAR PHASE III,KENNETH ELLISION,SONOMA COUNTY PERMIT & RESOURCE,N/A,,2550 VENTURA AVE,,SANTA ROSA,CA,95403,7075271900,,Windsor,Sonoma,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,,Yes,,Yes,,
