SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989062104,"Water Resources, Department of",California Department of Water Resources,DWR,"Mathews Dam, No. 35",OTH,7/19/1993,,SELECTION OF AN ALTERNATIVE TO INCREASE THE SUPPLY AND IMPROVE THE QUALITY OF THE WATER DISTRIBUTED TO THE DISTRICT CENTRAL SERVICE AREA.,https://ceqanet.opr.ca.gov/1989062104/2,"Mathews Dam, No. 35",ADAM KEAR,SOUTH CALIFORNIA METRO WATER DISTRICT,N/A,,,,,,,2132176057,,Los Angeles,Los Angeles,,,,,,"I5,SR91,S8",,,No,7/19/1993,9/15/1993,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990030502,"Davis, City of",City of Davis,,"WILDHORSE GENERAL PLAN AMENDMENT, ANNEXATION",EIR,7/19/1993,,"PROPOSED PROJECT INCLUDES 908 RESIDENTIAL UNITS, 160.9 ACRES OF GLOF COURSE, 28.7 ACRES OF HORSE RANCH (EXISTING), 26.5 ACRES OF DAVIS GREENBELT, 18.8 ACRES OF NEIGHBORHOOD GREENBELTS, .5 ACRES OF INSTITUTIONAL USE, AND A 0.8 PARCEL WITH ONE EXISTING RESIDENCE (HAUSSLER PROPERTY"").",https://ceqanet.opr.ca.gov/1990030502/2,"WILDHORSE GENERAL PLAN AMENDMENT, ANNEXATION",ROBERT WOLCOTT,CITY OF DAVIS,N/A,,,,,,,9167565610,,Davis,Yolo,,POLE LINE ROAD,,            424,32-230-34,"113, 1-80",COVELL DRAIN,,No,7/19/1993,7/19/1993,,Master Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993032043,"Turlock, City of",City of Turlock,,TURLOCK REDEVELOPMENT PROJECT,EIR,7/19/1993,,PROPOSED REDEVELOPMENT PROJECT.,https://ceqanet.opr.ca.gov/1993032043/2,TURLOCK REDEVELOPMENT PROJECT,ERNEST RUBI,CITY OF TURLOCK,N/A,,,,,,,2096685565,,Turlock,Stanislaus,,,,"          2,217",,,,,No,7/19/1993,9/2/1993,Residential,,,,,,,,,,,,,,,,,,,
1993071075,"Fremont, City of",City of Fremont,,ESIGN,NEG,7/19/1993,,,https://ceqanet.opr.ca.gov/1993071075,ESIGN,,CITY OF FREMONT,N/A,,,,,,,,,,,,,,,,,,,No,7/19/1993,,,,,,,,,,,,,,,,,,,,,
1993071076,"Danville, City of",City of Danville,,CHARLOTTE WOOD SCHOOL SITE REDEVELOPMENT -PLANNED UNIT DEVEP,NEG,7/19/1993,,89 SINGLE FAMILY UNITDS,https://ceqanet.opr.ca.gov/1993071076,CHARLOTTE WOOD SCHOOL SITE REDEVELOPMENT -PLANNED UNIT DEVEP,KEVIN GAILEY,TOWN OF DANVILLE,N/A,,,,,,,5108201080,,Danville,Contra Costa,,,,,,,,,No,7/19/1993,8/9/1993,,,,,,,,,,,,,,,,,,,,
1993071080,Santa Cruz County,,,VAN BUSKIRK RETAINING WALL,NEG,7/19/1993,,RETAINING WALL,https://ceqanet.opr.ca.gov/1993071080,VAN BUSKIRK RETAINING WALL,KIM TSCANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543170,,,,,,,,,,,,No,7/19/1993,8/18/1993,,,,,,,,,,,,,,,,,,,,
1993071085,Fish and Game (HQ) Environmental Services,,,CANON CREEK STREAM RESTORATION PROJECT,NEG,7/19/1993,,CANON CREEK,https://ceqanet.opr.ca.gov/1993071085,CANON CREEK STREAM RESTORATION PROJECT,MICHAEL BIRD,DEPARTMENT OF FISH AND GAME,N/A,,,,,,,9166545997,,,Sacramento,,,,,,,,,No,7/19/1993,8/18/1993,,,,,,,,,,,,,,,,,,,,
1993071086,Livermore Valley Joint Unified School District,,,"HOUSING ELEMENT UPDATE, SANTA BARBARA",EIR,7/19/1993,,POLICIES AND PROGRAMS TO SUPPLY HOUSTING DEMAND.,https://ceqanet.opr.ca.gov/1993071086,"HOUSING ELEMENT UPDATE, SANTA BARBARA",JOY HUFSCHMID,SANTA BARBARA COUNTY - RMD,N/A,,,,,,,8055682086,,Santa Barbara,Santa Barbara,,,,,,,,,No,7/19/1993,9/2/1993,,,,,,,,,,,,,,,,,,,,
1993072054,"Sacramento, City of",City of Sacramento,,CIP OA-81 BRIDGES 17 & 18 CITY OF SACRAMENTO,NEG,7/19/1993,,THE CITY OF SACRAMENTO PROPOSES TO DEMOLISH AND REPLACE TWO EXISTING BRIDGEW WHICH SPAN ARCADE CREEK AT THE HAGGIN OAKS GOLF COURSE.,https://ceqanet.opr.ca.gov/1993072054,CIP OA-81 BRIDGES 17 & 18 CITY OF SACRAMENTO,DAVID MOHLENBROKE,CITY OF SACRAMENTO,N/A,,,,,,,9162647620,,Sacramento,Sacramento,,"BUSINESS 80, FULTON AVENUE",,,,,,,No,7/19/1993,8/18/1993,Residential,,,,,,,,,,,,,,,,,,,
1993072055,"Sacramento, City of",City of Sacramento,,CIP OA-61 BRIDGES 13 & 15 CITY OF SACRAMENTO,NEG,7/19/1993,,THE CITY OF SACRAMENTO PROPOSES TO DEMOLISH ONE EXISTING BRIDGE AND TO MAKE REPAIRS TO ANOTHER BRIDGE WHICH SPAN ARCADE CREEK AT THE HAGGIN OAKS GOLF COURSE.,https://ceqanet.opr.ca.gov/1993072055,CIP OA-61 BRIDGES 13 & 15 CITY OF SACRAMENTO,DAVID MOHLENBROKE,CITY OF SACRAMENTO,N/A,,,,,,,9162647620,,,Sacramento,,BUSINESS 80 AND FULTON AVENUE,,,,,,,No,7/19/1993,8/18/1993,Residential,,,,,,,,,,,,,,,,,,,
1993072056,Stanislaus County,,,THE INN AT MODESTO,NEG,7/19/1993,,,https://ceqanet.opr.ca.gov/1993072056,THE INN AT MODESTO,,STANISLAUS COUNTY,N/A,,,,,,,,,,,,,,,,,,,No,7/19/1993,8/18/1993,,,,,,,,,,,,,,,,,,,,
1993072057,East Kern Airport District,,,1993 AIRPORT SHOULDER PAVING PROJECT,NEG,7/19/1993,,"THE PROJECT CONSISTS OF SHOULDER PAVING 2,600 FT BY 50 FT. COMMENCING MID-FIELD TO THE ADJOINING 12-30 TAXIWAY",https://ceqanet.opr.ca.gov/1993072057,1993 AIRPORT SHOULDER PAVING PROJECT,DAN SABOVICH,EAST KERN AIRPORT DISTRICT,N/A,,,,,,,2098242434,,Mojave,Kern,,,,,,,,,No,7/19/1993,8/18/1993,Residential,,,,,,,,,,,,,,,,,,,
1993072058,Nevada County,,,NEVADA COUNTY AIR PARK IMRPOVEMENT PROJECT,NEG,7/19/1993,,UPGRADE EXISTING NEVADA COUNTY AIR PARK AND ADMINISTERED BY THE COUNTY OF NEVADA.,https://ceqanet.opr.ca.gov/1993072058,NEVADA COUNTY AIR PARK IMRPOVEMENT PROJECT,SHARON BOIVIN,NEVADA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162651440,,Grass Valley,Nevada,,,,,,,,,No,7/19/1993,8/18/1993,Residential,,,,,,,,,,,,,,,,,,,
1993072059,Clovis Unified School District,,CUSD,HERNDON/TEMPERANCE ELEMENTARY SCHOOL SITE ACQUISITION,NEG,7/19/1993,,THE PROJECT CONSISTS OF THE ACQUISTION OF A 12-ACRE ELEMENTARY SCHOOL SITE AND A 3 ACRE PARK SITE TO BE DEVELOPED AS AN ELEMENTARY SCHOOL.,https://ceqanet.opr.ca.gov/1993072059,HERNDON/TEMPERANCE ELEMENTARY SCHOOL SITE ACQUISITION,TERRY BRADLEY,CLOVIS UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2092974000,,Clovis,Fresno,,SOUTH OF HERNDON AVENUE,,             15,,,,,No,7/19/1993,8/18/1993,Residential,,,,,,,,,,,,,,,,,,,
1993072060,Clovis Unified School District,,CUSD,GETTYSBURG/LOCAN ELEMENTARY SCHOOL,NEG,7/19/1993,,THE PROJECT CONSISTS OF THE ACQUISITION AND DEVELOPMENT OF A 12-ACRE ELEMENTARY SCHOOL SITE AND A 3 ACRE PARK SITE TO BE DEVELOPED AS AN ELEMENTARY SCHOOL.,https://ceqanet.opr.ca.gov/1993072060,GETTYSBURG/LOCAN ELEMENTARY SCHOOL,TERRY BRADLEY,CLOVIS UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2092974000,,Clovis,Fresno,,NORTHWEST CORNER OF GETTYSBURG,,,,,,,No,7/19/1993,8/18/1993,Residential,,,,,,,,,,,,,,,,,,,
1993072061,Placer County,,,1993 REGIONAL TRANSPORTATION PLAN,NOP,7/19/1993,,UPDATED REGIONAL TRANSPORTATION PLAN.,https://ceqanet.opr.ca.gov/1993072061,1993 REGIONAL TRANSPORTATION PLAN,WILL GARNER,PLACER COUNTY TRANSPORTATION COMMISSION,N/A,,,,,,,9168234027,,,,,,,,,,,,No,7/19/1993,8/18/1993,,,,,,,,,,,,,,,,,,,,
1993072062,Solano County,,,STEIGER HILL COMMUNITY SERVICES DISTRICT FORMATION,NOP,7/19/1993,,FORMATION OF A COUMMUNITY SERVICES DISTRICT TO CONSTRUCT AND MANAGE A COMMUNITY WATER SYSTEM TO SERVE A 3100 ACREA AREA IN THE ENGLISH HILLS KNOWN AS STEIGER HILL.,https://ceqanet.opr.ca.gov/1993072062,STEIGER HILL COMMUNITY SERVICES DISTRICT FORMATION,RON GLAS,SOLANO COUNTY,N/A,,,,,,,7074216765,,Vacaville,Solano,,,,,,,,,No,7/19/1993,8/18/1993,Residential,,,,,,,,,,,,,,,,,,,
1993072063,"Sacramento, City of",City of Sacramento,,Smith's Superstore Retail Proposal,NOP,7/19/1993,,"THE APPLICANT PROPOSES TO DEVELOP A TWO-PHASED RETAIL ESTABISHMENT TOTALING 124,188 SQUARE FEET.",https://ceqanet.opr.ca.gov/1993072063,Smith's Superstore Retail Proposal,JOE BROADHEAD,CITY OF SACRAMENTO,N/A,,,,,,,9162647037,,,Sacramento,,47TH AND STOCKTON BOULEVARD,,             11,,,,,No,7/19/1993,8/18/1993,Residential,,,,,,,,,,,,,,,,,,,
1993072064,Merced County,,,YOSEMITE LAKE GENERAL PLAN AMENDMENT,NOP,7/19/1993,,A  PROPOSED GENERAL PLAN AMENDMENT TO DESIGNATE A SPECIFIC URBAN DEVELOPMENT PLAN BOUNDARY FOR A  NEW URBAN COMMUNITY IN UNINCORPORATED MERCED COUNTY.,https://ceqanet.opr.ca.gov/1993072064,YOSEMITE LAKE GENERAL PLAN AMENDMENT,DESMOND JOHNSTON,MERCED COUNTY,N/A,,,,,,,2093857654,,Merced,Merced,,OLD LAKE ROAD/GOLF ROAD,,            720,,,,,No,7/19/1993,8/18/1993,Residential,,,,,,,,,,,,,,,,,,,
1993072065,"Alhambra, City of",City of Alhambra,,THIRD AND FOURTH AMENDMENTS INDUSTRIAL REDEVELOPMENT,NOP,7/19/1993,,AMENDMENTS TO INDUSTRIAL REDEVELOPMENT PLAN.,https://ceqanet.opr.ca.gov/1993072065,THIRD AND FOURTH AMENDMENTS INDUSTRIAL REDEVELOPMENT,MICHAEL MARTIN,ALHAMBRA REDEVELOPMENT,N/A,,,,,,,8185705030,,Alhambra,Los Angeles,,,,,,,,,No,7/19/1993,8/18/1993,Residential,,,,,,,,,,,,,,,,,,,
1993104835,"University of California, Regents of the",Regents of the University of California,,ENVIRONMENTAL DESIGN BLDG. RELATED INFRASTRUCTURE IMP.,NOD,7/19/1993,7/19/1993,"CONSTRUCT NEW COMPLEX,INFRASTRUCTURE IMPROVEMENTS,FIX ROAD",https://ceqanet.opr.ca.gov/1993104835,ENVIRONMENTAL DESIGN BLDG. RELATED INFRASTRUCTURE IMP.,CHRISTOPHER ADAMS,UNIVERSITY OF CALIFORNIA,N/A,,300 LAKESIDE DRIVE,,OAKLAND,CA,94612-3550,,,Davis,Yolo,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993104836,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOD,7/19/1993,7/19/1993,APPROPRIATIVE RIGHT TO STORE 12.6 ACRE FT. IN 7 RESERVOIRS,https://ceqanet.opr.ca.gov/1993104836,APPLICATION TO APPROPRIATE WATER,FRANK RODDY,STATE WATER RESOURCES CONTROL BOARD,N/A,,PO BOX 2000,,SACRAMENTO,CA,95812-2000,9166571967,,Fairfield,Solano,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104837,"Wasco, City of",City of Wasco,,PRECISE DEVELOPMENT 93-2 WASCO MEDICAL CENTER,NOD,7/19/1993,7/19/1993,DEVELOPMENT PLAN FOR RENOVATION/EXPANSION OF MEDICAL FACILIY,https://ceqanet.opr.ca.gov/1993104837,PRECISE DEVELOPMENT 93-2 WASCO MEDICAL CENTER,BUD KOPP,CITY OF WASCO,N/A,,746 8TH STREET,,WASCO,CA,93280,8057583003,,Wasco,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993104838,"Wasco, City of",City of Wasco,,ZC #584-92/P-D 92-2,NOD,7/19/1993,7/19/1993,REZONE FROM M-2 TO M-3 & PRECISE DEVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1993104838,ZC #584-92/P-D 92-2,BUD KOPP,CITY OF WASCO,N/A,,746 8TH STREET,,WASCO,CA,93280,8057583003,,Wasco,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993104839,"Wasco, City of",City of Wasco,,WASCO STORM DRAINAGE TERMINAL RETENTION BASIN,NOD,7/19/1993,7/19/1993,PERMANENT STORM DRAINAGE RETENTION BASIN TO REPLACE TEMP.,https://ceqanet.opr.ca.gov/1993104839,WASCO STORM DRAINAGE TERMINAL RETENTION BASIN,BUD KOPP,CITY OF WASCO,N/A,,746 8TH STREET,,WASCO,CA,93280,8057583003,,Wasco,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993104840,"Hesperia, City of",City of Hesperia,,HESPERIA REDEVELOPMENT PROJECT,NOD,7/19/1993,7/19/1993,"ADOPT/IMPLEMENT REDEVELOPMENT PLAN FOR APPROX 20,500 ACRES",https://ceqanet.opr.ca.gov/1993104840,HESPERIA REDEVELOPMENT PROJECT,JACK RATELLE,CITY OF HESPERIA COMMUNITY REDEVELOPMENT AGENCY,N/A,,15776 MAIN STREET,,HESPERIA,CA,92345,6199471000,,Hesperia,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993104841,Siskiyou County,,,RONALD EHLE USE PERMIT (UP-93-07),NOD,7/19/1993,7/19/1993,USE PERMIT TO STORE TEMP. DISABLED VEHICLES ON 1.96 ACRES,https://ceqanet.opr.ca.gov/1993104841,RONALD EHLE USE PERMIT (UP-93-07),ROBERT W. SELLMAN,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,PO BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1993104842,Siskiyou County,,,GILBERT KELLMER TENTATIVE PARCEL MAP (TPM-93-01),NOD,7/19/1993,7/19/1993,THREE LOT SUBDIVISION ON 42.8 ACRE LOT.,https://ceqanet.opr.ca.gov/1993104842,GILBERT KELLMER TENTATIVE PARCEL MAP (TPM-93-01),ROBERT W. SELLMAN,SISKIYOU COUNTY PLANNING DEPT.,N/A,,PO BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104843,"Irwindale, City of",City of Irwindale,,MANNING QUARRY LANDFILL OPERATION PROJECT,NOD,7/19/1993,7/19/1993,NORTH 1/2 QUARRY FILLED WITH INERT MATERIALS & COMPACTED,https://ceqanet.opr.ca.gov/1993104843,MANNING QUARRY LANDFILL OPERATION PROJECT,CARLOS ALVARADO,CITY OF IRWINDALE,N/A,,5050 N. IRWINDALE AVE.,,IRWINDALE,CA,91706,8189623381,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993104844,"University of California, Regents of the",Regents of the University of California,,ACQUISITION OF LAND/BUILD MED OFFICE BLDG.SUTTER STREET,NOD,7/19/1993,7/19/1993,"PURCHASE APPROX 13,750 SQ FT OF LAND/BUILD MEDICAL OFFICE",https://ceqanet.opr.ca.gov/1993104844,ACQUISITION OF LAND/BUILD MED OFFICE BLDG.SUTTER STREET,CHRISTOPHER ADAMS,UNIVERSITY OF CALIFORNIA,N/A,,300 LAKESIDE DRIVE,,OAKLAND,CA,94612-3550,,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104845,"University of California, Regents of the",Regents of the University of California,,ACQUISITION OF LAND/MEDICAL OFFICE BLDG. POST STREET,NOD,7/19/1993,7/19/1993,ACQUIRE PROPERTY & LEASE MEDICAL OFFICE BLDG. POST STREET,https://ceqanet.opr.ca.gov/1993104845,ACQUISITION OF LAND/MEDICAL OFFICE BLDG. POST STREET,CHRISTOPHER ADAMS,UNIVERSITY OF CALIFORNIA,N/A,,300 LAKESIDE DRIVE,,OAKLAND,CA,94612-3550,,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993104846,"University of California, Regents of the",Regents of the University of California,,2100 CHANNING STUDENT HOUSING PROJECT,NOD,7/19/1993,7/19/1993,"CONSTRUCT 71,300 GROSS SQ FT FOR HOUSING GRADUATE STUDENTS",https://ceqanet.opr.ca.gov/1993104846,2100 CHANNING STUDENT HOUSING PROJECT,CHRISTOPHER ADAMS,UNIVERSITY OF CALIFORNIA,N/A,,300 LAKESIDE DRIVE,,OAKLAND,CA,94612-3550,,,Berkeley,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1993104847,San Bernardino County,,,"DEVELOPMENT PLANS WITH 24 RESIDENTIAL UNITS, L. GOMES",NOD,7/19/1993,7/19/1993,"PRELIMINARY & FINAL DEVELOPMENT PLANS, LOT SUBDIVISION",https://ceqanet.opr.ca.gov/1993104847,"DEVELOPMENT PLANS WITH 24 RESIDENTIAL UNITS, L. GOMES",PAT MCGUCKIAN,COUNTY OF SAN BERNARDINO BOARD OF SUPERVISORS,N/A,,"385 N. ARROWHEAD AVE., 5TH FLR",,SAN BERNARDINO,CA,92415,9093874165,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993104848,"Carlsbad, City of",City of Carlsbad,,CASAS DEL MARISOL,NOD,7/19/1993,7/19/1993,"4 LOT RESIDENTIAL SUBDIVISION FOR 3 SINGLE-FAM HOMES,1 LOT",https://ceqanet.opr.ca.gov/1993104848,CASAS DEL MARISOL,MIKE GRIM,CITY OF CALRSBAD PLANNING DEPT.,N/A,,2075 LAS PALMAS DR.,,CARLSBAD,CA,92009,6194381161,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993104849,"Buellton, City of",City of Buellton,,"THE OAKS FACTORY OUTLET CENTER (92-DPF-009, TPM 11,839)",NOD,7/19/1993,7/19/1993,"120,000 SQ FT COMMERCIAL CENTER FOR FACTORY OUTLET STORES",https://ceqanet.opr.ca.gov/1993104849,"THE OAKS FACTORY OUTLET CENTER (92-DPF-009, TPM 11,839)",DAVID MORAN,CITY OF BUELLTON PLANNING DEPT.,N/A,,140 W. HIGHWAY 246,,BUELLTON,CA,93427,8056887474,,Buellton,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993104850,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,PACIFIC GAS & ELECTRIC CO. - MORRO BAY POWER PLANT,NOD,7/19/1993,7/19/1993,RENEW RCRA HAZARDOUS WASTE FACILITY PERMIT/STORAGE & TREATMT,https://ceqanet.opr.ca.gov/1993104850,PACIFIC GAS & ELECTRIC CO. - MORRO BAY POWER PLANT,JOHN PAPATHAKIS,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"10151 CROYDON WAY, STE. 3",,SACRAMENTO,CA,95827,9162553579,,Morro Bay,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104851,Templeton Unified School District,,,VINEYARD ELEMENTARY SCHOOL & ATHLETIC PLAYFIELDS,NOD,7/19/1993,7/19/1993,PREPARE 32 OF 60 ACRES FOR 15 ACRE ELEM. SCHOOL/18 ACRE ETC.,https://ceqanet.opr.ca.gov/1993104851,VINEYARD ELEMENTARY SCHOOL & ATHLETIC PLAYFIELDS,DR. CURTIS DUBOST,TEMPLETON UNIFIED SCHOOL DISTRICT,N/A,,960 OLD COUNTY RD.,,TEMPLETON,CA,93465,8054341445,,,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
