SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993031046,"Morro Bay, City of",City of Morro Bay,,LIGHT HOUSE,NEG,3/30/1993,,TWO STORY VISITOR BUILDING,https://ceqanet.opr.ca.gov/1993031046,LIGHT HOUSE,ROBERT MALONE,CITY OF MORRO BAY,N/A,,,,,,,8057726215,,Morro Bay,San Luis Obispo,,,,,,,,,No,3/30/1993,4/29/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993031047,Livermore Valley Joint Unified School District,,,"HARBOR VIEW INN, 28 W. CABRILLO BLVD.",EIR,3/30/1993,,14 ROOM ADDITION TO EXISITNG 64 ROOM HOTEL,https://ceqanet.opr.ca.gov/1993031047,"HARBOR VIEW INN, 28 W. CABRILLO BLVD.",JANICE HUBBELL,CITY OF SANTA BARBARA,N/A,,,,,,,8055645470,,Santa Barbara,Santa Barbara,,,,,,,,,No,3/30/1993,5/14/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993031049,"Caltrans, Planning","California Department of Transportation, Headquarters",,STORKE/GLEN ANNIE ROAD INTERCHANGE IMPROVEMENTS,NEG,3/30/1993,,WIDEN AND REPLACE FREEWAY OVERCROSSING,https://ceqanet.opr.ca.gov/1993031049,STORKE/GLEN ANNIE ROAD INTERCHANGE IMPROVEMENTS,AILEEN LOE,CALIFORNIA DEPARTMENT OF TRANSPORTATION,N/A,,,,,,,8055493103,,San Luis Obispo,San Luis Obispo,,,,,,,,,No,3/30/1993,4/29/1993,Residential,,,,,,,,,,,,,,,,,,,
1993032105,Amador County,,,"TPM #2402, WARREN & KATHY HAGYARD",NEG,3/30/1993,,DIVIDE 1.3 ACRES INTO TWO COMMERCIALLY ZONED PARCELS,https://ceqanet.opr.ca.gov/1993032105,"TPM #2402, WARREN & KATHY HAGYARD",STEPHEN BRANCO,AMADOR COUNTY PLANNING,N/A,,,,,,,2092236380,,,Amador,,,,,,,,,No,3/30/1993,4/29/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993033097,Lassen County,,,"HOUSING ELEMENT, GENERAL PLAN LASSEN COUNTY",NEG,3/30/1993,,HOUSING ELEMENT FOR GENERAL PLAN,https://ceqanet.opr.ca.gov/1993033097,"HOUSING ELEMENT, GENERAL PLAN LASSEN COUNTY",MERLE ANDERSON,LASSEN COUNTY,N/A,,,,,,,916-257-8311 271,,,Lassen,,,,,,,,,No,3/30/1993,4/29/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993033098,"Eureka, City of",City of Eureka,,HARPER MOTORS - PAVE FILLED AREA FOR OVERFLOW PARKING,NEG,3/30/1993,,OVERFLOW PARKING AREA,https://ceqanet.opr.ca.gov/1993033098,HARPER MOTORS - PAVE FILLED AREA FOR OVERFLOW PARKING,SID HUGHES,CITY OF EUREKA,N/A,,,,,,,7074437902,,Eureka,Humboldt,,,,,,,,,No,3/30/1993,4/29/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993033099,Lassen County,,,GENERAL PLAN ENERGY ELEMENT,NEG,3/30/1993,,LASSEN COUNTY GENERAL PLAN ENERGY ELEMENT,https://ceqanet.opr.ca.gov/1993033099,GENERAL PLAN ENERGY ELEMENT,MERLE ANDERSON,LASSEN COUNTY,N/A,,,,,,,916-257-8311 x271,,,Lassen,,,,,,,,,No,3/30/1993,4/29/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993103961,"Sierra Madre, City of",City of Sierra Madre,,TENTATIVE PARCEL MAP #23392,NOD,3/30/1993,3/30/1993,SUBDIVIDE 11.24 ACRE PARCEL INTO 4 SINGLE FAMILY HOME PARCEL,https://ceqanet.opr.ca.gov/1993103961,TENTATIVE PARCEL MAP #23392,S. MALLEN,CITY OF SIERRA MADRE,N/A,,232 W. SIERRA MADRE BLVD.,,SIERRA MADRE,CA,91024,8183557135,,Sierra Madre,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,Yes,,,Yes,
1993103962,Merced County,,,RECONSTRUCT SANDY MUSH ROAD,NOE,3/30/1993,3/30/1993,"REMOVE ROAD SURFACE,REPLACE W/ENGINEERED STRUCTURAL SECTION",https://ceqanet.opr.ca.gov/1993103962,RECONSTRUCT SANDY MUSH ROAD,DESMOND JOHNSTON,MERCED COUNTY,N/A,,2222 M STREET,,MERCED,CA,95340,2093857654,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103963,Merced County,,,RECONSTRUCT HUNT RD.,NOE,3/30/1993,3/30/1993,"REMOVE ROAD SURFACE,REPLACE W/ENGINEERED STRUCTURAL SECTION",https://ceqanet.opr.ca.gov/1993103963,RECONSTRUCT HUNT RD.,DESMOND JOHNSTON,MERCED COUNTY,N/A,,2222 M STREET,,MERCED,CA,95340,2093857654,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103964,Merced County,,,RECONSTRUCT GURR ROAD,NOE,3/30/1993,3/30/1993,"REMOVE ROAD SURFACE,REPLACE W/ENGINEERED STRUCTURAL SECTION",https://ceqanet.opr.ca.gov/1993103964,RECONSTRUCT GURR ROAD,DESMOND JOHNSTON,MERCED COUNTY,N/A,,2222 M STREET,,MERCED,CA,95340,2093857654,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103965,Merced County,,,RECONSTRUCT RAILROAD AVENUE,NOE,3/30/1993,3/30/1993,"REMOVE ROAD SURFACE,REPLACE W/ENGINEERED STRUCTURAL SECTION",https://ceqanet.opr.ca.gov/1993103965,RECONSTRUCT RAILROAD AVENUE,DESMOND JOHNSTON,MERCED COUNTY,N/A,,2222 M STREET,,MERCED,CA,95340,2093857654,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103966,Merced County,,,RECONSTRUCT STRUCTURE ON BLOSS AVENUE OVER TID HIGHLINE,NOE,3/30/1993,3/30/1993,"REMOVE NARROW BRIDGE,REPLACE W/BOX CULVERT W/MORE WIDTH",https://ceqanet.opr.ca.gov/1993103966,RECONSTRUCT STRUCTURE ON BLOSS AVENUE OVER TID HIGHLINE,DESMOND JOHNSTON,MERCED COUNTY,N/A,,2222 M STREET,,MERCED,CA,95340,2093857654,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103967,Merced County,,,A.C. OVERLAYS AT VARIOUS LOCATIONS,NOE,3/30/1993,3/30/1993,OVERLAY ROADWAYS W/A.C. TO EXTEND LIFE TO MINIMUM OF 10 YRS.,https://ceqanet.opr.ca.gov/1993103967,A.C. OVERLAYS AT VARIOUS LOCATIONS,DESMOND JOHNSTON,MERCED COUNTY,N/A,,2222 M STREET,,MERCED,CA,95340,2093857654,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103968,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EASEMENTS,NOE,3/30/1993,3/30/1993,"GRANT EASEMENTS FOR PHONE,GAS,CABLE T.V.,UTILITIES LINES",https://ceqanet.opr.ca.gov/1993103968,EASEMENTS,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103969,"Parks and Recreation, Department of",California Department of Parks and Recreation,,COMFORT STATION REPLACEMENT,NOE,3/30/1993,3/30/1993,REPLACE COMFORT STATIONS W/2 COMBINATION BUILDINGS,https://ceqanet.opr.ca.gov/1993103969,COMFORT STATION REPLACEMENT,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103970,"Parks and Recreation, Department of",California Department of Parks and Recreation,,COMFORT STATION REPLACEMENT,NOE,3/30/1993,3/30/1993,"DEMOLISH COMFORT STATION,CONSTRUCT COMBINATION BLDG W/SEPTIC",https://ceqanet.opr.ca.gov/1993103970,COMFORT STATION REPLACEMENT,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Amador,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103971,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ARCHEOLOGICAL INVESTIGATION,NOE,3/30/1993,3/30/1993,"FIELD INVESTIGATION OF ARCHEOLOGICAL SITE, CA-LAN-449",https://ceqanet.opr.ca.gov/1993103971,ARCHEOLOGICAL INVESTIGATION,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103972,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAIL EASEMENT,NOE,3/30/1993,3/30/1993,GRANT EASEMENT TO USFS TO CONSTRUCT TRAIL TO VENTANA AREA,https://ceqanet.opr.ca.gov/1993103972,TRAIL EASEMENT,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103973,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MARINA PUMP-OUT FACILITY & LAUNCH RAMP IMPROVEMENTS,NOE,3/30/1993,3/30/1993,INSTALL SEWAGE PUMP-OUT FACILITY & IMPROVE BOAT LAUNCH RAMP,https://ceqanet.opr.ca.gov/1993103973,MARINA PUMP-OUT FACILITY & LAUNCH RAMP IMPROVEMENTS,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103974,"Parks and Recreation, Department of",California Department of Parks and Recreation,,OFFICE SPACE LEASE,NOE,3/30/1993,3/30/1993,LEASE OFFICE SPACE FOR NEW DISTRICT OFFICE,https://ceqanet.opr.ca.gov/1993103974,OFFICE SPACE LEASE,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103975,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GARDEN EXPANSION,NOE,3/30/1993,3/30/1993,"EXPAND GARDEN,BUILD GREENHOUSE AT RANCH COMPLEX",https://ceqanet.opr.ca.gov/1993103975,GARDEN EXPANSION,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103976,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PARK-UR-SELF INSTALLATION,NOE,3/30/1993,3/30/1993,INSTALL VISITOR SELF-REGISTRATION/FEE COLLECTING DEVICE,https://ceqanet.opr.ca.gov/1993103976,PARK-UR-SELF INSTALLATION,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103977,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CAMPHOST SITE IMPROVEMENTS,NOE,3/30/1993,3/30/1993,TRENCH & INSTALL UNDERGROUND ELECTRIC & WATER LINES/SITE 58,https://ceqanet.opr.ca.gov/1993103977,CAMPHOST SITE IMPROVEMENTS,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
