SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987011313,"Agriculture, United States Department of",United States Department of Agriculture,USDA,WHISKEYTOWN-SHASTA-TRINITY NRA PLAN UPDATE,EIR,9/2/1988,,"UPDATE AND REVISE MANAGEMENT PLAN SHASTA AND CLAIR ENGLE-LEWISTON UNITS OF WHISKEYTOWN-SHASTA -TRINITY NATIONAL RECREATION AREA, CONCERNS SINCE THE LAST UPDATE IN 1982. PRELIMINARY ISSUES INCLUDE MGMT OF RECREATION OCCUPANCY VEHICLES (HOUSEBOATS).",https://ceqanet.opr.ca.gov/1987011313/3,WHISKEYTOWN-SHASTA-TRINITY NRA PLAN UPDATE,ROBERT TYRREL,US FOREST SERVICE,N/A,,,,,,,,,,"Shasta, Trinity",,,,"        200,000",,"I-5,3","SHASTA, TRINITY LAKE",,No,9/2/1988,9/30/1988,Other,,"Aesthetics, Cultural Resources, Economics/Jobs, Hazards & Hazardous Materials, Land Use/Planning, Public Services, Septic System, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1987011313,"Agriculture, United States Department of",United States Department of Agriculture,USDA,WHISKEYTOWN-SHASTA-TRINITY NRA PLAN UPDATE,EIS,9/2/1988,,"UPDATE AND REVISE MANAGEMENT PLAN SHASTA AND CLAIR ENGLE-LEWISTON UNITS OF WHISKEYTOWN-SHASTA -TRINITY NATIONAL RECREATION AREA, CONCERNS SINCE THE LAST UPDATE IN 1982. PRELIMINARY ISSUES INCLUDE MGMT OF RECREATION OCCUPANCY VEHICLES (HOUSEBOATS).",https://ceqanet.opr.ca.gov/1987011313/4,WHISKEYTOWN-SHASTA-TRINITY NRA PLAN UPDATE,ROBERT TYRREL,US FOREST SERVICE,N/A,,,,,,,,,,"Shasta, Trinity",,,,"        200,000",,"I-5,3","SHASTA, TRINITY LAKE",,No,9/2/1988,9/30/1988,Other,,"Aesthetics, Cultural Resources, Economics/Jobs, Hazards & Hazardous Materials, Land Use/Planning, Public Services, Septic System, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1987011313,"Agriculture, United States Department of",United States Department of Agriculture,USDA,WHISKEYTOWN-SHASTA-TRINITY NRA PLAN UPDATE,JD ,9/2/1988,,"UPDATE AND REVISE MANAGEMENT PLAN SHASTA AND CLAIR ENGLE-LEWISTON UNITS OF WHISKEYTOWN-SHASTA -TRINITY NATIONAL RECREATION AREA, CONCERNS SINCE THE LAST UPDATE IN 1982. PRELIMINARY ISSUES INCLUDE MGMT OF RECREATION OCCUPANCY VEHICLES (HOUSEBOATS).",https://ceqanet.opr.ca.gov/1987011313/5,WHISKEYTOWN-SHASTA-TRINITY NRA PLAN UPDATE,ROBERT TYRREL,US FOREST SERVICE,N/A,,,,,,,,,,"Shasta, Trinity",,,,"        200,000",,"I-5,3","SHASTA, TRINITY LAKE",,No,9/2/1988,9/30/1988,Other,,"Aesthetics, Cultural Resources, Economics/Jobs, Hazards & Hazardous Materials, Land Use/Planning, Public Services, Septic System, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1987011313,"Agriculture, United States Department of",United States Department of Agriculture,USDA,WHISKEYTOWN-SHASTA-TRINITY NRA PLAN UPDATE,FIN,9/2/1988,,"UPDATE AND REVISE MANAGEMENT PLAN SHASTA AND CLAIR ENGLE-LEWISTON UNITS OF WHISKEYTOWN-SHASTA -TRINITY NATIONAL RECREATION AREA, CONCERNS SINCE THE LAST UPDATE IN 1982. PRELIMINARY ISSUES INCLUDE MGMT OF RECREATION OCCUPANCY VEHICLES (HOUSEBOATS).",https://ceqanet.opr.ca.gov/1987011313/6,WHISKEYTOWN-SHASTA-TRINITY NRA PLAN UPDATE,ROBERT TYRREL,US FOREST SERVICE,N/A,,,,,,,,,,"Shasta, Trinity",,,,"        200,000",,"I-5,3","SHASTA, TRINITY LAKE",,No,9/2/1988,9/30/1988,Other,,"Aesthetics, Cultural Resources, Economics/Jobs, Hazards & Hazardous Materials, Land Use/Planning, Public Services, Septic System, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1988050414,"West Covina, City of",City of West Covina,,"WEST COVINA SENIOR CITIZEN, APARTMENT COMPLEX",EIR,9/2/1988,,"LOT CONSOLIDATIONA, ZONE CHANGE AND GENERAL PLAN AMENDMENT, USE PERMIT AND PRECISE PLAN OF DESIGN FOR CONSTRUCTION OF AN 83-UNIT SENIOR CITIZENS APARTMENT AFFORDABLE UNITS, AS DEFINED BY THE WEST COVINA ZONING ORDIN ANCE.",https://ceqanet.opr.ca.gov/1988050414,"WEST COVINA SENIOR CITIZEN, APARTMENT COMPLEX",CONNIE DAY,WEST COVINA CITY,N/A,,,,,,,8188148422,,West Covina,Los Angeles,,,,              3,,,,,No,9/2/1988,10/17/1988,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Flood Plain/Flooding, Noise, Transportation",,,,,,,,,,,,,,,,,
1988082917,"Ione, City of",City of Ione,,SUTTER MILL ESTATES,NEG,9/2/1988,,CREATION OF 80 RESIDENTIAL AND 2 COMMERCIAL LOTS ON 33 ACRES,https://ceqanet.opr.ca.gov/1988082917,SUTTER MILL ESTATES,CHARLES F. FIELD,IONE CITY,N/A,,,,,,,2095328769,,Ione,Amador,,"ST. HWY 104, 124",,,4-29-02,124/104,SUTTER C,,No,9/2/1988,10/3/1988,"Commercial, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone",,,,,,,,,,,,,,,,,,
1988082918,Yucaipa-Calimesa Unified School District,,,NEW INTERMEDIATE SCHOOL,NEG,9/2/1988,,INTERMEDIATE SCHOOL MASTER PLANNED FOR ABOUT 1200 STUDENTS ON ABOUT 19.77 ACRES.,https://ceqanet.opr.ca.gov/1988082918,NEW INTERMEDIATE SCHOOL,JOHN MALONE,YUCAIPA JOINT UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7147970174,,Yucaipa,San Bernardino,,OAK GLEN ROAD,,             20,"303-051-47,++",38,SANTA AN,,No,9/2/1988,9/23/1988,Educational,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Mineral Resources, Noise, Public Services, Schools/Universities, Social, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1988083012,"Los Gatos, City of",City of Los Gatos,,SHADY LANE (EIR APPLICATION 87-1),EIR,9/2/1988,,SUBDIVISION OF 94.7 ACRES INTO 27 SINGLE FAMILY RESIDENTIAL LOTS ON VACANT HILLSIDE RESIDENTIAL ZONE.,https://ceqanet.opr.ca.gov/1988083012,SHADY LANE (EIR APPLICATION 87-1),SUZANNE GYOREY,"LOS GATOS, TOWN OF",N/A,,,,,,,4083546872,,Los Gatos,Santa Clara,,BLOSSOM HILL/SHORT/SHANNON ROADS,,             95,"527-9-1,2++",,,,No,9/2/1988,10/17/1988,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988090503,"Sutter Creek, City of",City of Sutter Creek,,TARTAR CONDITIONAL USE PERMIT,NEG,9/2/1988,,"DEVELOP SITE FOR USE FOR AUTOMOTIVE SERVICE, MACHINE SHOP, PARTS SHOP, REPAIR AND PAINTING AND SALES.",https://ceqanet.opr.ca.gov/1988090503,TARTAR CONDITIONAL USE PERMIT,JULIE ADELMAN,ANGELS CITY,N/A,,,,,,,2095328769,,Angels Camp,,,HWY 49/FRANCIS ST,,              2,"58-010-37,38+",49,CHEROKEE,,No,9/6/1988,10/6/1988,Commercial,"Land Division (Subdivision, etc.)","Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Noise, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988090518,"Palm Springs, City of",City of Palm Springs,,PLANNED DEVELOPMENT DISTRICT 196 (CASE 5.0446),NOP,9/2/1988,,"PROPOSED APARTMENT BUILDING WHICH MAY RANGE FROM 2-5 STORIES IN HEIGHT AND WILL INCLUDE LIGHTED TENNIS COURTS, LAKES, POOLS, RECREATION AREAS, UNDERGROU  LANDSCAPING.",https://ceqanet.opr.ca.gov/1988090518,PLANNED DEVELOPMENT DISTRICT 196 (CASE 5.0446),DOUGLAS R. EVANS,PALM SPRINGS CITY,N/A,,,,,,,6193238245,,Palm Springs,Riverside,,TAHQUITZ WAY & MUSEUM DR,,              9,,,,,No,9/9/1988,10/11/1988,Residential,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Noise, Transportation",,,,,,,,,,,,,,,,,
1988091103,"University of California, Regents of the",Regents of the University of California,,THIMANN LECTURE HALL #3,NOE,9/2/1988,9/2/1988,IMPROVEMENTS TO HALL,https://ceqanet.opr.ca.gov/1988091103,THIMANN LECTURE HALL #3,F. LOUIS FACKLER,UNIVERSITY OF CA SANTA CRUZ,N/A,,CAMPUS FACILITIES,,SANTA CRUZ,CA,95064,,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988091105,"University of California, Regents of the",Regents of the University of California,,PERFORMING ARTS THERATER COMPLEX,NOE,9/2/1988,9/2/1988,INTERIOR MODIFICATIONS TO EXISTING FACILITIES,https://ceqanet.opr.ca.gov/1988091105,PERFORMING ARTS THERATER COMPLEX,F. LOUIS FACKLER,UNIVERSITY OF CA SANTA CRUZ,N/A,,CAMPUS FACILITIES,,SANTA CRUZ,CA,95064,,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988091106,"University of California, Regents of the",Regents of the University of California,,CLASSROOM ALTERATIONS FOR MEDIA SYSTEMS 1989-90,NOE,9/2/1988,9/2/1988,ALTERATIONS TO 8 CLASSROOMS,https://ceqanet.opr.ca.gov/1988091106,CLASSROOM ALTERATIONS FOR MEDIA SYSTEMS 1989-90,F. LOUIS FACKLER,UNIVERSITY OF CA SANTA CRUZ,N/A,,CAMPUS FACILITIES,,SANTA CRUZ,CA,95064,,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988091107,"University of California, Regents of the",Regents of the University of California,,LONG MARINE LABORATORY MODIFICATIONS,NOE,9/2/1988,9/2/1988,ALTERATIONS TO THE RESEARCH LABORATORY,https://ceqanet.opr.ca.gov/1988091107,LONG MARINE LABORATORY MODIFICATIONS,F. LOUIS FACKLER,UNIVERSITY OF CA SANTA CRUZ,N/A,,CAMPUS FACILITIES,,SANTA CRUZ,CA,95064,,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988091108,"University of California, Regents of the",Regents of the University of California,,GREENHOUSE 3 REPLACEMENT,NOE,9/2/1988,9/2/1988,NEW GREENHOUSE TO REPLACE GREENHOUSE 3,https://ceqanet.opr.ca.gov/1988091108,GREENHOUSE 3 REPLACEMENT,F. LOUIS FACKLER,UNIVERSITY OF CA SANTA CRUZ,N/A,,CAMPUS FACILITIES,,SANTA CRUZ,CA,95064,,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988091109,"University of California, Regents of the",Regents of the University of California,,BASKIN VISUAL ARTS STUDIO AREA MODIFICATIONS,NOE,9/2/1988,9/2/1988,VARIOUS EXTERIOR IMPROVEMENTS TO BASKIN VISUAL ARTS COMPLEX,https://ceqanet.opr.ca.gov/1988091109,BASKIN VISUAL ARTS STUDIO AREA MODIFICATIONS,F. LOUIS FACKLER,UNIVERSITY OF CA SANTA CRUZ,N/A,,CAMPUS FACILITIES,,SANTA CRUZ,CA,95064,,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988091112,"University of California, Regents of the",Regents of the University of California,,EXPANSION OF UCLA LAKE ARROWHEAD CONFERENCE CTR& BRUIN WOODS,NOE,9/2/1988,9/2/1988,EXPANSION OF CONFERENCE CENTER,https://ceqanet.opr.ca.gov/1988091112,EXPANSION OF UCLA LAKE ARROWHEAD CONFERENCE CTR& BRUIN WOODS,MARK HORNE,UNIVERSITY O,N/A,,405 HILGARD AVE,,LOS ANGELES,CA,90024,,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
