SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985031805,Tahoe Conservancy,California Tahoe Conservancy,,D STREET EROSION CONTROL PROJECT,NOD,3/23/1989,3/23/1989,GRANTING SURFACE EASEMENT BY CTC TO CITY OF SO LAKE TAHOE,https://ceqanet.opr.ca.gov/1985031805/3,D STREET EROSION CONTROL PROJECT,ROBERT SLEPPY,,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240214,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987031716,San Joaquin County,,,RANCHO DEL ARAGON GOLF AND TRAVEL RESORT RV PARK,NOD,3/23/1989,3/23/1989,RECREATIONAL VEHICLE PARK,https://ceqanet.opr.ca.gov/1987031716/2,RANCHO DEL ARAGON GOLF AND TRAVEL RESORT RV PARK,BYRON MCCRARY,SAN JOAQUIN COUNTY PLANNING,N/A,,1810 E HAZELTON AVE,,STOCKTON,CA,95205,2094683120,,,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1987111611,"Madera, City of",City of Madera,,BALDWIN ANNEXATION,EIR,3/23/1989,,ANNEXATION; GENERAL PLAN AMENDMENT TO PLACE ALL OF THE AREA WITHIN AN INDUSTRTIAL LAND USE DESIGNATION (CURRENTLY LOW DENSITY RESIDENTIAL AND INDUSTRIAL INDUSTRIAL ZONE.,https://ceqanet.opr.ca.gov/1987111611/3,BALDWIN ANNEXATION,LEONA FRANKE JAMES,MADERA CITY,N/A,,,,,,,2096748802,,Madera,Madera,,GOLDEN STATE BLVD/AVE 16,,            131,,99,,MADERA MUNI,No,3/23/1989,4/21/1989,"Industrial, Other","General Plan Amendment, Rezone","Aesthetics, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988042504,Castaic Lake Water Agency,,,POTENTIAL TRANSFER OF CONTRACTURAL WATER ENTITLEMENT,NOD,3/23/1989,3/23/1989,POTENTIAL TRANSFER OF ALL OR PART DEVIL'S DEN WATER DIST,https://ceqanet.opr.ca.gov/1988042504/2,POTENTIAL TRANSFER OF CONTRACTURAL WATER ENTITLEMENT,FRANK SHERRILL,CASTAIC LAKE WATER AGENCY,N/A,,"23560 LYONS AVE, SUITE 225",,NEWHALL,CA,91321,8052552866,,,Kern,,STATE HIGHWAY 33,,,,33,CA & COASTAL AQUEDCT,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1988052511,"Chula Vista, City of",City of Chula Vista,,CHULA VISTA GENERAL PLAN UPDATE EIR 88-2,EIR,3/23/1989,,"IN THE URBAN AREA, LAND USES INCLUDE MIXED RESIDENTIAL, COMM ERCIAL, AND INDUSTRIAL. THE REMAINING AREA IS RURAL AND NON- CULTIVATED. THE GENERAL PLAN UPDAT NATIONS AND A CIRCULATION NETWORK FOR THE CHULA VISTA PLANN- ING AREA.",https://ceqanet.opr.ca.gov/1988052511/2,CHULA VISTA GENERAL PLAN UPDATE EIR 88-2,DOUGLAS D. REID,CHULA VISTA CITY,N/A,,,,,,,6196915101,,Chula Vista,San Diego,,,,"         44,000",,I-5/805++,,BROWN FIELD,No,3/23/1989,5/8/1989,"Commercial, Industrial, Office, Residential",General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988061418,Association of Monterey Bay Area Governments,,AMBAG,U.P.: UTILIZE FULL CAPACITY OF REGIONAL WASTEWATER FACILITY,EIR,3/23/1989,,USE PERMIT TO UTILIZE FULL CAPACITY OF REGIONAL WASTEWATER FACILITY FROM 25 MGD TO 29.6 MGD.,https://ceqanet.opr.ca.gov/1988061418/2,U.P.: UTILIZE FULL CAPACITY OF REGIONAL WASTEWATER FACILITY,JANET BRENNAN,ASSOC MONTEREY BAY AREA GOVERNMENTS (AMBAG),N/A,,,,,,,4083736116,,,Monterey,,,,,,1,PACIFIC OCEAN,MONTEREY PENNIN,No,3/23/1989,5/8/1989,Water Facilities,Use Permit,"Air Quality, Hydrology/Water Quality, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988071330,Imperial County,,,IMPERIAL COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,NOD,3/23/1989,3/23/1989,HAZARDOUS WASTE MANAGEMENT PLAN,https://ceqanet.opr.ca.gov/1988071330/2,IMPERIAL COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,GERALD QUICK,IMPERIAL COUNTY,N/A,,COURTHOUSE,,EL CENTRO,,92243,6193394203,,,Imperial,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1989010308,San Mateo County,,,MONTARA/MOSS BEACH WATER WELL EIR,EIR,3/23/1989,,A MASTER EIR TO ASSESS THE IMPACTS OF DRILLING 58 WATER WEL LS TO SERVICE 58 RESIDENTIAL DWELLING UNITS WHICH WERE ALLO CATED 58 SANITARY SEWER CONNECTION DIST.  THE EIR WILL ALSO ASSESS THE DESIRABILITY OF ALLOWIN G SEPTIC SYSTEMS IN CONJUNCTION WITH WATER WELL SYSTEMS.,https://ceqanet.opr.ca.gov/1989010308,MONTARA/MOSS BEACH WATER WELL EIR,BILL ROZAR,SAN MATEO COUNTY PLANNING,N/A,,,,,,,4153634161,,,San Mateo,,,,,,,,,No,3/24/1989,5/8/1989,"Residential, Water Facilities",,"Coastal Zone, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1989032019,Nevada County,,,"GP89-2, Z89-4, PM89-3, ROBERT H. SHOWEN",NEG,3/23/1989,,"GENERAL PLAN AMENDMENT AND ZONE CHANGE TO URBAN MEDIUM DENSI TY WITH R2-PD, MULTIPLE-FAMILY RESIDENTIAL, PLANNED DEVELOP- MENT, ZONING AND A TENTATIVE PARCE CELS WITH A COMMON AREA TO CONSTRUCT 4 SINGLE FAMILY RESIDEN CES. PROPERTY IS .67 ACRES AND LOCATED AT 15855 DONNER PASS ROAD, TRUCKEE",https://ceqanet.opr.ca.gov/1989032019,"GP89-2, Z89-4, PM89-3, ROBERT H. SHOWEN",DAVE HARZOFF,NEVADA COUNTY,N/A,,,,,,,9162651440,,,Nevada,,DONNER PASS ROAD,,,17-160-12,180,DONNER LAKE,,No,3/23/1989,4/21/1989,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone",,,,,,,,,,,,,,,,,,
1989032112,Santa Clara County,,,STANFORD UNIVERSITY ADVANCED MATERIALS RESEARCH BLDG.,OTH,3/23/1989,,GENERAL PLAN AMENDMENT TO DESIGNATE 225 ACRES TO UNIVERSITY LANDS-CAMPUS & UNIVERSITY LANDS OPEN SPACE. DEIR ASSESSES IMPACTS OF POSSIBLE FUTURE PSYCHIATRY CENTER ON THE SITE.   OF STANFORD UNIVERSITY CAMPUS. CUR,https://ceqanet.opr.ca.gov/1989032112,STANFORD UNIVERSITY ADVANCED MATERIALS RESEARCH BLDG.,MURIEL FULFORD,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,Palo Alto,Santa Clara,,CAMPUS/ST TERESA STREET,,             22,142-04-09,280/101,,,No,3/23/1989,5/8/1989,Other,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989032113,"Yreka, City of",City of Yreka,,CITY OF YREKA EXTENSION OF WATER DISTRIBUTION FACILITIES,NEG,3/23/1989,,APPLICATION FOR STATE OF CALIFORNIA SAFE DRINKING WATER BOND LAW PROGRAM LOAN.,https://ceqanet.opr.ca.gov/1989032113,CITY OF YREKA EXTENSION OF WATER DISTRIBUTION FACILITIES,JAMES L. DILLON,YREKA CITY PLANNING DEPT,N/A,,,,,,,9168424386,,Yreka,Siskiyou,,FT JONES RD/LAURA LANE,,,,3,YES,,No,3/23/1989,4/7/1989,,,"Hydrology/Water Quality, Public Services",,,,,,,,,,,,,,,,,
1989032116,"Hollister, City of",City of Hollister,,LAS BRISAS ESTATES PARK (88-1-35002),NEG,3/23/1989,,"DEVELOPMENT OF A 1-ACRE SITE INTO A NEIGHBORHOOD PARK, PART OF THE CITY'S PARK/RECREATION SYSTEM.",https://ceqanet.opr.ca.gov/1989032116,LAS BRISAS ESTATES PARK (88-1-35002),CLAY LEE,CITY OF HOLLISTER,N/A,,,,,,,4086378137,,Hollister,San Benito,,CLEARVIEW DR/EL CAMINO DE VIDA,,              1,60-084-01,25,,HOLLISTER,No,3/23/1989,4/21/1989,Other,Specific Plan,"Aesthetics, Public Services",,,,,,,,,,,,,,,,,
1989032117,Mendocino County,,,WILLIAM M. HAND (MS-2-89),NEG,3/23/1989,,"MINOR SUBDIVISION CREATING THREE PARCELS OF 6,5,&5, OUT OF 16 ACRES.",https://ceqanet.opr.ca.gov/1989032117,WILLIAM M. HAND (MS-2-89),SCOTT COCHRAN,MENDOCINO COUNTY PLANNING & BUILDING SERVICES,N/A,,,,,,,7074634281,,,Mendocino,,HWY 1/GORDON LANE,,             16,119-420-11,1,,,No,3/23/1989,4/21/1989,Residential,"Land Division (Subdivision, etc.)","Coastal Zone, Cultural Resources, Hydrology/Water Quality, Septic System, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1989032118,Mendocino County,,,SHIRLEY MCVOY (MS-59-88),NEG,3/23/1989,,MINOR SUBDIVISION TO CREATE THREE PARCELS FROM 18 .11 ACRES.,https://ceqanet.opr.ca.gov/1989032118,SHIRLEY MCVOY (MS-59-88),SCOTT COCHRAN,MENDOCINO COUNTY PLANNING & BUILDING SERVICES,N/A,,,,,,,7074634281,,,Mendocino,,HWY 1/FISH ROCK ROAD,,             18,142-170-09,1,,,No,3/23/1989,4/21/1989,Residential,"Land Division (Subdivision, etc.)","Coastal Zone, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Septic System, Wildfire",,,,,,,,,,,,,,,,,
1989032119,"Water Resources, Department of",California Department of Water Resources,DWR,OROVILLE FIELD DIVISION FIBER OPTIC CABLE INSTALLATION,NEG,3/23/1989,,"THE CA DEPT OF WATER RESOURCES PROPOSES TO INSTALL A FIBER OPTIC CABLE AT THE OROVILLE FACILITIES OF THE STATE WATER PROJECT.  THIS WOULD COMPLETE THE N OROVILLE AREA CONTROL CENTER & REGULATED FACILITIES, INCRE ASE COMMUNICATION CAPABILITIES & ALLOW REMOTE SURVEILLANCE OF STATE WATER PROJECT FACILITIES.",https://ceqanet.opr.ca.gov/1989032119,OROVILLE FIELD DIVISION FIBER OPTIC CABLE INSTALLATION,GERALD BOLES,STATE OF CALIFORNIA DEPARTMENT OF WATER RESOURCES,N/A,,,,,,,9164462226,,Oroville,Butte,,,,,,,,,No,3/23/1989,4/21/1989,,,"Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989032210,Saddleback Valley Unified School District,,,EASTLAKE II ELEMENTARY SCHOOL SITE,NEG,3/23/1989,,CONSTRUCTION OF 2-LEVEL SCHOOL ON ABOUT 10 ACRES TO BE PUR CHASED FROM THE SANTA MARGARITA COMPANY BY THE SADDLEBACK VALLEY UNIFIED SCHOOL DISTRICT FOR,https://ceqanet.opr.ca.gov/1989032210,EASTLAKE II ELEMENTARY SCHOOL SITE,,SADDLEBACK VALLEY SCHOOL DISTRICT,N/A,,,,,,,7145861234,,Rancho Santa Margarita,Orange,,AMA DAISY AND AEVNIDA DE LOS FUNDAD,,             10,,,,,No,3/23/1989,4/14/1989,,,Schools/Universities,,,,,,,,,,,,,,,,,
1989032633,"Water Resources, Department of",California Department of Water Resources,DWR,"SQUIRES DAM, NO. 1023",NOE,3/23/1989,3/23/1989,REPLACEMENT OF BLOW-OFF VALVES,https://ceqanet.opr.ca.gov/1989032633,"SQUIRES DAM, NO. 1023",DONALD P. RASMUSSEN,CA ST DEPT OF WATER RESOURCES,N/A,,921 11TH STREET,,SACRAMENTO,,95814,9163231425,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989032634,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CHANNEL REALIGNMENT,NOE,3/23/1989,3/23/1989,REALIGN ISALY CREEK CHANNEL TO REDUCE EROSION,https://ceqanet.opr.ca.gov/1989032634,CHANNEL REALIGNMENT,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989032635,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CONTACT STATION,NOE,3/23/1989,3/23/1989,DEV OF HUNGRY VALLEY STATE VEHICULAR RECREATION AREA,https://ceqanet.opr.ca.gov/1989032635,CONTACT STATION,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989032636,"Parks and Recreation, Department of",California Department of Parks and Recreation,,NORTH GROVE TRAIL REHABILITATION,NOE,3/23/1989,3/23/1989,PERFORM TRAIL REHAB ON NORTH GROVE TRAIL,https://ceqanet.opr.ca.gov/1989032636,NORTH GROVE TRAIL REHABILITATION,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989032637,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ENTRANCE MODIFICATIONS AND NEW KIOSK,NOE,3/23/1989,3/23/1989,CONST ENTRANCE MODIFICATIONS INCLUDING ASPHALT OVERLAY,https://ceqanet.opr.ca.gov/1989032637,ENTRANCE MODIFICATIONS AND NEW KIOSK,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989032638,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ELECTRICAL LOAD CENTER UPGRADE,NOE,3/23/1989,3/23/1989,INSTALL NEW ELECTRICAL LOAD CENTER,https://ceqanet.opr.ca.gov/1989032638,ELECTRICAL LOAD CENTER UPGRADE,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989032639,"Parks and Recreation, Department of",California Department of Parks and Recreation,,COMBINATION BUILDING RENOVATION,NOE,3/23/1989,3/23/1989,RESTORE INTERIOR OF CCC COMBINATION BUILDING,https://ceqanet.opr.ca.gov/1989032639,COMBINATION BUILDING RENOVATION,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989032641,"San Jose, City of",City of San Jose,,GAUDALUPE LANDFILL EXPANSION,NOD,3/23/1989,3/23/1989,REZONING AND PREZONING,https://ceqanet.opr.ca.gov/1989032641,GAUDALUPE LANDFILL EXPANSION,GARY J. SCHOENNAUER,SAN JOSE CITY,N/A,,801 N. FIRST STREET,,SAN JOSE,,95110,,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,Yes,,
1989032916,"San Diego, City of",City of San Diego,,CALVARY CHAPEL,NOP,3/23/1989,,"ESTABLISH A WORSHIP HALL, CLASSROOM BUILDING, CHILDCARE FACILITY AND ADMINISTRATION BUILDING SITE. THERE WILL BE A 3 LEVEL PARKING STRUCTURE TO SERVE",https://ceqanet.opr.ca.gov/1989032916,CALVARY CHAPEL,HEINZ LUMPP,SAN DIMAS CITY,N/A,,,,,,,7145924347,,San Dimas,Los Angeles,,,,,,,,,No,3/28/1989,4/27/1989,,,,,,,,,,,,,,,,,,,,
1989040213,Tahoe Conservancy,California Tahoe Conservancy,,DAYTON SITE RESTORATION,NOE,3/23/1989,3/23/1989,RESTORE PROPERTY TO NATURAL STATE,https://ceqanet.opr.ca.gov/1989040213,DAYTON SITE RESTORATION,RYAN P. DAVIS,CA THOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,,95731,9165422940,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989040214,Tahoe Conservancy,California Tahoe Conservancy,,INCLINE ROAD CLOSURE,NOE,3/23/1989,3/23/1989,RESTORE PROPERTY TO ITS NATURAL STATE,https://ceqanet.opr.ca.gov/1989040214,INCLINE ROAD CLOSURE,RYAN P. DAVIS,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SO LAKE TAHOE,CA,95731,9165422940,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989040216,Tahoe Conservancy,California Tahoe Conservancy,,LAKE CHRISTOPHER WILDLIFE HABITAT ENHANCEMENT PROJECT,NOE,3/23/1989,3/23/1989,LAKE CHRISTOPHER WILDLIFE ENCHANCEMENT,https://ceqanet.opr.ca.gov/1989040216,LAKE CHRISTOPHER WILDLIFE HABITAT ENHANCEMENT PROJECT,ROBERT SLEPPY,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SO LAKE TAHOE,CA,95731,9163240214,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989040217,Tahoe Conservancy,California Tahoe Conservancy,,ACQUISITION OF ENV SENSITIVE LOTS,NOE,3/23/1989,3/23/1989,PURCHASE OF 21 ENV SENSITIVE LOTS/PARCELS,https://ceqanet.opr.ca.gov/1989040217,ACQUISITION OF ENV SENSITIVE LOTS,ROBERT SLEPPY,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,,95731,9163240214,,,"El Dorado, Placer",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
