SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995051008,Mesa Consolidated Water District,,,WELL NO.6 COLORED WATER TREATMENT PLANT,NOD,1/19/1999,1/19/1999,"CONSTRUCTION OF A COLORED WATER TREATMENT PLANT IN THREE PHASES, HAVING A TREATMENT PROCESS CONSISTING OF OZONATION FOLLOWED BY BIOLOGICAL FILTRATION.  THE SITE WILL CONTAIN 1) BUILDING CONTAINING OZONE GENERATING EQUIPMENT, SMALL LAB, L",https://ceqanet.opr.ca.gov/1995051008/3,WELL NO.6 COLORED WATER TREATMENT PLANT,JOHN CARLSON,MESA CONSOLIDATED WATER DISTRICT,N/A,,,,,,,7146311291,,Costa Mesa,Orange,,HARBOR BLVD./GISLER AVENUE,,              2,,1-405,SANTA ANA RIVER,JOHN WAYNE AP,,,,,,,,,,,,,,,,,,,,,,,
1997042039,"Reedley, City of",City of Reedley,,"GPA NO. 96-2, COZ #285, CUP #402 & ORD AMENDEMNT to CH 4, Title VIII, RMC",NEG,1/19/1999,,GPA FOR MULTI USE NON-MOTORIZED TRANSPORTATION CORRIDOR CHANGE OF ZONE FOR NON-MOTORIZED TRANSPORTATION CORRIDOR,https://ceqanet.opr.ca.gov/1997042039/2,"GPA NO. 96-2, COZ #285, CUP #402 & ORD AMENDEMNT to CH 4, Title VIII, RMC",A. MICHAEL OLMOS,CITY OF REEDLEY,N/A,,1733 9th Street,,Reedley,CA,93654,209/637-4200 x222,,Reedley,Fresno,,"Manning, North, duniba, and Buttonwillow Avenues",93654,,various,99,Kings River,Reedley Airport,No,1/19/1999,2/18/1999,"Recreational, Transportation","General Plan Update, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1997054009,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,LOS ANGELES RIVER IMPROVEMENT PROJECT,SEA,1/19/1999,,LA RIVER IMPROVEMENT PROJECT,https://ceqanet.opr.ca.gov/1997054009/2,LOS ANGELES RIVER IMPROVEMENT PROJECT,Dr. Ronald F. Lockmann,ARMY CORPS OF ENGINEERS,N/A,,PO Box 532711,,Los Angeles,CA,90053-2325,2134523847,,Los Angeles,Los Angeles,,,,,,,,,Yes,1/19/1999,2/18/1999,,,,,,,,,,,,,,,,,,,,
1998051046,"Los Angeles, City of",City of Los Angeles,,Self-Realization Fellowship Church,NOP,1/19/1999,,CUP TO REVISE THE EXISTING MASTER PLAN FOR THE SITE OF THE INTERNATIONAL HQ OF THE SELF-REALIZATION FELLOWSHIP CHURCH,https://ceqanet.opr.ca.gov/1998051046/2,Self-Realization Fellowship Church Revised Master Plan,Maya Zaitzavsky,"City of Los Angeles, Planning Dept.",N/A,,Environmental Review Section,"221 N Figueroa St., Room 1500",Los Angeles,CA,90012,2135805546,,Los Angeles,Los Angeles,,,,,,,,,No,1/19/1999,2/18/1999,Other,"Master Plan, Site Plan, Use Permit",,,,,,,,,,,,,,,,,,
1998051109,"University of California, Regents of the",Regents of the University of California,,PIERCE HALL ADDITION,NOD,1/19/1999,1/19/1999,"CONSTRUCTION OF A 26,389 GROSS SQ FT ADDITION TO PIERCE HALL.  TO INCLUDE RESEARCH LABS, POST-DOCTORIAL/GRAD AND FACULTY/SUPPORT OFFICES AND CONFERENCE AND SUPPORT SPACE.",https://ceqanet.opr.ca.gov/1998051109/2,PIERCE HALL ADDITION,TRICIA D. THRASHER,"UNIVERSITY OF CALIFORNIA, RIVERSIDE",N/A,,,,,,,909/787-4201 x618,,Riverside,,,UNIVERSITY AVE/CANYON CREST DRIVE,,,253-100-002,SR6-/I-215,,,,,,,,,,,,,,,,,,,,,,,,,
1998112041,Siskiyou County,,,Satariano Tentative Parcel Map (TPM-98-09),NOD,1/19/1999,1/19/1999,"Divide 10.15 acres into three parcels of 2.5, 2.65, and 5 acres respectively.  The site is zone R-R-B-1.",https://ceqanet.opr.ca.gov/1998112041/2,Satariano Tentative Parcel Map (TPM-98-09),Doug Libby,Siskiyou County,N/A,,PO Box 1085,,Yreka,CA,96097,5308428201,,Mount Shasta,Siskiyou,,north stage road and pony trail,,10.15,36-010-360,I-5,,,,,,,,,,,,,,,,,,,,,,,,,
1999011039,"Elk Grove, City of",City of Elk Grove,,Grant Line Road/State Route 99 Interchange Reconstruction,NOP,1/19/1999,,Replacement of an existing highway interchange with new partial cloverleaf interchange and new ramps and access roads.,https://ceqanet.opr.ca.gov/1999011039,Grant Line Road/State Route 99 Interchange Reconstruction,Dennis Yeast,Sacramento County,N/A,,827 - 7th Street,Room 220,Sacramento,CA,95814,9168747914,,Elk Grove,Sacramento,,Grantline Raod/ hwy 99,,2+,,99,Consumnes River,,No,1/19/1999,2/18/1999,,,,,,,,,,,,,,,,,,,,
1999011040,"Malibu, City of",City of Malibu,,"Ocean View Estates, Ltd., SPR 98-043, MM 98-016 & ND 98-030",NEG,1/19/1999,,"Construction of a 6,825 sq ft two- story single-family residence on an existing vacant parcel.",https://ceqanet.opr.ca.gov/1999011040,"Ocean View Estates, Ltd., SPR 98-043, MM 98-016 & ND 98-030",Maryann DeHaven,City of Malibu,N/A,,23555 Cevic Center Way,,Malibu,CA,90265,310/456-3625  x 233,,Malibu,Los Angeles,,6329 Cavalleri Road,,,,,,,Yes,1/19/1999,2/18/1999,,,,,,,,,,,,,,,,,,,,
1999011041,Inyo County,,,Raclamation Plan #97-6 Independence Burrow Site MS 118,NEG,1/19/1999,,At the conclusion of mining to reclaim the disturbed area to open space.,https://ceqanet.opr.ca.gov/1999011041,Raclamation Plan #97-6 Independence Burrow Site MS 118,Sir/Madam,Inyo County Planning Department,N/A,,168 N Edwards,,Independence,CA,93526,,,,Inyo,,US Highway 395,,80,22-130-00,US 395,,Independence,No,1/19/1999,2/18/1999,Mining,,"Aesthetics, Air Quality, Drainage/Absorption, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1999011042,"Long Beach, City of",City of Long Beach,,Bel Art Waste Transfer Station MRF.,NEG,1/19/1999,,"A 39,000 Sq. Ft. addition to a Material Recovery Facility",https://ceqanet.opr.ca.gov/1999011042,Bel Art Waste Transfer Station MRF.,Gerhardt H. Felgemaker,City of Long Beach Planning Commission,N/A,,333 W. Ocean Blvd.,5th Floor,Long Beach,CA,90802,5625706894,,Long Beach,Los Angeles,,,,,,,,,No,1/19/1999,2/18/1999,Industrial,,,,,,,,,,,,,,,,,,,
1999011043,Ventura County,,,Conditional Use Permit 477 Modification #1,NEG,1/19/1999,,"Install a replacement of an above-ground pipeline for natural gas, consisting of 2500 linear feet of new 6-inch seamless carbon steel pipe.",https://ceqanet.opr.ca.gov/1999011043,Conditional Use Permit 477 Modification #1,Julie Ward,Ventura County Resource Management Agency,N/A,,Planning Division,800 South Victoria Avenue,Ventura,CA,93009,8056543588,,Oxnard,Ventura,,5th & Harbour Blvd.,,67.44,183-0-010-38,1,"Edison Canal, Pac Ocean",Oxnard,No,1/19/1999,2/18/1999,Industrial,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1999011044,"Manteca, City of",City of Manteca,,Manteca Wastewate Quality Control Facility Phase III Expansion,NOP,1/19/1999,,The proposed project is the expansion of the City of Manteca's existing wastewater quality control facility (WQCF).,https://ceqanet.opr.ca.gov/1999011044,Manteca Wastewate Quality Control Facility Phase III Expansion,Phil Govea,City of Manteca,N/A,,1001 West Center Street,,Manteca,CA,95337\,2093298463,,Manteca,San Joaquin,,,,,,,,,No,1/19/1999,2/18/1999,,,,,,,,,,,,,,,,,,,,
1999012038,North Tahoe Public Utility District,,,SUPERVISORY CONTROL AND DATA ACQUISITION PROJECT,NEG,1/19/1999,,INSTALLATION OF ANTENNAE ON APPROX 31 EXISTING DISTRICT WATER AND SEWER FACILITIES TO PROVIDE REMOTE COMMUNICATIONS.,https://ceqanet.opr.ca.gov/1999012038,SUPERVISORY CONTROL AND DATA ACQUISITION PROJECT,LEE SCHEGG,NORTH TAHOE PUBLIC UTILITY DISTRICT,N/A,,P.O. BOX 139,,TAHOE VISTA,CA,,5305464212,,,Placer,,,,,,"28, 267",LAKE TAHOE,,No,1/19/1999,2/18/1999,,,"Aesthetics, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1999012039,"South Lake Tahoe, City of",City of South Lake Tahoe,,1999 GENERAL PLAN UPDATE AND COMPREHENSIVE ZONING REVISION,NEG,1/19/1999,,REVISIONS TO THE CITY GENERAL PLAN AND ZONING CODE INTENDED TO REDUCE THE DUPLICATION OF LAND USE DESIGNATIONS OCCURRING BETWEEN THE CITY AND THE TAHOE REGIONAL PLANNING AGENCY.  THIS INCLUDES USE OF TRPA "PLAN AREA STATEMENTS" RATHER THAN TRADITIONAL ZONING. THE DATA BASE WILL ALSO BE UPDATED TO REFLECT TRPA STANDARDS.,https://ceqanet.opr.ca.gov/1999012039,1999 GENERAL PLAN UPDATE AND COMPREHENSIVE ZONING REVISION,GARY A. MARCHIO,CITY OF SOUTH LAKE TAHOE,N/A,,1900 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,5305426022,,South Lake Tahoe,El Dorado,,,,,,50,LAKE TAHOE,LAKE TAHOE,No,1/19/1999,2/18/1999,,"General Plan Update, Rezone",Land Use/Planning,,,,,,,,,,,,,,,,,
1999012040,Plumas County,,,"TENTATIVE SUBDIVISION MAP, MOHAWK CREEK SUBDIVISION",NEG,1/19/1999,,DIVISION OF 209 ACRES INTO 11 LOTS AND A REMAINDER WITH A PLANNED DEVELOPMENT TO ALLOW MODIFICATION OF MINIMUM LOT SIZE THROUGH DENSITY TRANSFER.  TENT. SUBDIVISION MAP # 09-97/98-02.,https://ceqanet.opr.ca.gov/1999012040,"TENTATIVE SUBDIVISION MAP, MOHAWK CREEK SUBDIVISION",JAMES GRAHAM,PLUMAS COUNTY PLANNING DEPT,N/A,,"520 MAIN STREET, ROOM 121",,QUINCY,CA,95971,5302836210,,,Plumas,,,,209,133-070-19,,MID FORK FEATHER RIVER,,No,1/19/1999,2/18/1999,,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Septic System, Wetland/Riparian",,,,,,,,,,,,,,,,,
1999012041,Santa Cruz County,,,REMODEL BOULDER CREEK TEXACO STATION,NEG,1/19/1999,,"REMODEL AN EXISTING GAS STATION BY CONVERTING 2 SERVICE BAYS INTO A MINIMART, DELINEATION OF PARKING, AND NEW SIGNS.",https://ceqanet.opr.ca.gov/1999012041,REMODEL BOULDER CREEK TEXACO STATION,PAIA LEVINE,COUNTY OF SANTA CRUZ,N/A,,701 OCEAN STREET,,SANTA CRUZ,CA,,4084543178,,,Santa Cruz,,"HWY. 9, HWY. 236",,0.3,81-124-12,"9, 236",BOULDER CREEK,,No,1/19/1999,2/18/1999,,,"Aesthetics, Land Use/Planning, Septic System, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1999012042,Marin County,,,WOLFF DESIGN REVIEW,NOP,1/19/1999,,"CONSTRUCTION OF A NEW ROADWAY TO PROVIDE ACCESS TO 31 VACANT, LEGAL PARCELS.  ALSO PROPOSED IS A 2,050 SQ FT SINGLE-FAMILY RESIDENCE AND GARAGE.",https://ceqanet.opr.ca.gov/1999012042,WOLFF DESIGN REVIEW,TIM HADDAD,MARIN COUNTY COMMUNITY DEVELOPMENT DEPT.,N/A,,3501 CIVIC CENTER DR.,,SAN RAFAEL,CA,94903,4154996269,,Mill Valley,Marin,,"SHORELINE HWY., ALTA WAY",94941,5,049-044-08,1,RICHARDSON BAY,,No,1/19/1999,2/18/1999,,,,,,,,,,,,,,,,,,,,
1999012043,"Capitola, City of",City of Capitola,,COUNTIS (APPLICATION # 97-84),NEG,1/19/1999,,"LOT LINE ADJUSTMENT TO COMBINE TWO LOTS INTO ONE, AND A TWO-STORY SINGLE-FAMILY RESIDENCE.",https://ceqanet.opr.ca.gov/1999012043,COUNTIS (APPLICATION # 97-84),ERIC MARLATT,CITY OF CAPITOLA,N/A,,420 CAPITOLA AVE.,,CAPITOLA,CA,95010,4084757300,,Capitola,Santa Cruz,,RIVERVIEW AVE.,95010,1,035-171-18,1,PACIFIC OCEAN,,Yes,1/19/1999,2/18/1999,,"Coastal Permit, Site Plan","Aesthetics, Coastal Zone, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Wetland/Riparian",,,,,,,,,,,,,,,,,
1999012044,San Mateo County,,,BFI/OX MOUNTAIN BOILER PLANT/GAS RECOVERYFACILITY,NEG,1/19/1999,,INSTALLATION OF A LANDFILL GAS (LFG) BOILER PLANT AT THE OX MOUNTAIN LANDFILL NEAR HALF MOON BAY.  THE BOILER WILL BE THE PRIMARY LFG ABATEMENT DEVICE AT THE LANDFILL.  THE PLANT WILL GENERATE APPOX. 9.5 MEGAWATTS OF ELECTRICAL POWER.,https://ceqanet.opr.ca.gov/1999012044,BFI/OX MOUNTAIN BOILER PLANT/GAS RECOVERYFACILITY,DAVID HOLBROOK,COUNTY OF SAN MATEO PLANNING DIVISION,N/A,,455 COUNTY CENTER,,REDWOOD CITY,CA,,6503631837,,Half Moon Bay,San Mateo,,12310 SAN MATEO ROAD,,,048-340-060,92,,,No,1/19/1999,2/18/1999,,"Site Plan, Use Permit","Aesthetics, Air Quality, Hydrology/Water Quality, Solid Waste",,,,,,,,,,,,,,,,,
1999019048,"Caltrans, Planning","California Department of Transportation, Headquarters",,INSTALLATION OF CHANGEABLE MESSAGE SIGNS,NOE,1/19/1999,1/19/1999,"INSTALL CHANGEABLE MESSAGE SIGNS IN FOUR LOCATIONS IN THE SACRAMENTO AREA.  CATEGORICAL EXEMPTION, SECTION 15301.",https://ceqanet.opr.ca.gov/1999019048,INSTALLATION OF CHANGEABLE MESSAGE SIGNS,,,N/A,,,,,CA,,,,,,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1999019049,"University of California, Berkeley",,,"1918 UNIVERSITY AVE, SUITE D",NOE,1/19/1999,1/19/1999,"48 MONTH LEASE (12/1/98 - 11/30/02) OF 1388 SQUARE FOOT OFFICE SPACE AT 1918 UNIVERSITY AVE, BERKELEY.  CATEGORICAL EXEMPTION, SECTION 15301.",https://ceqanet.opr.ca.gov/1999019049,"1918 UNIVERSITY AVE, SUITE D",,,N/A,,,,,CA,,,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1999019050,"University of California, Berkeley",,,"RICHMOND FIELD STATION, BUILDING 102, #25A",NOE,1/19/1999,1/19/1999,"6 MONTH LEASE (1/99 - 6/30/99) OF 200 SQ FEET OF OFFICE/LAB SPACE AT THE RICHMOND FIELD STATION TO CFR CONSULTANTS.  GENERAL RULE EXEMPTION, SECTION 15061.",https://ceqanet.opr.ca.gov/1999019050,"RICHMOND FIELD STATION, BUILDING 102, #25A",,,N/A,,,,,CA,,,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1999019051,Shiloh School District,,,NEW STAFF ROOM,NOE,1/19/1999,1/19/1999,"NEW 960 SQ FOOT RELOCATABLE BUILDING TO BE INSTALLED NEXT TO MAIN OFFICE FOR USE AS A STAFF ROOM.  CATEGORICAL EXEMPTION, SECTION 15314.",https://ceqanet.opr.ca.gov/1999019051,NEW STAFF ROOM,,,N/A,,,,,CA,,,,Modesto,Stanislaus,,6633 PARADISE ROAD,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1999019052,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,Colfax FFS "old" garage demolition,NOE,1/19/1999,1/19/1999,"Demolition of a 1,130 square foot building (two stall truck garage on a concrete slab) that was built in 1936.",https://ceqanet.opr.ca.gov/1999019052,Colfax FFS "old" garage demolition,J. Fred Lambert,"Forestry and Fire Protection, Department of",N/A,,P.O. Box 944246,,Sacramento,CA,94244-2460,9163241183,,,Placer,,24020 Fowler Road,95713,,,,,,,,,,,,,,Categorical Exemption,15301(1)(4),Existing facilities,,,,,,,,,,,,
1999019053,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,Elsinore Forest Fire Station - Lease Renewal,NOE,1/19/1999,1/19/1999,Lease renewal,https://ceqanet.opr.ca.gov/1999019053,Elsinore Forest Fire Station - Lease Renewal,J. Fred Lambert,"Forestry and Fire Protection, Department of",N/A,,P.O. Box 944246,,Sacramento,CA,94244-2460,9163241183,,,Riverside,,410 W. Graham Ave.,95230,,,,,,,,,,,,,,Categorical Exemption,"Class I, Section 15301",Existing facilitiy,,,,,,,,,,,,
1999019054,"University of California, Berkeley",,,Botanical Garden Research Greenhouse,NOE,1/19/1999,1/19/1999,"Purchase and install a 1,366 square foot research greenhouse of ecological and population studies.",https://ceqanet.opr.ca.gov/1999019054,Botanical Garden Research Greenhouse,Katherine Mortimer,UC Berkeley,N/A,,"Planning, Design & Construction","300 A & E Building, #1382",Berkeley,CA,94720,5106428737,,,Alameda,,"Berkeley, California",94720,,,,,,,,,,,,,,Categorical Exemption,15303,"Construction of a new, small structure",,,,,,,,,,,,
1999019055,"Santa Barbara, City of",City of Santa Barbara,,R - RET WALL,NOE,1/19/1999,1/19/1999,"Proposal to replace an existing flood wall to its original position on Mission Creek, and to demolish an as-built wall at the rear of the 15,000 square foot site.",https://ceqanet.opr.ca.gov/1999019055,R - RET WALL,Debra Andaloro,City of Santa Barbara,N/A,,P.O. Box 1990,,Santa Barbara,CA,93102,8055645470,,,Santa Barbara,,410 W. Islay Street,93102,,,,,,,,,,,,,,Categorical Exemption,15302,"Project involves demolition of an illegally constructed wall, with subsequent reconstruction of a wall along the creekbank which was destroyed in the 1995 storms. The new wall (structure) would be located on the same site as the previous structure and would have substantially the same purpose and capacity as the structure replaced.",,,,,,,,,,,,
