SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984073008,"Adelanto, City of",City of Adelanto,,CITY OF ADELANTO GENERAL PLAN AND EIR/SAN BERNARDINO CO,EIR,3/11/1985,,"REVISION OF ADELANTO GENERAL PLAN DATED JULY 1973. REVISION INCLUDES PRESENT SPHERE OF INFLUENCE OF THE CITY, GENERAL PLAN ELEMENTS, LAND HOUSING, CONSERVATION, OPEN SPACE, ETC. THE FOLLOWING ELEMENTS; LAND USE, CIRCULATION, HOUSING, CONS ERVATION,OPEN-SPACE,SEISMIC-SAFTEY",https://ceqanet.opr.ca.gov/1984073008/2,CITY OF ADELANTO GENERAL PLAN AND EIR/SAN BERNARDINO CO,PATRICIA A. CHAMBERLAINE,ADELANTO CITY,N/A,,,,,,,,,Adelanto,San Bernardino,,,,,,,,,No,3/11/1985,4/25/1985,,"General Plan Amendment, General Plan Update","Aesthetics, Cultural Resources, Economics/Jobs, Land Use/Planning, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984101602,"Belmont, City of",City of Belmont,,RALSTON PLACE(P.A. 84-1030)BELMONT,EIR,3/11/1985,,PROJECT CONSIST OF 37 RESIDENTIAL CONDOS EACH CONTAINING AP PROX 730 SQ FT LLOCATED IN BELMONT SAN MATEO CO,https://ceqanet.opr.ca.gov/1984101602/2,RALSTON PLACE(P.A. 84-1030)BELMONT,JEROME PODESTA,BELMONT CITY,N/A,,,,,,,4155733409,,Belmont,San Mateo,,HILL ST/RALSTON AVE,,              1,045-152-570,"82,101",,SAN CARLOS,No,3/11/1985,4/26/1985,Residential,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984120312,"Rialto, City of",City of Rialto,,35 MEGAWATT RESOURCE RECOVERY FACILITY/SAN BERNARDINO,NOD,3/11/1985,3/11/1985,PROD ELEC POWER FRM COMBUSTION OF SCRAP RUBBER TIRES,https://ceqanet.opr.ca.gov/1984120312/2,35 MEGAWATT RESOURCE RECOVERY FACILITY/SAN BERNARDINO,DONALD R MONTAG,RIALTO CITY,N/A,,150 PALM AVE,,RIALTO,CA,92376,7148202535,,Rialto,San Bernardino,,,,,3 AND 4,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1984121209,"Santee, City of",City of Santee,,FORESTER CREEK MASTER PLAN EIR,EIR,3/11/1985,,"THE PROPOSED CONCRETE CHANNELIZATION FLOOD CONTROL PROJECT CHANNEL ALONG A I.3 MILE LENGTH OF FORESTER CREEK DRAINAGE BASIN WITHIN THE INCORPOR IS TO ELIMINAE OR SUBSTANTIALLY REDUCE THE CURRENT RISKS OF PROPERTY DAMAGE, PERSONAL INJURY AND INCONVENIENCE TO LOCAL BUSINESS AND RESIDENTS",https://ceqanet.opr.ca.gov/1984121209/2,FORESTER CREEK MASTER PLAN EIR,MICHAEL SALVINI,SANTEE CITY,N/A,,,,,,,6192949770,,Santee,San Diego,,,,,,,,,No,3/11/1985,4/25/1985,Other,,"Aesthetics, Flood Plain/Flooding",,,,,,,,,,,,,,,,,
1984122608,"Los Angeles, City of",City of Los Angeles,,STEEL SALVAGE AND SHREDDED STEEL STORAGE AND SHIPMENT,NOD,3/11/1985,3/11/1985,SITE FOR SHREDDED STEEL STRG & SHPMT,https://ceqanet.opr.ca.gov/1984122608/2,STEEL SALVAGE AND SHREDDED STEEL STORAGE AND SHIPMENT,PAUL JOHANSEN,,N/A,,200 N MAIN ST/RM 395/CTY HALL,,LOS ANGELES,CA,90012,2135193675,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985012904,"San Mateo, City of",City of San Mateo,,"PA84-99 TYNDALL BOAT REPAIR,SAN MATEO",NOD,3/11/1985,3/11/1985,BOAT REPAIR FACILITY,https://ceqanet.opr.ca.gov/1985012904/2,"PA84-99 TYNDALL BOAT REPAIR,SAN MATEO",BARBARA HEINRICH,SAN MATEO CITY_,N/A,,330 W 20TH AVE,,SAN MATEO,CA,94403,4153773360,,San Mateo,San Mateo,,,,,33-441-030,"101,92",,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985020611,"Signal Hill, City of",City of Signal Hill,,AMENDMENTS TO SIGNAL HILL REDEVELOPMENT PLAN PROJECT AREA 1,EIR,3/11/1985,,PROPOSED PLAN AMENDMETN WOULD DELETE LANGUAGE IN PLAN WHICH PLACES RESTRICTIONS ON THE AGENECYS ABILITY TO AQUIRE LAND BEING USED OR HELD FOR,https://ceqanet.opr.ca.gov/1985020611,AMENDMENTS TO SIGNAL HILL REDEVELOPMENT PLAN PROJECT AREA 1,GARY JONES,SIGNAL HILL CITY,N/A,,,,,,,2134267333,,Signal Hill,Los Angeles,,,,,,,,,No,3/11/1985,4/10/1985,Other,Redevelopment,"Land Use/Planning, Mineral Resources",,,,,,,,,,,,,,,,,
1985020611,"Signal Hill, City of",City of Signal Hill,,AMENDMENTS TO SIGNAL HILL REDEVELOPMENT PLAN PROJECT AREA 1,FIN,3/11/1985,,PROPOSED PLAN AMENDMETN WOULD DELETE LANGUAGE IN PLAN WHICH PLACES RESTRICTIONS ON THE AGENECYS ABILITY TO AQUIRE LAND BEING USED OR HELD FOR,https://ceqanet.opr.ca.gov/1985020611/2,AMENDMENTS TO SIGNAL HILL REDEVELOPMENT PLAN PROJECT AREA 1,GARY JONES,SIGNAL HILL CITY,N/A,,,,,,,2134267333,,Signal Hill,Los Angeles,,,,,,,,,No,3/11/1985,4/10/1985,Other,Redevelopment,"Land Use/Planning, Mineral Resources",,,,,,,,,,,,,,,,,
1985031101,Sonora Union High School District,,,HIGH SCHOOL SITE ACQUISITION,NEG,3/11/1985,,ACQUISITION OF A SITE FOR CONSTRUCTION OF A HIGH SCHOOL.,https://ceqanet.opr.ca.gov/1985031101,HIGH SCHOOL SITE ACQUISITION,RICHARD TRAYNHAM,SONORA UNION HIGH   SCHOOL DISTRICT,N/A,,,,,,,2095325511,,Sonora,Tuolumne,,TUOLUMNE ROAD AND WARDS FERRY RD,,            137,97-13-04,108,,,No,3/11/1985,4/10/1985,Educational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985031102,Plumas County,,,TWAIN ENTERPRISES PERMIT/MINE AND RECLAMATION PLAN/SUP,NEG,3/11/1985,,"PROJECT PROPOSES TO REMOVE 50,000 TO 250,000 TONS OF RIVER DEPOSITED SAND AND GRAVEL.  MINDERAL COMMODITIES TO BE MINED ARE GOLD, SILVER AND A WATER USED IN THE PROJECT WILL BE RECIRCULATED TO A POND.",https://ceqanet.opr.ca.gov/1985031102,TWAIN ENTERPRISES PERMIT/MINE AND RECLAMATION PLAN/SUP,RICK BARNUM,PLUMAS COUNTY',N/A,,,,,,,9162832000,,,Plumas,,,,              4,,70,FEATHER RIVER,,No,3/11/1985,4/10/1985,Mining,Use Permit,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Wildlife",,,,,,,,,,,,,,,,,
1985031103,East Kern Airport District,,,BUILDING 79 IMPROVEMENT PROJECT/MOJAVE AIRPORT,NEG,3/11/1985,,"PROJECT LOCATED AT THE MOJAVE AIRPORT ADJACENT TO THE TOWN OF MOJAVE IN EAST KERN COUNTY.  PROJECT CONSISTS OF AN ADDITION OF APPROX. 25,000 FEET BUILDING '79' AT THE AIRPORT.",https://ceqanet.opr.ca.gov/1985031103,BUILDING 79 IMPROVEMENT PROJECT/MOJAVE AIRPORT,DAN SABOVICH,EAST KERN           AIRPORT DISTRICT,N/A,,,,,,,824-2434,,Mojave,Kern,,,,,,58,,MOJAVE,No,3/11/1985,4/10/1985,,,,,,,,,,,,,,,,,,,,
1985031107,Nevada County,,,CONDITIONAL USE PERMIT FOR SUNFLOWER CAMPGROUND/NEVADA CO,CON,3/11/1985,,CAMPGROUND OF 200 ACRES LOCATED SOUTH OF YUBA PASS IN BOTH NEVADA AND PLACER COUNTY NEAR CRYSTAL AND KELLY LAKE. CONDITIONAL USE PERMIT FOR INCREAS AT THE SNOWFLOWER CAMPGROUND FROM EXISTING 3:1 TO 10:1 MEMBERSHIPS PER CAMPSITE.,https://ceqanet.opr.ca.gov/1985031107,CONDITIONAL USE PERMIT FOR SUNFLOWER CAMPGROUND/NEVADA CO,DALE CREIGHTON,NEVADA COUNTY,N/A,,,,,,,9162651440,,,"Nevada, Placer",,CRYSTAL LAKE ROAD,,            200,,I-80,CRYSTAL LAKE,,No,3/12/1985,4/2/1985,Recreational,Use Permit,,,,,,,,,,,,,,,,,,
1985031204,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,JOHNSON ROAD FUELBREAK HUMBOLDT CO,NEG,3/11/1985,,PROJECT CONSISTS OF CONSTRUCTION OF A 12 MILE LONG BY 400 FT WIDE FUELBREAK BY USE OF INMATE LABOR IN HUMBOLDT CO,https://ceqanet.opr.ca.gov/1985031204,JOHNSON ROAD FUELBREAK HUMBOLDT CO,RONAL P BRINSKY,CA ST DEPT FORESTRY,N/A,,,,,,,9163241647,,,Humboldt,,,,            582,,,,,No,3/11/1985,4/10/1985,Other,General Plan Element,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Noise, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985031205,"Menlo Park, City of",City of Menlo Park,,EL CAMINO REAL-ROBLE AVE TRAFFIC SIGNALS,NEG,3/11/1985,,INSTALLATION OF TRAFFIC SIGNALS AT THE INTERSECTION OF EL C AMINO REAL(RT 82) AND ROBLE AVE IN MENLO PARK.,https://ceqanet.opr.ca.gov/1985031205,EL CAMINO REAL-ROBLE AVE TRAFFIC SIGNALS,SHUTATH SYED,MENLO PARK CITY,N/A,,,,,,,4158583420,,Menlo Park,San Mateo,,EL CAMINO REAL/ROBLE AVE,,,,82,,,No,3/11/1985,4/10/1985,Transportation,,,,,,,,,,,,,,,,,,,
1985031207,Marin County,,,"WHALER POINT HOTEL PROJECT,MARIN CO",NEG,3/11/1985,,"CONSTRUCT A 4-STORY,172 GUEST ROOM HOTEL WITH CONFERENCE FA CILITIES,RESTAURANT AND RETAIL FACILITIES ON A 3.15 AC PARC EL LOCATED SOUTHERLY OF THE US 101 R HAS PREVIOUSLY BEEN PREPARED AND REVIEWED FOR WHALERS POI NT DEVELOPMENT",https://ceqanet.opr.ca.gov/1985031207,"WHALER POINT HOTEL PROJECT,MARIN CO",RICK BORGWARDT,MARIN CO PLNG DEPT,N/A,,,,,,,4154996269,,Sausalito,Marin,,,,              3,52-226-01,101,RICHARDSON BAY,,No,3/12/1985,4/11/1985,Other,,"Aesthetics, Air Quality, Flood Plain/Flooding, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985031208,East Bay Municipal Utility District,,EBMUD,"LAFAYETTE RESERVOIR RECREATION AREA IMPROVMENTS,EB MUD",NEG,3/11/1985,,"TO MODIFY EXISTING ENTRANCE,EXIT,AND RESERVIOR PERIMETER RO ADS TO REMOVE HAZARDOUS CONDTIONS,AND TO CONSTRUCT A NEW PI CNIC AREA",https://ceqanet.opr.ca.gov/1985031208,"LAFAYETTE RESERVOIR RECREATION AREA IMPROVMENTS,EB MUD",ALAN L THOMPSON,EAST BAY MUNICIPAL UTILITY DIST,N/A,,,,,,,4158353000,,Lafayette,Contra Costa,,,,,,24,LAFAYETTE RESERVIOR,,No,3/12/1985,4/11/1985,Recreational,,"Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985031209,Monterey County,,,"FRANK CAPURRO,VEGETABLE LOADING DOCK & TRUCK LOADING",NEG,3/11/1985,,"TO THE REAR OF EXISTING BUILDINGS ATTACH A 40 FT WIDE LOADI NG DOCK,PAVE AN AREA FOR LARGE TRUCKS TO PARK AT MOSS LANDI NG MONTEREY CO",https://ceqanet.opr.ca.gov/1985031209,"FRANK CAPURRO,VEGETABLE LOADING DOCK & TRUCK LOADING",LYNNE MOUNDAY,MONTEREY CO PLNG,N/A,,,,,,,4084229018,,,Monterey,,STRUVE RD/HWY 1,,             20,413-011-23,1,MOSS LAN,,No,3/11/1985,4/11/1985,Other,Use Permit,"Agriculture and Forestry Resources, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1985031210,Shasta County,,,"BUCKEYE REGIONAL PARK,SHASTA CO",NEG,3/11/1985,,PROJECT IS A REGIONAL PARK ON 25 AC IN SUMMIT CITY IN SHAST A CO.PROJECT WILL CONSIST OF BICYCLE MOTOCROSS TRUCK AND MU LTIPURPOSE FIELD CONSTRUCTION.PROJ AND REC GRANT PROGRAM,https://ceqanet.opr.ca.gov/1985031210,"BUCKEYE REGIONAL PARK,SHASTA CO",BRUCE WEBB,SHASTA DAM AREA PUBLIC UTILITY DIST,N/A,,,,,,,9162758827,,,Shasta,,,,             25,,,,,No,3/12/1985,4/1/1985,Recreational,,"Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985031214,Pacific Fishery Management Council,,,"1984 OCEAN SALMON FISHERIES REVIEW,1985 SALMON PROJECTIONS",FYI,3/11/1985,,"2 REPORTS:1)REVIEW OF THE 1984 OCEAN SALMON FISHERIES AND 2)1985 OCEAN SALMON FISHERIES STOCK STATUS PROJECTIONS,MGMT GOALS AND REGULATION IMPACT ANALYS",https://ceqanet.opr.ca.gov/1985031214,"1984 OCEAN SALMON FISHERIES REVIEW,1985 SALMON PROJECTIONS",JOSEPH C GREELEY,PACIFIC FISHERY MGMTCOUNCIL,N/A,,,,,,,5032216352,,,,,,,,,,PACIFIC OCEAN,,No,3/11/1985,3/11/1985,Other,,Coastal Zone,,,,,,,,,,,,,,,,,
1985031302,"San Diego, City of",City of San Diego,,"MIRAMAR RANCH NORTH COMMUNITY PLAN AMENDMENT, SAN DIEGO",NOP,3/11/1985,,"PLAN AMENDMENT FOR A 42 PERCENT INCREASE IN RESIDENTIAL DENSITY PERMITTING 1,700 ADDITIONAL DWELLING UNITS, PLUS ANNEXATION OF A 40 ACRE AREA FOR P THE 2000 ACRE MIAMAR RANCH NORTH PLANNING AREA",https://ceqanet.opr.ca.gov/1985031302,"MIRAMAR RANCH NORTH COMMUNITY PLAN AMENDMENT, SAN DIEGO",PAUL FISKE,SAN DIEGO CITY,N/A,,,,,,,6192366778,,San Diego,San Diego,,,,,,I-15,,,No,3/11/1985,4/10/1985,"Commercial, Industrial, Office, Residential, Transportation","Annexation, Community Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985031303,Orange County,,,DANA POINT HISTORIC VESSAL MOORING,NEG,3/11/1985,,"THE PROJECT IS A PROPOSAL FOR THE PERMANENET MOORING OF THE HISTORIC VESSEL, PILGRAM NEXT TO DANA POINT PIER",https://ceqanet.opr.ca.gov/1985031303,DANA POINT HISTORIC VESSAL MOORING,SYLVIA SCHARF,ORANGE COUNTY,N/A,,,,,,,7148345550,,Dana Point,Orange,,,,,,,,,No,3/11/1985,4/10/1985,Other,,"Aesthetics, Coastal Zone, Geology/Soils, Noise, Public Services, Wildlife",,,,,,,,,,,,,,,,,
1985031708,Sonoma County,,,FILE #85-2:ANNEX # 85-1 (VAN CLEAVE TO CNTY SERV AREA 2,NOD,3/11/1985,3/11/1985,ANNEX OF 2 PRCLS 1 1/2 ACR EA TO GRATON CNTY SERV AREA,https://ceqanet.opr.ca.gov/1985031708,FILE #85-2:ANNEX # 85-1 (VAN CLEAVE TO CNTY SERV AREA 2,G JAMES MOORE,,N/A,,600 ADMIN DR/ RM 100J,,SANTA ROSA,CA,95401,7075272577,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985031709,Shasta County,,,USE PERMIT 56-85,NOD,3/11/1985,3/11/1985,SMALL HYDROELECTRIC POWER PROJECT,https://ceqanet.opr.ca.gov/1985031709,USE PERMIT 56-85,JOHN STRAHAN,,N/A,,1855 PLACER ST/PLANN DEPT,,REDDING,CA,96001,9162465532,,,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985031710,Kern County,,,"CUP #40, MAP #103-34",NOD,3/11/1985,3/11/1985,ADD OF 2 CLSRMS TO EXIST CHURCH FAC ON A R-1 ZONE,https://ceqanet.opr.ca.gov/1985031710,"CUP #40, MAP #103-34",GLENN A BARNHILL,,N/A,,1103 GOLDEN ST AVE,,BAKERSFIELD,CA,93301,8058612615,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985031711,San Bernardino County,,,MS/84-0358/D0129-076N/D84-0569,NOD,3/11/1985,3/11/1985,SUBDIV TO CREATE 4 PRCLS ON 15 ACRS,https://ceqanet.opr.ca.gov/1985031711,MS/84-0358/D0129-076N/D84-0569,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1985031712,San Bernardino County,,,LLA/84-0481/D0142-99N/D85-0065,NOD,3/11/1985,3/11/1985,LOT LINE ADJ BET 2 PRCLS ON 1.6 ACRS,https://ceqanet.opr.ca.gov/1985031712,LLA/84-0481/D0142-99N/D85-0065,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD,,SAN BERNARDINO,CA,92415,,,Hesperia,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1985031713,San Bernardino County,,,MS/84-0091/E0260-072/E85-0010,NOD,3/11/1985,3/11/1985,MIN SUBDIV TO CREATE 2 PARCLS ON 8 ACRS,https://ceqanet.opr.ca.gov/1985031713,MS/84-0091/E0260-072/E85-0010,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD,,SAN BERNARDINO,CA,92415,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985031714,San Bernardino County,,,MS/84-0422/D00009-097N/D85-0022,NOD,3/11/1985,3/11/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1985031714,MS/84-0422/D00009-097N/D85-0022,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985031715,San Bernardino County,,,MS84-0423/D0098-092N/D85-0023,NOD,3/11/1985,3/11/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 20 ACRS,https://ceqanet.opr.ca.gov/1985031715,MS84-0423/D0098-092N/D85-0023,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985031717,San Bernardino County,,,MS/84-0425/D0002-095N/D85-0024,NOD,3/11/1985,3/11/1985,MINR SUBDIV TO CREATE 4 LOTS ON 40 ACRS,https://ceqanet.opr.ca.gov/1985031717,MS/84-0425/D0002-095N/D85-0024,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985031718,San Bernardino County,,,MS/84-0436/D0163-293N/D85-0029,NOD,3/11/1985,3/11/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 20 ACRS,https://ceqanet.opr.ca.gov/1985031718,MS/84-0436/D0163-293N/D85-0029,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985031719,San Bernardino County,,,MS/84-0430/D0139-119N/D85-0034,NOD,3/11/1985,3/11/1985,MIN SUBDIV T CREATE 4 PRCLS ON 40 ACRS,https://ceqanet.opr.ca.gov/1985031719,MS/84-0430/D0139-119N/D85-0034,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD,,SAN BERNARDINO,CA,92415,,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985031720,San Bernardino County,,,MS/84-0437/D0116-055N/D85-0028,NOD,3/11/1985,3/11/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1985031720,MS/84-0437/D0116-055N/D85-0028,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985031721,San Bernardino County,,,MS/84-0439/D0069-090N/D858-0026,NOD,3/11/1985,3/11/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1985031721,MS/84-0439/D0069-090N/D858-0026,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985031722,San Bernardino County,,,MS/84-0415.D0138-086N/D85-0017,NOD,3/11/1985,3/11/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1985031722,MS/84-0415.D0138-086N/D85-0017,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985031723,San Bernardino County,,,MS/84-0414/D0127-085N/D85-0016,NOD,3/11/1985,3/11/1985,MIN SUBDIV T CREATE 4 PRCLS ON 20 ACRS,https://ceqanet.opr.ca.gov/1985031723,MS/84-0414/D0127-085N/D85-0016,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985031728,San Bernardino County,,,MS/84-0406/D0106-099N/85-0015,NOD,3/11/1985,3/11/1985,MIN SUBDIV TO CREATE 3 PRCLS ON 20 ACRS,https://ceqanet.opr.ca.gov/1985031728,MS/84-0406/D0106-099N/85-0015,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985031729,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ROAD REPAIRS,NOE,3/11/1985,3/11/1985,"CHIP SEAL ROADS AND PARKING AREAS, OVERLAY ASPHALT CLASS 1 SECTION 15301",https://ceqanet.opr.ca.gov/1985031729,ROAD REPAIRS,JAMES M DOYLE,,N/A,,P.O. BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985031730,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAIL REHABILITATION,NOE,3/11/1985,3/11/1985,REHABILITATE FOUR OHV TRAILS NR HUNGRY VALLEY CLASS 1 SECTION 15301,https://ceqanet.opr.ca.gov/1985031730,TRAIL REHABILITATION,JAMES M DOYLE,CA STATE DEP,N/A,,P.O. BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985031731,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RIPARIAN HABITAT RESTORATION,NOE,3/11/1985,3/11/1985,REMOVE EXOTIC TAMARISK WITH MECHANICAL AND CHEMICALS CLASS 4 SECTION 15304,https://ceqanet.opr.ca.gov/1985031731,RIPARIAN HABITAT RESTORATION,JAMES M DOYLE,CA STATE DEP,N/A,,P.O. BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985031732,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER TREATMENT WATER SYSTEM IMPROVEMENTS,NOE,3/11/1985,3/11/1985,"INSTALL WATER TREATMENT BUILDINGS, PIPE SYSTEMS CLASS 3 SECTION 15303",https://ceqanet.opr.ca.gov/1985031732,WATER TREATMENT WATER SYSTEM IMPROVEMENTS,JAMES M DOYLE,CA STATE DEP,N/A,,P.O. BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Alpine,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
