SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992021009,"Atascadero, City of",City of Atascadero,,LONG VALLEY II -- SERRIJON ROAD TRACT,EIR,10/9/1992,,REZONE 216 ACRES,https://ceqanet.opr.ca.gov/1992021009/2,LONG VALLEY II -- SERRIJON ROAD TRACT,GARY KAISER,CITY OF ATASCADERO,N/A,,,,,,,8054615035,,Atascadero,San Luis Obispo,,,,,,,,,No,10/9/1992,11/23/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992053041,"Soledad, City of",City of Soledad,,ANSALUCIA PHASE FOUR SUBDIVISION SEIR,EIR,10/9/1992,,THE PROPOSED PROJECT INCLUDED PREZONING OF THE PROJECT SITE TO BE CONSISTENT WITH THE LAND-USE DESIGNATIONS AS AMENDED IN THE GENERAL PLAN AMENDMENTS.,https://ceqanet.opr.ca.gov/1992053041/2,ANSALUCIA PHASE FOUR SUBDIVISION SEIR,JOEL MOSES,CITY OF SOLEDAD,N/A,,,,,,,4086783963,,Soledad,Monterey,,,,,,,,,No,10/9/1992,11/23/1992,,,,,,,,,,,,,,,,,,,,
1992101041,"Public Health, Department of",California Department of Public Health,CDPH,"MEDICAL WASTE ENVIRONMENTAL ENGINEERS, INC.",NEG,10/9/1992,,MWEE IS PROPOSING TO SITE AN OFFSITE MEDICAL WASTE TREAT-MET FACILITY FOR THE TREAMENT OF MEDICAL WASTE.  THE MEDICAL WASTE TRANSFER STATION IS INCLUDED IN THE PROPOSAL.  STEAM STERILIXATION (AUTOCLAVING) WILL BE THE TREATMENT METHOD UTLIZED.,https://ceqanet.opr.ca.gov/1992101041/2,"MEDICAL WASTE ENVIRONMENTAL ENGINEERS, INC.",NANCY SMITH,DEPARTMENT OF HEALTH SERVICES,N/A,,,,,,,9163222042,,Santa Maria,Santa Barbara,,,,,,,,,No,10/9/1992,10/30/1992,,,,,,,,,,,,,,,,,,,,
1992101042,Ventura County,,,CHANGE ORDER FOR GRADING PERMIT NO. 8232,NEG,10/9/1992,,"A PREVIOUSLY FILED GRADING PERMIT WAS ORIGINALLY APPROVED TO REMOVE 600,000 CU.YD. OF FILL COVER AND EXISTING MATURE AVACODA ORCHARD.",https://ceqanet.opr.ca.gov/1992101042/2,CHANGE ORDER FOR GRADING PERMIT NO. 8232,RICH GUSKE,"PUBLIC WORKS AGENCY, VENTURA COUNTY",N/A,,,,,,,8056542032,,,,,,,,,,,,No,10/9/1992,11/9/1992,,,,,,,,,,,,,,,,,,,,
1992101043,Los Angeles County,,,MORGAN DEBRIS BASIN ENLARGEMENT,NEG,10/9/1992,,"ENLARGING EXISTING DEBRIS BASIN WHICH HAS A CAPACITY OGF 47,700 TARDS TO A MAXIMUM CAPACITY OF 79,500 CUBIC YARDS",https://ceqanet.opr.ca.gov/1992101043/2,MORGAN DEBRIS BASIN ENLARGEMENT,JOSE R. POU,L.A. COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,8184584319,,Alhambra,Los Angeles,,,,,,,,,No,10/9/1992,11/9/1992,Residential,,"Air Quality, Cultural Resources",,,,,,,,,,,,,,,,,
1992101044,"Carlsbad, City of",City of Carlsbad,,ACCESSORY STRUCTURES ZONE CODE AMENDMENT - ZCA 92097,NEG,10/9/1992,,AMENDMENT TO VARIOUS SECTIONS OF TITLE 21 OF THE CARLSBAD MUNICIPAL CODE TO ESTABLISH NEW DEVELOPMENT STANDARDS FOR ACCESSORY STRUCTURES,https://ceqanet.opr.ca.gov/1992101044/2,ACCESSORY STRUCTURES ZONE CODE AMENDMENT - ZCA 92097,DON NEU,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,,,,,,,,No,10/9/1992,11/9/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992102026,Central Valley Flood Protection Board,,,NORTH FORK FEATHER RIVER FISH LADDER MODIFICATION,NEG,10/9/1992,,REPAIR OF EXISTING FISH LADDER TO ENHANCE ITS FUNCTION.,https://ceqanet.opr.ca.gov/1992102026/2,NORTH FORK FEATHER RIVER FISH LADDER MODIFICATION,ANNALENA BRONSON,THE RECLAMATION BOARD,N/A,,,,,,,9166539669,,,Plumas,,,,,,,,,No,10/9/1992,11/9/1992,,,,,,,,,,,,,,,,,,,,
1992102027,Sacramento County,,,ARCADIAN VILLAGE EXTENSION OF TIME FOR SUBDIVISION MAP,EIR,10/9/1992,,THE PROPOSED PROJECT CONSISTS OF AN EXTENSION OF TIME FOR AN APPROVED MAP FOR 42+/- ACRE IN THE RD-5 ZONE.,https://ceqanet.opr.ca.gov/1992102027/2,ARCADIAN VILLAGE EXTENSION OF TIME FOR SUBDIVISION MAP,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Elk Grove,Sacramento,,,,,,,,,No,10/9/1992,11/23/1992,,,,,,,,,,,,,,,,,,,,
1992102028,San Joaquin County,,,SA-92-52 PYLE,NEG,10/9/1992,,"A SITE APPROVAL APPLICATION TO ESTABLISH A STORAGE FOR RECREATIOONAL VEHICLES, BOATS AND PERSONAL PROPERTY.",https://ceqanet.opr.ca.gov/1992102028/2,SA-92-52 PYLE,CHANDLER T. MARTIN,SAN JOAQUIN COUNTY COMMUNITY DEVELOPMENT DIVISION,N/A,,,,,,,2095683190,,Stockton,San Joaquin,,,,,,,,,No,10/9/1992,11/9/1992,,,,,,,,,,,,,,,,,,,,
1992102644,Kern County,,,SOLID WASTE INFORMATION SYSTEM SANIFILL LIQUID WASTE,NOD,10/9/1992,10/9/1992,UPGRADING WASTE MANAGEMENT,https://ceqanet.opr.ca.gov/1992102644,SOLID WASTE INFORMATION SYSTEM SANIFILL LIQUID WASTE,DIANA WILSON,KERN COUNTY ENVIRONMENTAL,N/A,,2700 M STREET,,BAKERSFIELD,CA,93301,8058613636,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102645,"San Diego, City of",City of San Diego,,MIRA MESA COMMUNITY PLAN UPDATE,NOD,10/9/1992,10/9/1992,COMMUNITY PLAN UPDATE,https://ceqanet.opr.ca.gov/1992102645,MIRA MESA COMMUNITY PLAN UPDATE,MOSLEY,SAN DIEGO CITY,N/A,,202 C STREET,,SAN DIEGO,CA,92101,6192366152,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1992102646,Santa Ana Watershed Project Authority,,SAWPA,MISSION TUNNELL SUPPLEMENTAL EIR,NOD,10/9/1992,10/9/1992,SUPPLIMENTAL EIR,https://ceqanet.opr.ca.gov/1992102646,MISSION TUNNELL SUPPLEMENTAL EIR,LEE SLATE,SANTA ANA WATERSHED,N/A,,11615 STERLING AVENUE,,RIVERSIDE,CA,92503,7147855411,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1992102651,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 25-645-02,NOE,10/9/1992,10/9/1992,SALE AND TRANSFER,https://ceqanet.opr.ca.gov/1992102651,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 25-645-02,GERALD R WILLMETT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102652,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 23-151-17,NOE,10/9/1992,10/9/1992,SALE AND TRANSFER,https://ceqanet.opr.ca.gov/1992102652,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 23-151-17,GERALD R WILLMETT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102653,Fish and Game (HQ) Environmental Services,,,REINTRODUCTION NELSON BIGHORN SHEEP BULLION MOUNTAINS,NOE,10/9/1992,10/9/1992,REINTRODUCTION OF BIGHORN SHEEP,https://ceqanet.opr.ca.gov/1992102653,REINTRODUCTION NELSON BIGHORN SHEEP BULLION MOUNTAINS,STEVEN TORRES,CA ST DEPT OF FISH AND GAME,N/A,,1419 NINTH STREET,,SACRAMENTO,CA,95814,9166537889,,Twentynine Palms,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102677,Lake County,,,MIDDLETOWN CEMETERY DISTRICT,NOD,10/9/1992,10/9/1992,EXPANSION OF CEMETERY & CONSTRUCTION OF ROAD,https://ceqanet.opr.ca.gov/1992102677,MIDDLETOWN CEMETERY DISTRICT,DANIELLE BAYONA,LAKE COUNTY PLANNING DEPT,N/A,,255 N. FORBES STREET,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992102678,Lake County,,,KENNETH HUMMEL,NOD,10/9/1992,10/9/1992,VARIANCE FROM THE REQUIRED 45' FROM CENTERLINE,https://ceqanet.opr.ca.gov/1992102678,KENNETH HUMMEL,MARK PHILLIPS,LAKE COUNTY PLANNING DEPT,N/A,,255 N. FORBES STREET,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992102679,Lake County,,,AT&T COMMUNICATIONS,NOD,10/9/1992,10/9/1992,FIBER OPTIC CABLE REGENERATION STATION,https://ceqanet.opr.ca.gov/1992102679,AT&T COMMUNICATIONS,RICHARD COEL,LAKE COUNTY PLANNING DEPT,N/A,,255 N. FORBES STREET,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992102680,Lake County,,,LUCERNE WATER COMPANY,NOD,10/9/1992,10/9/1992,DIVISION OF ACRES INTO PARCELS,https://ceqanet.opr.ca.gov/1992102680,LUCERNE WATER COMPANY,RICHARD COEL,LAKE COUNTY PLANNING DEPT,N/A,,255 N. FORBES STREET,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992102681,Lake County,,,FLOYD GOEBEL,NOD,10/9/1992,10/9/1992,DIVISION OF ACRES INTO PARCELS,https://ceqanet.opr.ca.gov/1992102681,FLOYD GOEBEL,DANIELLE BAYONA,LAKE COUNTY PLANNING DEPT,N/A,,255 N. FORBES STREET,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992103020,"Fort Bragg, City of",City of Fort Bragg,,DIV 5-92 CDP 17-92,NEG,10/9/1992,,"DIVISION OF AN 11.6+/- ACRE PARCEL INTO 4 PARCELS OF .83+/-, .69+/-, 4.4+/- AND 5.7+/- ACRES.",https://ceqanet.opr.ca.gov/1992103020,DIV 5-92 CDP 17-92,SCOTT COCHRAN,CITY FORT BRAGG,N/A,,,,,,,7079612828,,Fort Bragg,Mendocino,,,,,,,,,No,10/9/1992,11/9/1992,,,,,,,,,,,,,,,,,,,,
1992103021,Siskiyou County,,,ROSEBURG FOREST PRODUCTS ZONE CHANGE (Z-92-12),NEG,10/9/1992,,THE APPLICANT IS REQUESTING A ZONE CHANGE INVOLVING 3 SEPARATE AREAS.,https://ceqanet.opr.ca.gov/1992103021,ROSEBURG FOREST PRODUCTS ZONE CHANGE (Z-92-12),DAN C. BREEDON,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,Weed,Siskiyou,,,,,,,,,No,10/9/1992,11/9/1992,,,,,,,,,,,,,,,,,,,,
1992103022,Siskiyou County,,,GLENN AND JANIS LACHENMYER ZONE CHANGE (Z-92-05),NEG,10/9/1992,,THE APPLICANT IS REQUESTING A REZONE OF A 10.7 ACRE PARCEL.,https://ceqanet.opr.ca.gov/1992103022,GLENN AND JANIS LACHENMYER ZONE CHANGE (Z-92-05),DAN C. BREEDON,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,,Siskiyou,,,,,,,,,No,10/9/1992,11/9/1992,,,,,,,,,,,,,,,,,,,,
1992103023,Siskiyou County,,,GLENN AND JANIS LACHENMYER TENTATIVE PARCEL MAP (TPM-92-04),NEG,10/9/1992,,THE APPLICANT IS PROPOSING A FOUR LOT SUBDIVISION INVOLVING A 10.69 ACRE PARCEL ZONED R-R-B-5.  THE APPLICATION WAS SUBMITTED TOGETHER WITH A PETITION FOR A REZONE FROM R-R-B-5 TO R-R-B-2 1/2.,https://ceqanet.opr.ca.gov/1992103023,GLENN AND JANIS LACHENMYER TENTATIVE PARCEL MAP (TPM-92-04),DAN C. BREEDON,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,,Siskiyou,,,,,,,,,No,10/9/1992,11/9/1992,,,,,,,,,,,,,,,,,,,,
1992103024,"Sonoma, City of",City of Sonoma,,FRYER CREEK VILLAGE,NEG,10/9/1992,,THE PROJECT OIS A PROPOSED 56-UNIT TOWNHOUSE DEVELOPMENT.,https://ceqanet.opr.ca.gov/1992103024,FRYER CREEK VILLAGE,JANE CHRISTENSEN,CITY OF SONOMA,N/A,,,,,,,7079383743,,Sonoma,Sonoma,,,,,,,,,No,10/9/1992,11/9/1992,,,,,,,,,,,,,,,,,,,,
