SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984060516,Monterey County,,,"GREATER MONTEREY PENINSULA AREA PLAN,MONTEREY CO",EIR,2/21/1990,,"THIS EIR ANALYZES THE IMPACTS OF VARIOUS LAND USE PLANNING STRATEGIES, ONE OF WHICH WILL ULTIMATELY BE ADOPTED AS THE GENERAL LAN DUSE PLAN FOR THIS RANCH.  RESIDENTIAL AND GRAZING USES ARE CONSIDERED.  DENSITIES OF 1 RESIDENTIAL /10, 40 OR 160 AC ARE EXAMINED, AS WELL AS PERMANENT GRAZING @ 1 UNIT/160 AC.",https://ceqanet.opr.ca.gov/1984060516,"GREATER MONTEREY PENINSULA AREA PLAN,MONTEREY CO",JOEL PANZER,MONTEREY CO,N/A,,,,,,,4087555025,,,Monterey,,SAN CARLOS & CARMEL VALLEY,,"         20,000",,1,CARMEL RIVER,,No,2/22/1990,4/9/1990,Other,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988092606,Modoc County,,,HAZARDOUS WASTE MANAGEMENT PLAN (REVISION),NEG,2/21/1990,,REVISION OF HWMP IN ACCORDANCE WITH DHS GUIDELINES. THIS REVISION AFFECTS PRIMARILY THE SITING CRITERIA AND THE MANNER IN WHICH SUCH CRITERIA IS USED (ADVISORY OR MANDATORY).,https://ceqanet.opr.ca.gov/1988092606,HAZARDOUS WASTE MANAGEMENT PLAN (REVISION),PAMELA A. TOWNSEND,MODOC COUNTY PLANNING DEPARTMENT,N/A,,,,,,,916-233-3939-409,,Alturas,Modoc,,,,,,,,,No,2/21/1990,3/23/1990,Other,Waste Management Plan,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Wildlife",,,,,,,,,,,,,,,,,
1988092606,Modoc County,,,HAZARDOUS WASTE MANAGEMENT PLAN (REVISION),OTH,2/21/1990,,REVISION OF HWMP IN ACCORDANCE WITH DHS GUIDELINES. THIS REVISION AFFECTS PRIMARILY THE SITING CRITERIA AND THE MANNER IN WHICH SUCH CRITERIA IS USED (ADVISORY OR MANDATORY).,https://ceqanet.opr.ca.gov/1988092606/2,HAZARDOUS WASTE MANAGEMENT PLAN (REVISION),PAMELA A. TOWNSEND,MODOC COUNTY PLANNING DEPARTMENT,N/A,,,,,,,916-233-3939-409,,Alturas,Modoc,,,,,,,,,No,2/21/1990,3/23/1990,Other,Waste Management Plan,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Wildlife",,,,,,,,,,,,,,,,,
1989020202,Nevada County,,,TRIAD "C" TRUST (FM89-10 & EIS89-120),NEG,2/21/1990,,TENTATIVE MAP PROPOSING TO DIVIDE 58 AC. INTO TWENTY-FIVE 1.5 AC. RESIDENTIAL LOTS AND A 13.4 AC. LOT FOR A NON- RESIDENTIAL USE.,https://ceqanet.opr.ca.gov/1989020202/2,TRIAD "C" TRUST (FM89-10 & EIS89-120),DAVID SHPAK,NEVADA COUNTY PLANNING,N/A,,,,,,,9162651440,,Grass Valley,Nevada,,OSBORN AVE & RATTLESNAKE RD,,             58,,174,,,No,2/21/1990,3/23/1990,,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1989020228,"Highland, City of",City of Highland,,CITY OF HIGHLAND GENERAL PLAN,EIR,2/21/1990,,THE PROPOSED PROJECT IS A GENERAL PLAN. HIGHLAND CITY GENERAL PLAN,https://ceqanet.opr.ca.gov/1989020228/2,CITY OF HIGHLAND GENERAL PLAN,STEVE WALKER,CITY OF HIGHLAND,N/A,,,,,,,7148648732,,Highland,San Bernardino,,,,,,30,,NORTON AFB,No,2/21/1990,4/6/1990,Other,General Plan Update,"Air Quality, Flood Plain/Flooding, Land Use/Planning, Noise, Population/Housing, Recreation, Transportation",,,,,,,,,,,,,,,,,
1990010016,"Mission Viejo, City of",City of Mission Viejo,,MISSION VIEJO PLANNED COMMUNITY,EIR,2/21/1990,,AN AREA PLAN IS BEING PROCESSED FOR THE DEVELOPMENT OF 719 SINGLE FAMILY DWELLING UNITS ON APPROXIMATELY 406 GROSS RESIDENTIAL ACRES IN PLANNING AREA 12 OF THE MISSION VIEJO PLANNED COMMUNITY.,https://ceqanet.opr.ca.gov/1990010016/2,MISSION VIEJO PLANNED COMMUNITY,KAREN STEELE,CITY OF MISSION VIEJO,N/A,,,,,,,7145822489,,Mission Viejo,Orange,,LA PAZ AT OLYMPIAD,,            422,125-093-50++,I-5,ARROYO TRABUCO,,No,2/21/1990,4/6/1990,Residential,"Community Plan, Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010195,"Laguna Niguel, City of",City of Laguna Niguel,,CENTRAL INTERTIE PIPELINE PROJECT,NOP,2/21/1990,,"THE ORANGE COUNTY CENTRAL INTERTIE PIPELINE PROJECT IS A PROPOSED REGIONAL TRANSMISSION PIPELINE THAT WOULD DELIVER WATER FROM THE SOUTH COUNTY PIPELINE TO THE AUFDENKAMP TRANSMISSION MAIN IN LAGUNA BEACH, CA WITH CONNECDTIONS TO THE TRI-CITIES TRANSMISSION MAIN IN ALISO VIEJO, CA.",https://ceqanet.opr.ca.gov/1990010195,CENTRAL INTERTIE PIPELINE PROJECT,JOHN V. FOLEY,MOULTON NIGUEL WATER DISTRICT,N/A,,,,,,,7146432006,,,Orange,,OSO PARKWAY,,,,I-15/133,,,No,2/22/1990,3/23/1990,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020162,"La Quinta, City of",City of La Quinta,,SPECIFIC PLAN 89-014 AND PLOT PLAN 90-434,NEG,2/21/1990,,"THIS PROJECT IS DESIGNED AS A  MAJOR MULTI-USE COMMERICIAL CENTER AND WOULD OFFER A MULTITUDE OF INTEGRATED COMMERICAL AND RETAIL SERVICES, SPECIALTY SHOPS,PERSONAL SERVICES, ENTERTAINMENT FACILITIES, RESTAURANTS, AND DRIVE-THROUGH EATING ESTABLISHMENTS.",https://ceqanet.opr.ca.gov/1990020162,SPECIFIC PLAN 89-014 AND PLOT PLAN 90-434,JERRY HERMAN,CITY OF LA QUINTA,N/A,,,,,,,6195642246,,Riverside,Riverside,,STATE HWY 111 & WASHINGTON ST,,"          2,442",,,,,No,2/21/1990,3/23/1990,Commercial,,"Aesthetics, Air Quality, Growth Inducement, Land Use/Planning, Noise, Population/Housing, Public Services, Vegetation",,,,,,,,,,,,,,,,,
1990020163,"Public Health, Department of",California Department of Public Health,CDPH,TREATMENT STANDARDS REGULATIONS FOR NON-RCRA SOLIK WASTES,NEG,2/21/1990,,PROJECT IS THE ADOPTION BY THE DEPT. OF HEALTH SERVICES OF REGULATIONS WHICH ESTABLISH THE LEVEL OF TREATMENT REQUIRED FOR NON-RCRA SOLID WASTES WITH METALS PRIOR TO LAND DISPOSAL.,https://ceqanet.opr.ca.gov/1990020163,TREATMENT STANDARDS REGULATIONS FOR NON-RCRA SOLIK WASTES,ROBIN REYNOLDS,DEPARTMENT OF HEALTH SERVICES,N/A,,,,,,,9163247031,,,,,,,,,,,,No,2/22/1990,3/23/1990,,,"Air Quality, Cumulative Effects, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Solid Waste, Wildlife",,,,,,,,,,,,,,,,,
1990020183,"California City, City of",California City,,4ENERAL PLAN AMENDMENT 90-01 AND ZONE CHANGE APPL.#116,NEG,2/21/1990,,ZONE CHANGE APPLICATION NO.116 AND ACCOMPANYING GENERAL PLAN AMENDMENT PROPOSAL TO REZONE TWO MULTIPLE-FAMILY PARCELS TO COMMERCIAL ZONING FOR PROFESSIONAL OFFICE COMPLEX AND A GENERAL PLAN AMENDMENT ACCOMPLISHING THE SAME.,https://ceqanet.opr.ca.gov/1990020183,4ENERAL PLAN AMENDMENT 90-01 AND ZONE CHANGE APPL.#116,RICHARD MANGNALL,CALIFORNIA CITY PLANNING COMMISSION,N/A,,,,,,,6193738661,,California City,Kern,,"NEURALIA RD, CALIF. CITY BLD,BAY AV",,,211-032-02,,,CAL.CITY MUNICI,No,2/28/1990,3/30/1990,Commercial,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1990030135,"Livermore, City of",City of Livermore,,"GENERAL PLAN AMENDMENT 172-89, ANNEXATION & PREZONING",NOP,2/21/1990,,"AMEND THE GENERAL PLAN DEDSIGNATION ON 60+ AC. FROM RURAL RESIDENTIAL (1-5 AC. SITES) TO URBAN LOW-2 (2 UNITS/AC), ANNEXATION AND PREZONE TO RS-2 (SUBURBAN RESIDENTIAL).",https://ceqanet.opr.ca.gov/1990030135,"GENERAL PLAN AMENDMENT 172-89, ANNEXATION & PREZONING",SUSAN FROST,CITY OF LIVERMORE,N/A,,,,,,,4153735200,,Livermore,Alameda,,HOLMES STREET AND WETMORE ROAD,,             60,99-450-7,84,,,No,2/22/1990,3/23/1990,Residential,"Annexation, General Plan Amendment, Prezone","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Public Services, Recreation, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990100577,"Corona, City of",City of Corona,,GPA-89-15,NOD,2/21/1990,2/21/1990,GPA TO ESTABLISH LAND USE DESIGNATIONS OF PARKS & OPEN SPACE,https://ceqanet.opr.ca.gov/1990100577,GPA-89-15,RON RUNNING,CORONA CITY,N/A,,P.O. BOX 940,,CORONA,CA,91718,7147362428,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100578,Lake County,,,IS 89-128/MRS 89-4 DUCA,NOD,2/21/1990,2/21/1990,MERGE & RESUBDIVISION,https://ceqanet.opr.ca.gov/1990100578,IS 89-128/MRS 89-4 DUCA,JERRY BOWDEN,LAKE COUNTY PLNG DEPT,N/A,,255 N. FORBES ST,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100579,Lake County,,,IS 88-31/UP 89-47 KALUA,NOD,2/21/1990,2/21/1990,ADDITIONAL TIME FOR COMPLETING REQUIRED CONDITIONS,https://ceqanet.opr.ca.gov/1990100579,IS 88-31/UP 89-47 KALUA,KIM SEIDLER,LAKE COUNTY PLNG DEPT,N/A,,255 N. FORBES ST,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100580,Del Norte County,,,COUNTY HAZARDOUS WASTE MGMT PLAN EIR,NOD,2/21/1990,2/21/1990,EIR FINAL HAZARDOUS WASTE MANAGEMENT PLAN,https://ceqanet.opr.ca.gov/1990100580,COUNTY HAZARDOUS WASTE MGMT PLAN EIR,ANDREW T LAMORE,DEL NORTE CO PUBLIC WORKS,N/A,,700 FIFTH STREET,,CRESCENT CITY,CA,95531,7074647229,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100581,"Glendora, City of",City of Glendora,,HILLSIDE RESIDENTIAL LOTS,NOD,2/21/1990,2/21/1990,26 LOT HILLSIDE RESIDENTIAL SUBDIVISION,https://ceqanet.opr.ca.gov/1990100581,HILLSIDE RESIDENTIAL LOTS,MIKE YANKOVICH,GLENDORA,N/A,,116 E. FOOTHILL BLVD,,GLENDORA,CA,91740,8189148216,,Glendora,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100582,"Glendora, City of",City of Glendora,,COLBY TRAIL EXTENSION,NOD,2/21/1990,2/21/1990,TRAIL IMPROVMENTS,https://ceqanet.opr.ca.gov/1990100582,COLBY TRAIL EXTENSION,LYNN GREEN,GLENDORA CITY,N/A,,116 E FOOTHILL BLVD,,GLENDORA,CA,91740,8189148228,,Glendora,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100583,"Richmond, City of",City of Richmond,,FINAL DEVELOPMENT PLAN & TENTATIVE MAY,NOD,2/21/1990,2/21/1990,CONSTRUCT 468 MULTI FAMILY DWELLINGS,https://ceqanet.opr.ca.gov/1990100583,FINAL DEVELOPMENT PLAN & TENTATIVE MAY,LARRY P SUTTON,RICHMOND CITY PLNG DEPT,N/A,,2600 BARRETT AVENUE,,RICHMOND,CA,94804,4156206887,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100584,"Caltrans, Planning","California Department of Transportation, Headquarters",,HIGHWAY BYPASS CITY OF CLOVERDALE,NOD,2/21/1990,2/21/1990,HIGHWAY BYPASS,https://ceqanet.opr.ca.gov/1990100584,HIGHWAY BYPASS CITY OF CLOVERDALE,MARIE L PANG,CA ST DEPT OF TRANSPORTATION,N/A,,3333 CALIFORNIA STREET,,SAN FRANCISCO,CA,,,,Cloverdale,Sonoma,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100585,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE 405 RESTRIPE,NOD,2/21/1990,2/21/1990,RESTRIPE TO PROVIDE AN HOV LANE IN EACH DIRECTION,https://ceqanet.opr.ca.gov/1990100585,ROUTE 405 RESTRIPE,ROBERT I REMEN,CA ST DEPT OF TRANSPORTATION,N/A,,120 S SPRING STREET,,LOS ANGELES,CA,90012,,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100586,"Employment Development, Department of",California Department of Employment Development,EDD,MISSION VIEJO JS,NOE,2/21/1990,2/21/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990100586,MISSION VIEJO JS,BILL HICKEY,CA ST DEPT OF EMPLOYMENT DEVELOPMENT DEPT,N/A,,800 CAPITOL MALL,,SACRAMENTO,CA,94280-0001,2137442996,,Laguna Hills,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100587,"Pismo Beach, City of",City of Pismo Beach,,ONTARIO RIDGE EIR/MODIFIED SPECIFIC PLAN,NOD,2/21/1990,2/21/1990,MODIFIED SPECIFIC PLAN,https://ceqanet.opr.ca.gov/1990100587,ONTARIO RIDGE EIR/MODIFIED SPECIFIC PLAN,CAROLYN JOHNSON,PISMO BEACH CITY,N/A,,P.O. BOX 3,,PISMO BEACH,CA,93449,8057734758,,,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100588,"Youth Authority, Department of",Department of Youth Authority,,LEASING OFFICE SPACE,NOE,2/21/1990,2/21/1990,PROVIDE NEW OFICE LOCATION,https://ceqanet.opr.ca.gov/1990100588,LEASING OFFICE SPACE,NANCY GARCIA,CA ST DEPT OF YOUTH AUTHORITY,N/A,,4241 WILLIAMSBOURGH DRIVE,,SACRAMENTO,CA,95823,9164274793,,Pleasanton,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100589,"Youth Authority, Department of",Department of Youth Authority,,LEASING OFFICE SPACE,NOE,2/21/1990,2/21/1990,NEW OFFICE SPACE FOR REGIONAL PROGRAM HEADQUARTERS,https://ceqanet.opr.ca.gov/1990100589,LEASING OFFICE SPACE,NANCY GARCIA,CA ST DEPT OF THE YOUTH AUTHORITY,N/A,,4241 WILLIAMSBOURGH DRIVE,,SACRAMENTO,CA,95823,9164274793,,Pleasanton,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100590,"Employment Development, Department of",California Department of Employment Development,EDD,SAN DIEGO ETDO,NOE,2/21/1990,2/21/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990100590,SAN DIEGO ETDO,BILL HICKEY,CA ST DEPT OF EMPLOYMENT DEVELOPMENT DEPT,N/A,,800 CAPTIOL MALL,,SACRAMENTO,CA,94280-0001,2137442996,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100591,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DEMOLITION OF STRUCTURE,NOE,2/21/1990,2/21/1990,DEMOLISH BUILDING,https://ceqanet.opr.ca.gov/1990100591,DEMOLITION OF STRUCTURE,JAMES M DOYLE,CA ST DEPT OF PARKS & RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100592,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SEWER REPLACEMENT,NOE,2/21/1990,2/21/1990,REPLACE EXISTING SEWER SYSTEM,https://ceqanet.opr.ca.gov/1990100592,SEWER REPLACEMENT,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENOT,CA,94296-0001,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100593,"Parks and Recreation, Department of",California Department of Parks and Recreation,,NEW VISITOR CENTER & UTILITY UPGRADE,NOE,2/21/1990,2/21/1990,REPLACE EXISTING VISITOR CENTER,https://ceqanet.opr.ca.gov/1990100593,NEW VISITOR CENTER & UTILITY UPGRADE,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-001,,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100594,"Parks and Recreation, Department of",California Department of Parks and Recreation,,POINT DUME TRAIL REHABILITATION,NOE,2/21/1990,2/21/1990,REPLACE BARRIERS ALONG TRAILS,https://ceqanet.opr.ca.gov/1990100594,POINT DUME TRAIL REHABILITATION,JAMES M DOYLE,CA ST DEPT PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100595,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MONITORING WELLS,NOE,2/21/1990,2/21/1990,CONST 2 MONITORING WELLS,https://ceqanet.opr.ca.gov/1990100595,MONITORING WELLS,JAMES M DOYLE,CA ST DEPT OF PARKS & RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100596,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EQUIPMENT SHED DOORS,NOE,2/21/1990,2/21/1990,REPLACE EQUIPMENT,https://ceqanet.opr.ca.gov/1990100596,EQUIPMENT SHED DOORS,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENOT,CA,94296-0001,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100597,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PALM TREE RELOCATION,NOE,2/21/1990,2/21/1990,RELOCATE 23 PALM TREES,https://ceqanet.opr.ca.gov/1990100597,PALM TREE RELOCATION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100598,"Parks and Recreation, Department of",California Department of Parks and Recreation,,VEHICLE BARRIERS,NOE,2/21/1990,2/21/1990,INSTALL VEHICLE BARRIERS,https://ceqanet.opr.ca.gov/1990100598,VEHICLE BARRIERS,JAMES M DOYLE,CA ST DEPT OF PARKS & RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100599,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PILE REMOVAL,NOE,2/21/1990,2/21/1990,REMOVE & DISPOSE 32 STEEL DOCK PILES,https://ceqanet.opr.ca.gov/1990100599,PILE REMOVAL,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100600,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DEMOLITION OF STRUCTURE,NOE,2/21/1990,2/21/1990,DEMOLISH BUILDING RENDERED UNUSEABLE,https://ceqanet.opr.ca.gov/1990100600,DEMOLITION OF STRUCTURE,JAMES M DOYLE,CA ST DEPT OF PARKS & RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100601,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DRAINAGE SYSTEM,NOE,2/21/1990,2/21/1990,INSTALL DROP INLET & 12 CULVERT,https://ceqanet.opr.ca.gov/1990100601,DRAINAGE SYSTEM,JAMES M DOYLE,CA ST DEPT OF PARKS & RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100602,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GOLF CART PATH IMPROVEMENTS,NOE,2/21/1990,2/21/1990,EXTEND AND PAVE GOLF CART,https://ceqanet.opr.ca.gov/1990100602,GOLF CART PATH IMPROVEMENTS,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,Morro Bay,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100603,Antelope Valley-East Kern Water Agency,,AVEK,ANTELOPE VALLEY-EAST KERN WATER AGENCY,NOD,2/21/1990,2/21/1990,NEW DEVELOPMENT WITHIN BOUNDARIES OF ANTELOPE VALLEY,https://ceqanet.opr.ca.gov/1990100603,ANTELOPE VALLEY-EAST KERN WATER AGENCY,WALLACE G SPINARSKI,ANTELOPE VALLEY-EAST KERN WATER AGENCY,N/A,,P.O. BOX 3176,,QUARTZ HILL,CA,93586-0176,8059433201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
