SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010018,"Simi Valley, City of",City of Simi Valley,,WHITEFACE SPECIFIC PLAN/PD-S-865/DA-96-1,OTH,4/4/1997,,"1,159 DETACHED DWELLING UNITS TO BE USED FOR SENIORS, AND WILL BE CONSTRUCTED AROUND A GOLF COURSE.",https://ceqanet.opr.ca.gov/1990010018/5,WHITEFACE SPECIFIC PLAN/PD-S-865/DA-96-1,JOHN FIELDS,CITY OF SIMI VALLEY,N/A,,,,,,,8055836773,,Simi Valley,Ventura,,SR 118/TAPO CANYON ROAD,,"          1,585",MULITIPLE,118,"ARROYO,SIMI,TAPO CR.",,No,4/4/1997,5/5/1997,Residential,"Land Division (Subdivision, etc.)","Geology/Soils, Wildlife",,,,,,,,,,,,,,,,,
1992032074,Sacramento County,,,Metro Airport Vicinity,EIR,4/4/1997,,REZONE TO ALLOW COMMERCIAL & INDUSTRIAL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1992032074/3,Metro Airport Vicinity,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,,,,,,,,No,4/4/1997,5/19/1997,Residential,,,,,,,,,,,,,,,,,,,
1994093067,"Fairfield, City of",City of Fairfield,,GENTRY-PIERCE INDS. BUS. PARK/FARBERWARE WAREHOUSE,OTH,4/4/1997,,SUBDIVIDE 59.06 ACRES INTO 13 LOTS FOR FUTURE DEVELOPMENT OF AN INDUSTRIAL BUSINESS PARK.,https://ceqanet.opr.ca.gov/1994093067/2,GENTRY-PIERCE INDS. BUS. PARK/FARBERWARE WAREHOUSE,ERIN BEAVERS,CITY OF FAIRFIELD,N/A,,,,,,,7074287659,,Fairfield,Solano,,HWY 12 & BECK AVE.,,             59,032-012-310,"SR-12,I-80",ALONZO DRAIN/LEDGEWO,,No,4/4/1997,5/5/1997,Industrial,"Land Division (Subdivision, etc.), Planned Unit Development",Wetland/Riparian,,,,,,,,,,,,,,,,,
1997041008,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SAN BERNARDINO CDF RANGER UNIT HEADQUARTERS ECC BUILDING,NEG,4/4/1997,,"CDF PROPOSES TO CONSTRUCT A NEW EMERGENCY COMMAND CENTER OF APPROX. 9,700 SQ FT",https://ceqanet.opr.ca.gov/1997041008,SAN BERNARDINO CDF RANGER UNIT HEADQUARTERS ECC BUILDING,FRED LAMBERT,DEPT. OF FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9163241183,,,San Bernardino,,3800 SIERRA WAY,,,,,,,No,4/4/1997,5/5/1997,,,,,,,,,,,,,,,,,,,,
1997041010,Imperial County,,,LEE HINDMAN - MINOR SUBDIVISION PM 2252,NEG,4/4/1997,,SUBDIVISION TO CREATE FOUR INDUSTRIAL PARCELS,https://ceqanet.opr.ca.gov/1997041010,LEE HINDMAN - MINOR SUBDIVISION PM 2252,RICHARD CABANILLA,IMPERIAL COUNTY PLANNING DEPT.,N/A,,,,,,,7603394236,,Imperial,Imperial,,DOGWOOD & HARRIS RD,,,040-360-17-01,"86,111",ROSE CANAL,,No,4/4/1997,5/5/1997,,,,,,,,,,,,,,,,,,,,
1997041011,"San Clemente, City of",City of San Clemente,,PARKING WAIVER PROGRAM/ZA 97-20,NOP,4/4/1997,,ZA TO ALLOW THE CITY TO WAIVE PARKING REQUIREMENTS FOR SOME CHANGES TO USE AND FUTURE COMMERCIAL DEVELOPMENT,https://ceqanet.opr.ca.gov/1997041011,PARKING WAIVER PROGRAM/ZA 97-20,KELLY MAIN,CITY OF SAN CLEMENTE,N/A,,,,,,,7144982533,,San Clemente,Orange,,,,,,,,,No,4/4/1997,5/5/1997,,,,,,,,,,,,,,,,,,,,
1997041012,San Luis Obispo County,,,OCEANO HOMEOWNERS MINOR USE PERMIT ED 97-099,NEG,4/4/1997,,"RELOCATE BETWEEN 1,000 AND 4,000 CU YDS OF BEACH SAND AS PART OF ON-GOING BEACH MAINTENCE AND STRUCTURE PROTECTION",https://ceqanet.opr.ca.gov/1997041012,OCEANO HOMEOWNERS MINOR USE PERMIT ED 97-099,BILL ROALMAN,SAN LUIS OBISPO COUNTY PLANNING DEPT.,N/A,,,,,,,8057815600,,,San Luis Obispo,,SURF & BROOKS,,,061-062-001,HWY 1,,,No,4/4/1997,5/5/1997,,,,,,,,,,,,,,,,,,,,
1997041013,Monterey County,,,KELTON PROJECT,NEG,4/4/1997,,GPA TO REDESIGNATE FROM FARMLANDS TO COMMERCIAL,https://ceqanet.opr.ca.gov/1997041013,KELTON PROJECT,SARJIT DHALIWAL,MONTEREY COUNTY,N/A,,,,,,,4087555025,,Salinas,Monterey,,PORTOLA RD/RESERVATION RD,,,161-011-061,68,,,No,4/4/1997,5/5/1997,,,,,,,,,,,,,,,,,,,,
1997041014,Kern County,,,EA KC 12-96; CUP NO. 2 MAP 87 (WILD ANIMAL KEEPING),NEG,4/4/1997,,CUP TO ALLOW WILD ANIMAL KEEPING IN A RECREATIONAL FORESTRY DISTRICT,https://ceqanet.opr.ca.gov/1997041014,EA KC 12-96; CUP NO. 2 MAP 87 (WILD ANIMAL KEEPING),KRIS CARDOZA,KERN COUNTY PLANNING DEPT.,N/A,,,,,,,8058628600,,Tehachapi,Kern,,THOMPSON CANYON/WALKER BASIN,,,095-211-05,,,,No,4/4/1997,5/5/1997,,,,,,,,,,,,,,,,,,,,
1997042016,"Chico, City of",City of Chico,,CARDIFF ESTATES SUBDIVISION,NEG,4/4/1997,,"REQUEST TO SUBDIVIDE 3.5+ACRES INTO 17 SINGLE FAMILY RESIDENTIAL LOTS ON PROPERTY ZONED R-1, LOW DENSITY",https://ceqanet.opr.ca.gov/1997042016,CARDIFF ESTATES SUBDIVISION,ED PALMERI,CITY OF CHICO,N/A,,,,,,,9168954851,,Chico,Butte,,,,,,,,,No,4/4/1997,5/5/1997,,,,,,,,,,,,,,,,,,,,
1997042017,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,COALINGA CDF FIRE STATION RELOCATION PROJECT,NEG,4/4/1997,,CONSTRUCT A NEW FOREST FIRE STATION ON STATE ROUTE 33 APPRX.,https://ceqanet.opr.ca.gov/1997042017,COALINGA CDF FIRE STATION RELOCATION PROJECT,FRED LAMBERT,DEPARTMENT OF FORESTRY & FIRE PROTECTION,N/A,,,,,,,9163241183,,Coalinga,Fresno,,,,,,,,,No,4/4/1997,5/5/1997,,,,,,,,,,,,,,,,,,,,
1997042018,Modoc County,,,"REGIONAL TRANSPORTATION PLAN AMENDMENT, MODOC COUNTY",NEG,4/4/1997,,COUNTYWIDE REGIONAL TRANSPORTATION PLAN AMENDMENT.,https://ceqanet.opr.ca.gov/1997042018,"REGIONAL TRANSPORTATION PLAN AMENDMENT, MODOC COUNTY",SCOTT KESSLER,MODOC COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162336406,,,Modoc,,,,,,,,,No,4/4/1997,5/5/1997,,,,,,,,,,,,,,,,,,,,
1997042019,"Chico, City of",City of Chico,,BENEDICT RANCH SUBDIVISION AND ANNEXATION,NEG,4/4/1997,,REQUEST TO SUBDIVIDE 32.6 ACRES OF LAND INTO 129 SINGLE,https://ceqanet.opr.ca.gov/1997042019,BENEDICT RANCH SUBDIVISION AND ANNEXATION,ED PALMERI,CITY OF CHICO,N/A,,,,,,,9168954851,,Chico,Butte,,,,,,,,,No,4/4/1997,5/5/1997,,,,,,,,,,,,,,,,,,,,
1997042020,Sacramento County,,,CHEVRON AND MCDONALS GRANT LINE USE PERMIT & VARIANCE,NEG,4/4/1997,,"A USE PERMIT TO ALLOW A PRIMARY SERVICE STATION, CONVENIENCE MARKET AND RESTARUANT WITH A DRIVE-UP WINDOW IN THE M-2 LAND USE ZONE; AND A VARIANCE TO EXCEED THE SIGN STANDARDS FROM A 16 FT HIGH SIGN TO A 90 FT HIGH SIGN FROM A 36 SQ FT SIGN TO 200 SQ FT.",https://ceqanet.opr.ca.gov/1997042020,CHEVRON AND MCDONALS GRANT LINE USE PERMIT & VARIANCE,DENNIS E. YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Elk Grove,Sacramento,,,,,,,,,No,4/4/1997,5/5/1997,,,,,,,,,,,,,,,,,,,,
1997042021,Santa Clara County,,,SAFETY & OPERATIONAL IMPROVEMENTS AT PALO ALTO AIRPORT,NEG,4/4/1997,,"REHABILITATION OF RUNWAY, TAXIWAY, & AIRCRAFT PARKING APRON. ONSITE DRAINAGE IMPROVEMENTS, NEW SECURITY LIGHTING AND FENCING, ADDITION OF SHOULDERS TO THE RUNWAY, CONSTRUCTION OF RUNWAY SAFETY AREAS AT ENDS OF THE RUNWAY.",https://ceqanet.opr.ca.gov/1997042021,SAFETY & OPERATIONAL IMPROVEMENTS AT PALO ALTO AIRPORT,P.J. DOCTOR,SANTA CLARA COUNTY ROADS & AIRPORTS,N/A,,,,,,,4085732476,,Palo Alto,Santa Clara,,,,,,,,,No,4/4/1997,5/5/1997,,,,,,,,,,,,,,,,,,,,
1997042022,Colusa County Water District,,,WATER TRANSFER FROM WESTSIDEWATER DISTRICT TO COLUSA CO.,NEG,4/4/1997,,"TRANSFER UP TO 25,000 ACRE/FEET OF WATER ANNUALLY FROM WEST- SIDE WATER DISTRICT TO COLUSA COUNTY WATER DISTRICT.",https://ceqanet.opr.ca.gov/1997042022,WATER TRANSFER FROM WESTSIDEWATER DISTRICT TO COLUSA CO.,LEE EMRICK,COLUSA COUNTY WATER DISTRICT,N/A,,,,,,,9164762669,,,Colusa,,,,,,,,,No,4/4/1997,5/5/1997,,,,,,,,,,,,,,,,,,,,
1997042023,"Gridley, City of",City of Gridley,,"ADDITION TO CASA LUPE COMPLEX, 130 MAGNOLIA STREET, GRIDLEY",NEG,4/4/1997,,"CONSTURCT ADDITIONAL 5,200 SQ FT STORE SPACE AND 25 PARKING",https://ceqanet.opr.ca.gov/1997042023,"ADDITION TO CASA LUPE COMPLEX, 130 MAGNOLIA STREET, GRIDLEY",JO SHERMAN,CITY OF GRIDLEY,N/A,,,,,,,9168463631,,Gridley,Butte,,,,,,,,,No,4/4/1997,5/5/1997,,,,,,,,,,,,,,,,,,,,
1997042024,Union City,,,"UNION CITY, ZONING MAP AMEND., VESTING TENTATIVE TRACT MAP",NEG,4/4/1997,,ZONING MAP AMENDMENT A-2-97 TO REDESIGNATE THE PROPERTY FROM AGRICULTURAL ZONING DISTRICT TO THE RS6000 SINGLE-FAMILY RESIDENTIAL ZONING DISTIRCT. VESTING TENTATIVE TRACT MAP VTTM-6921 APPROVAL TO ALLOW THE SUBDIVISION.,https://ceqanet.opr.ca.gov/1997042024,"UNION CITY, ZONING MAP AMEND., VESTING TENTATIVE TRACT MAP",DAVID CHOY,CITY OF UNION CITY,N/A,,,,,,,5104713232,,Union City,Alameda,,,,,,,,,No,4/4/1997,5/5/1997,,,,,,,,,,,,,,,,,,,,
1997106641,"University of California, Regents of the",Regents of the University of California,,APPROVAL OF MASTER PLAN PHASES 1-3 MONTEREY BAY ED SCIENCE AND TECHNOLOGY CENTER,NOD,4/4/1997,4/4/1997,,https://ceqanet.opr.ca.gov/1997106641,APPROVAL OF MASTER PLAN PHASES 1-3 MONTEREY BAY ED SCIENCE AND TECHNOLOGY CENTER,JOHN E. ZIMMERMANN,UNIVERSITY OF CALIFORNIA,N/A,,300 LAKESIDE DRIVE,,OAKLAND,CA,94612-3550,,,Marina,Monterey,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1997106642,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER 28724,NOD,4/4/1997,4/4/1997,,https://ceqanet.opr.ca.gov/1997106642,APPLICATION TO APPROPRIATE WATER 28724,JOAN M. JURANCICH,STATE WATER RESOURCES CONTROL BOARD,N/A,,P.O BOX 2000,,SACRAMENTO,CA,95812-2000,9166572055,,,Amador,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997106643,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CRAGS ROAD BANK REPAIR STABILIZATION TEXAS CROSSING,NOE,4/4/1997,4/4/1997,,https://ceqanet.opr.ca.gov/1997106643,CRAGS ROAD BANK REPAIR STABILIZATION TEXAS CROSSING,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106644,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CULVERT REPLACEMENT,NOE,4/4/1997,4/4/1997,,https://ceqanet.opr.ca.gov/1997106644,CULVERT REPLACEMENT,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106645,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RESEARCH CENTER ADDITIONS,NOE,4/4/1997,4/4/1997,,https://ceqanet.opr.ca.gov/1997106645,RESEARCH CENTER ADDITIONS,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106646,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HANDICAP SITES AT TAMARISK GROVE CAMPGROUND,NOE,4/4/1997,4/4/1997,,https://ceqanet.opr.ca.gov/1997106646,HANDICAP SITES AT TAMARISK GROVE CAMPGROUND,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106647,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HANDICAP SITES AT BORREGO PALM CANYON CAMPGROUND,NOE,4/4/1997,4/4/1997,,https://ceqanet.opr.ca.gov/1997106647,HANDICAP SITES AT BORREGO PALM CANYON CAMPGROUND,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106648,"Parks and Recreation, Department of",California Department of Parks and Recreation,,OVERLAY DISTRICT HEADQUARTERS PARKING LOT,NOE,4/4/1997,4/4/1997,,https://ceqanet.opr.ca.gov/1997106648,OVERLAY DISTRICT HEADQUARTERS PARKING LOT,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106649,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HORSE CAMP CORRAL II,NOE,4/4/1997,4/4/1997,,https://ceqanet.opr.ca.gov/1997106649,HORSE CAMP CORRAL II,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106650,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CORE DRILLING,NOE,4/4/1997,4/4/1997,,https://ceqanet.opr.ca.gov/1997106650,CORE DRILLING,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106652,"Parks and Recreation, Department of",California Department of Parks and Recreation,,NORTHERN ESCAPE ROAD BRIDGE REHABILITATION,NOE,4/4/1997,4/4/1997,,https://ceqanet.opr.ca.gov/1997106652,NORTHERN ESCAPE ROAD BRIDGE REHABILITATION,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106653,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EAST GARRISON CHAPEL REPAINTING,NOE,4/4/1997,4/4/1997,,https://ceqanet.opr.ca.gov/1997106653,EAST GARRISON CHAPEL REPAINTING,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106654,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ICE HOUSE ADDITION,NOE,4/4/1997,4/4/1997,,https://ceqanet.opr.ca.gov/1997106654,ICE HOUSE ADDITION,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106655,"Parks and Recreation, Department of",California Department of Parks and Recreation,,VEGETATION MANAGEMENT,NOE,4/4/1997,4/4/1997,,https://ceqanet.opr.ca.gov/1997106655,VEGETATION MANAGEMENT,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106656,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,CLOSURE PLAN FOR THE OXIDE REDUCTION FURNACE AT ECS,NOE,4/4/1997,4/4/1997,,https://ceqanet.opr.ca.gov/1997106656,CLOSURE PLAN FOR THE OXIDE REDUCTION FURNACE AT ECS,JOSEPH W. HORTON,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,400 P STREET FOURTH FLOOR,,SACRAMENTO,CA,95812,9163277732,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106657,Fish and Game (HQ) Environmental Services,,,PETALUMA MARSH WILDLIFE AREA RUSH CREEK UNIT,NOE,4/4/1997,4/4/1997,,https://ceqanet.opr.ca.gov/1997106657,PETALUMA MARSH WILDLIFE AREA RUSH CREEK UNIT,W. JOHN SCHMIDT,DEPARTMENT OF FISH AND GAME,N/A,,801 K STREET STE 806,,SACRAMENTO,CA,95814,9164458448,,Novato,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106658,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,SOUTHERN CALIFORNIA GAS COMPANY PICO RIVERA,NOD,4/4/1997,4/4/1997,,https://ceqanet.opr.ca.gov/1997106658,SOUTHERN CALIFORNIA GAS COMPANY PICO RIVERA,ALLAN PLAZA,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,1011 N. GRANDVIEW AVENUE,,GLENDALE,CA,91201,8185512922,,Pico Rivera,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997106659,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,SEISMIC RETROFIT - FOLSOM STATE PRISON DINING ROOM 1,NOD,4/4/1997,4/4/1997,,https://ceqanet.opr.ca.gov/1997106659,SEISMIC RETROFIT - FOLSOM STATE PRISON DINING ROOM 1,CAROL GUILBAULT,DEPARTMENT OF CORRECTIONS,N/A,,501 J STREET,,SACRAMENTO,CA,95814,9163226945,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
