SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987072105,"Lodi, City of",City of Lodi,,WHITE SLOUGH WATER POLLUTION CONTROL FACILITY EXPANSION,EIR,4/26/1988,,"PLANT CAPACITY EXPANSION FROM 6.2 TO 8.5 MGD. PLANT PROCESS IMPROVEMENT TO PRODUCE HIGHER QUALITY EFFLUENT DISCHARGED TO DELTA WATERWAYS. EXPANSIONS, WHICH WOULD BE ACHIEVED BY DUPLICATING EXISTING FACILITIES. IN ADDITION, A SYSTEM WOULD BE INSTALLED TO GENE RATE ELECTRICITY FROM WASTE DIGEST",https://ceqanet.opr.ca.gov/1987072105/2,WHITE SLOUGH WATER POLLUTION CONTROL FACILITY EXPANSION,JACK RONSKO,LODI CITY,N/A,,,,,,,2093336706,,Lodi,San Joaquin,,I-5/THORTON ROAD,,            763,,12,,,No,4/27/1988,6/10/1988,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987100509,Plumas County,,,CERESOLA-BECKWOURTH DEVELOPMENT,EIR,4/26/1988,,"SUBDIVISION OF 2,428 ACRES INTO 232 SINGLE-FAMILY RESIDEN- TIAL LOTS.",https://ceqanet.opr.ca.gov/1987100509/2,CERESOLA-BECKWOURTH DEVELOPMENT,STEVE MILLAY,PLUMAS COUNTY,N/A,,,,,,,9162832000,,,Plumas,,,,"          2,428",25-030-01++++,70,,,No,4/26/1988,6/10/1988,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Septic System, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987122814,"Auburn, City of",City of Auburn,,GOLD RUSH CHEVROLET,EIR,4/26/1988,,"CONSTRUCT A NEW AUTO DEALERSHIPON 6.6 ACRE SITE CONSISTING OF A 9,600 SQ' SHOWROOM/OFFICE AND A 28,000 SQ' PARTS/SERVI CE FACILITY. ACCESSORY PAVED VEHIC AREA.",https://ceqanet.opr.ca.gov/1987122814/2,GOLD RUSH CHEVROLET,STEVEN HALLAM,AUBURN CITY,N/A,,,,,,,9168234244,,Auburn,Placer,,,,              7,54-130-72/73,I-80,,,No,4/27/1988,6/10/1988,Commercial,,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988022911,Tulare Lake Drainage District,,,"PROJECT 2, PHASE II A",NOD,4/26/1988,4/26/1988,CONSTRUCTION OF EVAPORATION BASINS FOR SUBSURFACE AG WATER,https://ceqanet.opr.ca.gov/1988022911/2,"PROJECT 2, PHASE II A",JOSEPH B. SUMMERS,TULARE LAKE,N/A,,1107 NORBOE AVE/PO BOX 985,,CORCORAN,CA,93212,2095823625,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1988042505,"Porterville, City of",City of Porterville,,GENERAL PLAN AMENDMENT 2-88,NEG,4/26/1988,,TEXTUAL AMENDMENTS TO THE GENERAL PLAN TO UPDATE THE 1975 NOISE ELEMENT.,https://ceqanet.opr.ca.gov/1988042505,GENERAL PLAN AMENDMENT 2-88,RONALD J. MAUCK,PORTERVILLE CITY,N/A,,,,,,,209-784-1400 X475,,Porterville,Tulare,,,,"         25,000",,65/190,TULE RIVER,PORTERVILLE MUN,No,4/26/1988,5/26/1988,,"General Plan Element, General Plan Update","Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1988042506,"Water Resources, Department of",California Department of Water Resources,DWR,COALINGA MICROWAVE REPEATER,NEG,4/26/1988,,"PROPOSAL TO ALLOW MCI TELECOMMUNICATIONS CORPORATION (MCI) TO CONSTRUCT A MICROWAVE TOWER, ELECTRONICS BUILDING, AND APPURTENANCES TO OPERATE WITHIN TH OF THE STATE AT THE EXISTING COALINGA FIBER OPTICS COMMUNICA TION REPEATER COMPLEX NEAR THE CALIFORNIA AQUEDUCT AT MILE POST 147.60.",https://ceqanet.opr.ca.gov/1988042506,COALINGA MICROWAVE REPEATER,CHARLES W. FARRELL,CA ST DEPT WATER RESOURCES,N/A,,,,,,,9163242751,,Coalinga,Fresno,,,,,,,CALIFORNIA AQUEDUCT,,No,4/26/1988,5/19/1988,Other,,,,,,,,,,,,,,,,,,,
1988042507,46th District Agricultural Association,"46th District Agricultural Association, Southern California Fair",46th DAA,1988 FARMERS FAIR AND INTERIM ACTIVITIES,NEG,4/26/1988,,"PRODUCTION OF THE ANNUAL FARMERS FAIR, UTILIZING TEMPORARY AND PORTABLE FACILITIES AND YEAR-ROUND USE OF THE FACILITY FOR INTERIM ACTIVITIES.",https://ceqanet.opr.ca.gov/1988042507,1988 FARMERS FAIR AND INTERIM ACTIVITIES,DOUGLAS W. LOFSTROM,46TH DISTRICT AGRICULTURAL ASSOCIATION,N/A,,,,,,,7146582185,,,Riverside,,LAKE PERRIS DRIVE,,            108,,215/60,LAKE PERRIS,,No,4/26/1988,5/26/1988,,,"Flood Plain/Flooding, Noise, Public Services, Septic System, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988042508,Snowline Joint Unified School District,,,ELEMENTARY SCHOOL #4 - SNOW LINE JUSD,NEG,4/26/1988,,CONSTRUCTION OF A NEW ELEMENTARY SCHOOL TO ULTIMATELY HOUSE 668 STUDENTS. PROVIDING BUS LOADING AND PARKING FACILITIES.,https://ceqanet.opr.ca.gov/1988042508,ELEMENTARY SCHOOL #4 - SNOW LINE JUSD,ALLEN D. ASENDORF,SNOW LINE JOINT UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6198685817,,,San Bernardino,,OASIS ROAD & MONO RD,,             10,,,,,No,4/26/1988,5/11/1988,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1988042510,Tahoe City,,,QUAIL CREEK RECREATIONAL ACESS PARKING LOT,NEG,4/26/1988,,"PAVE EXISTING PARKING PAD OF APPROX. 3,200 SQ. FT. TO ACCOMODATE TEN CARS, AND INSTALL INFILTRATION TRENCHES.",https://ceqanet.opr.ca.gov/1988042510,QUAIL CREEK RECREATIONAL ACESS PARKING LOT,ROBERT N. HANFORD,TAHOE CITY PUBLIC UTILITY DISTRICT,N/A,,,,,,,9165835544,,,Placer,,,,,97-050-27,89,LAKE TAHOE,,No,4/27/1988,5/27/1988,Transportation,Use Permit,,,,,,,,,,,,,,,,,,
1988042511,Plumas County,,,MOHAWK VALLEY PROPERTIES,NEG,4/26/1988,,DIVISION OF 92 ACRES INTO 19 LOTS FOR SINGLE FAMILY RESIDENTIAL USE.,https://ceqanet.opr.ca.gov/1988042511,MOHAWK VALLEY PROPERTIES,STEVE MILLAY,PLUMAS COUNTY,N/A,,,,,,,9162832000,,,Plumas,,,,             92,133-120-07,89,,,No,4/27/1988,5/12/1988,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Septic System, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988042605,Monterey County,,,GEORGE MARTELLA REZONE,NEG,4/26/1988,,"AMEND CENTRAL SALINAS VALLEY AREA PLAN FROM FARMLANDS, 40 ACRE MINIMUM TO COMMERCIAL DESIGNATION AND REZONE FROM F-B- 5 10 ACRE MINIMUM BUILDING SITE (A (HIGHWAY FRONTAGE) DISTRICT; 1.7 ACRE PARCEL AT THE NORTH- EAST CORNER OF HIGHWAY 101 AND WILDHORSE ROAD SOUTH OF KING CITY.",https://ceqanet.opr.ca.gov/1988042605,GEORGE MARTELLA REZONE,WES ARVIG,MONTEREY COUNTY,N/A,,,,,,,4084229018,,King City,Monterey,,HWY 101 & WILDHORSE RD,,              2,,101,SALINA,,No,4/26/1988,5/26/1988,Commercial,"General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Wildfire",,,,,,,,,,,,,,,,,
1988042608,"West Sacramento, City of",City of West Sacramento,,OLDS AND DAILY GENERAL PLAN AND ZONE CHANGE,NEG,4/26/1988,,PROPOSAL TO SUBDIVIDE 6.18 ACRES INTO 21 SINGLE FAMILY HOME SITES WITH PRIVATE SEPTIC SYSTEMS.,https://ceqanet.opr.ca.gov/1988042608,OLDS AND DAILY GENERAL PLAN AND ZONE CHANGE,ROBERT MACNICHOLL,WEST SACRAMENTO CITY PLANNING,N/A,,,,,,,9166668020,,,Yolo,,5TH & SACRAMENTO STREETS,,              6,25-390-12,I-5,,,No,4/26/1988,5/26/1988,Residential,"General Plan Amendment, Rezone","Aesthetics, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Public Services, Schools/Universities, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988042609,"West Sacramento, City of",City of West Sacramento,,ANDY CAMPOS GENERAL PLAN AND ZONE CHANGE,NEG,4/26/1988,,PROPOSAL TO REZONE AND DEVELOP 66 LOTS WITH SINGLE FAMILY DWELLINGS.,https://ceqanet.opr.ca.gov/1988042609,ANDY CAMPOS GENERAL PLAN AND ZONE CHANGE,ROBERT MACNICHOLL,WEST SACRAMENTO CITY PLANNING,N/A,,,,,,,9166668020,,,Yolo,,OMEGA ST & CO.RD. 20A,,             15,49-150-35,,,,No,4/26/1988,5/26/1988,Residential,"General Plan Amendment, Rezone","Aesthetics, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988042610,"San Mateo, City of",City of San Mateo,,PESCADERO PHEASANT CLUB,NEG,4/26/1988,,"PROPOSAL TO ESTABLISH A PHEASANT HUNTING CLUB ON 510 ACRES AND REESTABLISH A  FARMING OPERATION IN CONJUNCTION WITH THE PHEASANT HUNTING FACILITY. PROJECT ONE FARM LABOR HOUSING UNIT. LOCATED A 2300 STAGE ROAD, PES CADERO.",https://ceqanet.opr.ca.gov/1988042610,PESCADERO PHEASANT CLUB,LARRY SIDERS,SAN MATEO COUNTY PLANNING DEPT,N/A,,,,,,,4153634161,,,San Mateo,,,,,087-120-040++,,,,No,4/26/1988,5/26/1988,Recreational,,"Aesthetics, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1988042623,Contra Costa Water District,,,OAKLEY/CONTRA COSTA WATER DISTRICT JOINT TREATMENT PLANT,NOP,4/26/1988,,PROJECT IS TO SERVE BOTH WATER DISTRICTS (CONTRA COST AND OAKLEY) BY TREATING WATER FOR PIPELINE DISTRIBUTION. URBAN GROWTH NEEDS IN EASTERN CONT INTERTIE PIPELINE. THE PROJECT OCULD ALSO SERVE CONTRA COSTA WATER DISTRICT CUSTOMERS IN CENTRAL CONTRA COSTA COUNTY.,https://ceqanet.opr.ca.gov/1988042623,OAKLEY/CONTRA COSTA WATER DISTRICT JOINT TREATMENT PLANT,DENNIS PISILA,CONTRA COSTA WATER DISTRICT,N/A,,,,,,,4156748119,,"Antioch, Oakley",Contra Costa,,E/OF CONTRA LOMA BLVD/NEROLY/LAUREL,,             50,,4,,ANTIOCH,No,4/29/1988,5/31/1988,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988050169,Tahoe Conservancy,California Tahoe Conservancy,,SUGAR PINE POINT WILDLIFE ENHANCEMENT PROJECT,NOE,4/26/1988,4/26/1988,MEADOW ENHANCEMENT PROJECT,https://ceqanet.opr.ca.gov/1988050169,SUGAR PINE POINT WILDLIFE ENHANCEMENT PROJECT,ROBERT A. SLEPPY,CA ST TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,916/324-324-9214,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988050170,Tahoe Conservancy,California Tahoe Conservancy,,PIONEER TRAIL/AL TAHOE BLVD BIKE TRAIL,NOE,4/26/1988,4/26/1988,CONST. BIKE TRAIL ALONG POARTIONS OF AL TAHOE BLVD.,https://ceqanet.opr.ca.gov/1988050170,PIONEER TRAIL/AL TAHOE BLVD BIKE TRAIL,ROBERT A. SLEPPY,,N/A,,2161 LAKE TAHOE BLVD.,,SO LAKE TAHOE,CA,95731,916/324-324-9214,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988050171,Tahoe Conservancy,California Tahoe Conservancy,,ACQUISITION OF UP TO 107 ENVIRONMENTALLY SENSITIVE PARCELS,NOE,4/26/1988,4/26/1988,ACQUISITION OF ENVIRONMENTALLY SENSITIVE PARCELS,https://ceqanet.opr.ca.gov/1988050171,ACQUISITION OF UP TO 107 ENVIRONMENTALLY SENSITIVE PARCELS,ROBERT A. SLEPPY,CA TAHOE CON,N/A,,2161 LAKE TAHOE BLVD.,,SO LAKE TAHOE,CA,95731,916/324-324-9214,,,"El Dorado, Placer",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988050172,Tahoe Conservancy,California Tahoe Conservancy,,ACQUISITION OF UP TO 31 TAX-DELINQUENT ENV. SENSITIVE PARCEL,NOE,4/26/1988,4/26/1988,ACQUISITION OF ENVIRONMENTALLY SENSITIVE PARCELS,https://ceqanet.opr.ca.gov/1988050172,ACQUISITION OF UP TO 31 TAX-DELINQUENT ENV. SENSITIVE PARCEL,ROBERT A. SLEPPY,CA TAHOE CON,N/A,,2161 LAKE TAHOE BLVD.,,SO LAKE TAHOE,CA,95731,916/324-324-9214,,,"El Dorado, Placer",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988050173,Tahoe Conservancy,California Tahoe Conservancy,,HEAVENLY VALLEY RESOURCE PROTECTION & ACCESS PROJECT,NOE,4/26/1988,4/26/1988,ACQUISITION OF ENVIRONMENTALLY SENSITIVE PARCELS,https://ceqanet.opr.ca.gov/1988050173,HEAVENLY VALLEY RESOURCE PROTECTION & ACCESS PROJECT,ROBERT A. SLEPPY,,N/A,,2161 LAKE TAHOE BLVD.,,SO LAKE TAHOE,CA,95731,916/324-324-9214,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988050174,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGR REQUIREMENTS,NOE,4/26/1988,4/26/1988,TREATMENT AND DISPOSAL OF MUNICIPAL WASTEWATER,https://ceqanet.opr.ca.gov/1988050174,WASTE DISCHARGR REQUIREMENTS,RICHARD A. HARRIS,,N/A,,"107 S. BROADWAY,RM. 4027",,LOS ANGELES,CA,90012,2136204396,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988050175,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,LEASING EXISTING BUILDING-SPRING VALLEY,NOE,4/26/1988,4/26/1988,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1988050175,LEASING EXISTING BUILDING-SPRING VALLEY,CHER DANIELS,,N/A,,2415 FIRST AVENUE,,SACRAMENTO,CA,95818,9163240207,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988050182,"Blythe, City of",City of Blythe,,GENERAL PLAN CHANGE 88-01,NOD,4/26/1988,4/26/1988,"CHANGE PORTION OF GENERAL PLAN, LAND USE ELEMENT, MED DENS",https://ceqanet.opr.ca.gov/1988050182,GENERAL PLAN CHANGE 88-01,J. NEWELL SORENSEN,,N/A,,440 SOUTH MAIN STREET,,BLYTHE,CA,92225,6199226130,,Blythe,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
