SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983012501,"Corte Madera, City of",Town of Corte Madera,,TRIANGULAR MARSH SUBDIVISION -TURSKI PROPERTY,EIR,6/13/1983,,"A FOUR LOT SUBDIVISION OF APROX 31 ACRE SITE KNOWN AS THE TRIANGULAR MARSH. THREE OF THE LOTS WOULD BE ON THE FILLED PORTION OF THE SITE, ADJACENT TO P CONSISTS OF A LARGE UNDISTURBED MARSH AREA ON THE WESTERN PORTION OF THE SITE AND A SMALL FILLED AREA ADJACENT TO PAR ADISE DRIVE.",https://ceqanet.opr.ca.gov/1983012501,TRIANGULAR MARSH SUBDIVISION -TURSKI PROPERTY,CLAUDIA CAPPIO,CORTE MADERA TOWN        PLANNING DEPT,N/A,,,,,,,4159242934,,,,,,,,,,,,No,6/13/1983,7/28/1983,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983022801,"Mammoth Lakes, City of",City of Mammoth Lakes,,MAMMOTH LAKES COMMUNITY       SERVICES ASSESSMENT DIST. # 1,EIR,6/13/1983,,GRADE AND PAVE EXISTING DIRT ROADS WITHIN A 45-ACRE RURAL RESIDENTIAL AREA OF MAMMOTH LAKES. ROAD IMPROVEMENTS WILL INVOLVE APPROXIMATELY 4500 LINEAL WHICH PRESENTLY PROVIDE ACCESS TO 60 EXISTING SUBDIVIDED LOTS. IMPROVEMENTS TO BE FINANCED BY ASSESSMENT DISTRICT PROCEEDINGS.,https://ceqanet.opr.ca.gov/1983022801,MAMMOTH LAKES COMMUNITY       SERVICES ASSESSMENT DIST. # 1,JAMES OGNISTY,MAMMOTH LAKES CSD        COMMUNITY SVCS DIST,N/A,,,,,,,6199347588,,,,,,,,,,,,No,6/14/1983,7/28/1983,Other,,"Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1983061404,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,RESTORATION OF OLEMA MARSH ANDLIVERMORE MARSH,NEG,6/13/1983,,"RESTORATION OF OPEN WATER HABITAT AND IMPROVEMENT OF WATER CIRCULATION AT OLEMA MARSH; BRING ABOUT 2 ACRE INCREASE IN E EXTENT OF LIVERMORE MARSH THROUGH SPILLWAY ESSENTIAL TO WETLAND'S EXISTENCE, RESEED BERM WITH GRASSES AND NATIVE PLANTS.",https://ceqanet.opr.ca.gov/1983061404,RESTORATION OF OLEMA MARSH ANDLIVERMORE MARSH,SCOTT McCREARY,STATE COASTAL CONSERVANCY,N/A,,,,,,,4154641015,,,,,,,,,,,,No,6/13/1983,7/13/1983,,,"Geology/Soils, Wetland/Riparian",,,,,,,,,,,,,,,,,
1983061405,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,"RESTORATION OF FIRST,SECOND,THIRD VALLEY CREEKS;TOMALES ACQ",NEG,6/13/1983,,"RESTORATION OF FIRST, SECOND, AND THIRD VALLEY CREEKS, INC: DEBRIS REMOVAL, BANK SHAPING, REVEGETATION; ACQUISITION OF TWO PARCELS FRONTING ON TOMALES BA THE SHORELINE.",https://ceqanet.opr.ca.gov/1983061405,"RESTORATION OF FIRST,SECOND,THIRD VALLEY CREEKS;TOMALES ACQ",SCOTT McCREARY,STATE COASTAL CONSERVANCY,N/A,,,,,,,4154641015,,,,,,,,,,,,No,6/13/1983,7/13/1983,,,"Flood Plain/Flooding, Geology/Soils, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983061508,"Eureka, City of",City of Eureka,,ZONING RECLASSIFICATION &     PLANNED UNIT DEVELOPMENT,NEG,6/13/1983,,"RECLASSIFY 7 1/2 ACS FROM ""A"" TO ""RS-6000-PD"" AND TO VACATE PORTION OF SEARLES ST FROM EASTERN END TO PT. 200 FT.EAST OF DOWLER DR TO SUBDIVIDE EXISTING WITH COMMON OPEN SPACE, A PAVED DRIVEWAY CUL-DE-SAC. DENSITY OF .64 ACS PER UNIT & LOCATED ON UPPER PORTION OF SITE WITH BOTTOM AREA IN OPEN SPAC",https://ceqanet.opr.ca.gov/1983061508,ZONING RECLASSIFICATION &     PLANNED UNIT DEVELOPMENT,KENNETH POYFAIRE,EUREKA CITY,N/A,,,,,,,7074437331,,,,,,,,,,,,No,6/15/1983,7/15/1983,"Other, Residential","Land Division (Subdivision, etc.), Rezone, Use Permit","Coastal Zone, Flood Plain/Flooding, Noise, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1983061509,"University of California, Regents of the",Regents of the University of California,,I&R EXPANSION/ADDITION TO     RECREATION BUILDING,NEG,6/13/1983,,"PROJECT INC. CONST. OF SMALL OFFICE ADDITION TO NEWLY CONSTRUCTED RECREATION FACILITY NO. OF MIRAMAR RD. ADDITIN CONTAINS 10 OFFICES, A 136 PURPOSE SPACE, LAVATORY FACILITIES. ONE-STORY, WOOD FRAME. PROJECT IS BEING PROPOSED BECAUSE OF SEVERE SHORTAGE OF I&R SPACE ON CAMPUS.",https://ceqanet.opr.ca.gov/1983061509,I&R EXPANSION/ADDITION TO     RECREATION BUILDING,V. WAYNE KENNEDY,UNIVERSITY OF CALIFORNIA SAN DIEGO,N/A,,,,,,,6194526820,,,,,,,,,,,,No,6/15/1983,7/13/1983,,,Coastal Zone,,,,,,,,,,,,,,,,,
1983061602,"Los Angeles, City of",City of Los Angeles,,VALLEY BETH SHALOM SITE LOS ANGELES CITY,NOP,6/13/1983,,"ZONE CHANGE FOR DEVELOPMENT OF OFFICE BUILDING WITH 3 LEVELS OF SUBTERRANEAN PARKING AND 3 LEVELS OF ABOVE GROUND PARKING. ABOVE GROUND) ON 3.45 NET ACRES, INCLUDING AN AMENDMENT TO ENCINO SPECIFIC PLAN.",https://ceqanet.opr.ca.gov/1983061602,VALLEY BETH SHALOM SITE LOS ANGELES CITY,ROBERT S HEREDIA,LOS ANGELES CITY    PLANNING DEPARTMENT,N/A,,,,,,,2134853443,,,Los Angeles,,DENSMORE AVE. AND VENTURA,,,,405,,,No,6/15/1983,,"Commercial, Office",Rezone,"Aesthetics, Geology/Soils, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1983061706,San Bernardino County,,,"DAY, ETIWANDA, AND SAN SEVAINE CREEKS DRAINAGE PLAN",NOP,6/13/1983,,"THIS JOINT DOCUMENT WILL ANALYZE THE IMPACTS OF FOUR RELATED BUT SEPARATE PROJECTS: THE DAY CREEK WATER PROJECT; THE DAY, ETWANDA, AND SAN SEVAINE CREEKS DR CHANNEL MASTER PLAN; AND THE FORMATION OF COMMUNITY FACIL- ITIES DISTRICTS WITHIN ONTARIO AND RANCHO CUCAMONGA. FEDERAL LEAD AGENCY IS THE BUREAU OF RECLA",https://ceqanet.opr.ca.gov/1983061706,"DAY, ETIWANDA, AND SAN SEVAINE CREEKS DRAINAGE PLAN",STEVE LETTERLY,SAN BERNARDINO COUNTY,N/A,,,,,,,7143832187,,"Fontana, Rancho Cucamonga",San Bernardino,,,,,,,"DAY,SAN SEVAINE CRKS",ONTARIO,No,6/16/1983,7/28/1983,"Other, Water Facilities",Master Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983061706,San Bernardino County,,,"DAY, ETIWANDA, AND SAN SEVAINE CREEKS DRAINAGE PLAN",NOI,6/13/1983,,"THIS JOINT DOCUMENT WILL ANALYZE THE IMPACTS OF FOUR RELATED BUT SEPARATE PROJECTS: THE DAY CREEK WATER PROJECT; THE DAY, ETWANDA, AND SAN SEVAINE CREEKS DR CHANNEL MASTER PLAN; AND THE FORMATION OF COMMUNITY FACIL- ITIES DISTRICTS WITHIN ONTARIO AND RANCHO CUCAMONGA. FEDERAL LEAD AGENCY IS THE BUREAU OF RECLA",https://ceqanet.opr.ca.gov/1983061706/2,"DAY, ETIWANDA, AND SAN SEVAINE CREEKS DRAINAGE PLAN",STEVE LETTERLY,SAN BERNARDINO COUNTY,N/A,,,,,,,7143832187,,"Fontana, Rancho Cucamonga",San Bernardino,,,,,,,"DAY,SAN SEVAINE CRKS",ONTARIO,No,6/16/1983,7/28/1983,"Other, Water Facilities",Master Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983061706,San Bernardino County,,,"DAY, ETIWANDA, AND SAN SEVAINE CREEKS DRAINAGE PLAN",EA ,6/13/1983,,"THIS JOINT DOCUMENT WILL ANALYZE THE IMPACTS OF FOUR RELATED BUT SEPARATE PROJECTS: THE DAY CREEK WATER PROJECT; THE DAY, ETWANDA, AND SAN SEVAINE CREEKS DR CHANNEL MASTER PLAN; AND THE FORMATION OF COMMUNITY FACIL- ITIES DISTRICTS WITHIN ONTARIO AND RANCHO CUCAMONGA. FEDERAL LEAD AGENCY IS THE BUREAU OF RECLA",https://ceqanet.opr.ca.gov/1983061706/3,"DAY, ETIWANDA, AND SAN SEVAINE CREEKS DRAINAGE PLAN",STEVE LETTERLY,SAN BERNARDINO COUNTY,N/A,,,,,,,7143832187,,"Fontana, Rancho Cucamonga",San Bernardino,,,,,,,"DAY,SAN SEVAINE CRKS",ONTARIO,No,6/16/1983,7/28/1983,"Other, Water Facilities",Master Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983061950,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PIPELINE RELOCATION           SO. CAL GAS COMPANY,NEG,6/13/1983,,THE PROJECT WILL REMOVE 2 EXISTING GAS LINES WHICH RUN THROUGH HUNGRY VALLEY STATE VEHICULAR RECREATION AREA AND REPLACE THEM WITH ONE 26" NEW NECESSARY APPURTENANCES.  REROUTING WILL BE DONE WHERE NECESSARY.,https://ceqanet.opr.ca.gov/1983061950,PIPELINE RELOCATION           SO. CAL GAS COMPANY,JAMES M. DOYLE,STATE PARKS AND          RECREATION,N/A,,,,,,,9163228713,,,,,,,,,,,,No,6/13/1983,7/13/1983,Other,Use Permit,"Geology/Soils, Wildfire",,,,,,,,,,,,,,,,,
