SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010351,"Glendora, City of",City of Glendora,,COLBY TRAIL EXTENSION,NEG,4/13/1990,,TRAIL IMPROVEMENTS USING FUNDS FROM STATE WILDLIFE CONSERVAT ION ACT GRANT PROGRAM.,https://ceqanet.opr.ca.gov/1990010351,COLBY TRAIL EXTENSION,LYNN GREEN,CITY OF GLENDORA,N/A,,,,,,,8189148228,,Glendora,Los Angeles,,,,,,,,,No,4/13/1990,5/14/1990,,,,,,,,,,,,,,,,,,,,
1990010353,San Luis Obispo County,,,GRACIA TRACT MAP ED90-160,NEG,4/13/1990,,SUBDIVISION OF A 46 ACRE PARCEL INTO PHASE I WITH A RESIDENC ON EACH AND ONE OPEN SPACE PARCEL WITH ONE RESIDENCE.,https://ceqanet.opr.ca.gov/1990010353,GRACIA TRACT MAP ED90-160,DON SWEARINGEN,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8055495011,,Arroyo Grande,San Luis Obispo,,HWY 227 CORBETT CANYON ROAD,,             46,,227,,,No,4/13/1990,5/14/1990,,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1990010364,Los Angeles Harbor Department,,,EIR 90-01 GROUP 1 RESIDENTIAL TRACT MAP APPROVALS,NOP,4/13/1990,,"A REQUEST FOR 18 GENERAL PLAN AMENDMENTS, 16 ZONE CHANGES AND 17 TENTATIVE TRACT MAPS FOR RESIDENTIAL DEVELOPMENT.",https://ceqanet.opr.ca.gov/1990010364,EIR 90-01 GROUP 1 RESIDENTIAL TRACT MAP APPROVALS,CAROL WALDROP,CITY OF LANCASTER,N/A,,,,,,,8057236100,,Lancaster,Los Angeles,,AVENUE L/AVENUE M,,,,,,,No,4/18/1990,5/18/1990,,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010375,"Coronado, City of",City of Coronado,,LA AVENIDA REDEVELOPMENT PROJECT,NOP,4/13/1990,,"133 ROOM MOTEL, 8,000 SQ.FT. RESTAURANT, 3,000 SQ.FT. OF RETAIL SPACE AND TWO LEVELS OF UNDERGROUND PARKING.  MOSTLY ONE STORY PROJECT OVE RPARKING, WITH PORTION THREE STORY OVER PARKING.  HISTORIC MURALS TO BE PRESERVED IN SITU.",https://ceqanet.opr.ca.gov/1990010375,LA AVENIDA REDEVELOPMENT PROJECT,ED KLEEMAN,CITY OF CORONADO,N/A,,,,,,,6195227329,,Coronado,San Diego,,ORANGE & "B" AVENUES,,,537-561-13/14,75,SAN DIEGO BAY,NORTH ISLAND,No,4/19/1990,5/18/1990,Commercial,"Coastal Permit, Land Division (Subdivision, etc.), Redevelopment, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990020344,Inyo County,,,6ONDITIONAL USE PERMIT #90-1/PEARSON,NEG,4/13/1990,,"ESTABLISH A 4,000 SQ. FT COMMUNITY HALL AND FIRE STATION IN THE COMMUNITY OF PEARSONVILLE.",https://ceqanet.opr.ca.gov/1990020344,6ONDITIONAL USE PERMIT #90-1/PEARSON,CURTIS KELLOGG,INYO COUNTY PLANNING DEPT.,N/A,,,,,,,6198782411,,,Inyo,,U.S. HWY 395 & PEARSON RD,,              1,37-180-09,U.S.HWY395,,,No,4/13/1990,5/14/1990,Other,Use Permit,"Public Services, Wildlife",,,,,,,,,,,,,,,,,
1990020345,"Riverside, City of",City of Riverside,,TRACT 22218 - GRADING REVIEW,NEG,4/13/1990,,"A PROPOSED GRADING PLAN FOR REVIEW OF A SINGLE4 FAMILY RE- SIDENTIAL TRACT CONSISTING OF APPROX. 62.4 VACANT ACRES, BEING SUBDIVEDED INTO APPROX. 27 LOTS, SITUATED NORTHERLY OF OVERLOOK PARKWAY EASTERLY OF WASHINGTON ST. AND GOLDEN STAR AVE.",https://ceqanet.opr.ca.gov/1990020345,TRACT 22218 - GRADING REVIEW,CAROL DYER,CITY OF RIVERSIDE,N/A,,,,,,,7147825410,,Riverside,Riverside,,OVERLOOK PKY & GOLDEN STAR AVE.,,             62,241-220-003,91,,,No,4/13/1990,5/14/1990,Residential,,"Aesthetics, Geology/Soils, Noise, Wildlife",,,,,,,,,,,,,,,,,
1990020350,Amador County,,,CREEKSIDE TENTATIVE SUBDIVISION MAP,CON,4/13/1990,,NORTHIAN DEVELOPMENT CO. IS PROPOSING A 38 LOT SUBDIVISION ON 320 ACRES FOR RESIDENTIAL HOMESITES.  LOTS WILL VARY FROM 5 ACRES TO 60 ACRES IN SIZE WITH INDIVIDUAL SEPTIC TANKS AND INDIVIDUAL WELLS PROPOSED FOR SEWER AND WATER NEED A ZONE CHANGE IS ALSO PROPOSED TO ALLOW FAMILY AVEAGE FAMILY DENSITY LOTS.  THE PROPERTY IS LOCATED OFF SUGAR PINE DR. JUST SOUTH OF THE MACE MEADOWS DEVELOPMENT IN THE BUCKHORN PIONEER AREA.,https://ceqanet.opr.ca.gov/1990020350,CREEKSIDE TENTATIVE SUBDIVISION MAP,STEPHEN W. BRANCO,AMADOR COUNTY PLANNING DEPT.,N/A,,,,,,,2092236380,,,Amador,,SUGAR PINE DR.,,            320,23-070-010,88,,,No,4/13/1990,4/26/1990,Residential,"Land Division (Subdivision, etc.), Rezone","Geology/Soils, Public Services, Schools/Universities, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1990020352,"Mammoth Lakes, City of",City of Mammoth Lakes,,DISTRICT ZONING AMENDMENT 90-2,NEG,4/13/1990,,"ESTABLISH A MASTER DEVELOPMENT PLAN FOR AFFORDABLE HOUSING TO INCLUDE 72 APARTMENTS, 72 TOWNHOMES & 64 ZERO-LINE LOTS.",https://ceqanet.opr.ca.gov/1990020352,DISTRICT ZONING AMENDMENT 90-2,BRIAN HAWLEY,TOWN OF MAMMOTH LAKES,N/A,,,,,,,6199348983,,Mammoth Lakes,Mono,,CHAPPARAL & TAVERN RD,,             25,35-210-20,203,MAMMOTH CREEK,,No,4/13/1990,5/14/1990,Residential,Master Plan,,,,,,,,,,,,,,,,,,
1990030285,Siskiyou County,,,GRACE MULLOY AG. PERSERVE IMMEDIATE CANCELLATION,NEG,4/13/1990,,"PROPOSED IMMEDIATE CANCELLATION OF 2.15 AC. FROM THE MULLOY AG. PRESERVE, FOR PURPOSES OF A BOUNDARY LINE ADJUSTMENT, WHICH IS PENDING RECORDATION.  THE SUBJECT ACREAGE IS NON- RESOURCE AND NOT CONTRIBUTORY TO AGRICULTURAL PURSUITS.",https://ceqanet.opr.ca.gov/1990030285,GRACE MULLOY AG. PERSERVE IMMEDIATE CANCELLATION,,SISKIYOU COUNTY PLANNING DEPT.,N/A,,,,,,,9168428200,,,Siskiyou,,QUARTZ VALLEY ROAD,,              2,24-330-300,,,,No,4/13/1990,5/14/1990,,,"Agriculture and Forestry Resources, Land Use/Planning",,,,,,,,,,,,,,,,,
1990030286,"Corte Madera, City of",Town of Corte Madera,,CORTE MADERA INN,NEG,4/13/1990,,DESIGN REVIEW OF A 50-ROOM ADDITION TO AN EXISTING MOTEL AND THE REPLACEMENT IN-KIND OF A LAGOON OFF-SITE WITH STIPULATED STANDARDS FOR MITIGATION SITE SELECTION.,https://ceqanet.opr.ca.gov/1990030286,CORTE MADERA INN,BEN BERTO,"TOWN COUNCIL, CORTE MADERA",N/A,,,,,,,4159275064,,Corte Madera,Marin,,MADERA BLVDE & HWY. 101,,,24-031-15,,SAN FRANCISCO BAY,,No,4/13/1990,5/14/1990,Commercial,,"Aesthetics, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990040049,"Air Force, United States",United States Air Force,USAF,"PROPELLANT INITIATION PROGRAM, 1-36D COMPLEX",FON,4/13/1990,,PROPOSED PROPELLANT INITIATION PROGRAM (PIP) WILL ASSESS THE ABILITY OF KINETIC ENERGY WEAPONS (KEW) TO DESTROY THE RE- ENTRY VEHICLES ON THE POST BOOST VEHICLE OF AN INTER- CONTINENTAL BALLISTIC MISSILE.  THE PIP WILL INVESTIGATE THE POSSIBILITY THAT THE EXPLOSIVE REACTION OF THE HYPERGOLIC PROPELLANTS IN THE POST-BOOST VEHICLE WILL RESULT IN A CONFIRMED KILL ARE DESTROYED.  THE KEW IMPACT WILL BE SIMULATED BY A HIGH EXPLOSIVE CHARGE.,https://ceqanet.opr.ca.gov/1990040049,"PROPELLANT INITIATION PROGRAM, 1-36D COMPLEX",PHILLIP E. LAMMI,DEPT. OF THE AIR FORCE,N/A,,,,,,,,,,Kern,,,,,,,,,No,4/13/1990,5/13/1990,,,"Air Quality, Cultural Resources, Hazards & Hazardous Materials, Hydrology/Water Quality, Population/Housing",,,,,,,,,,,,,,,,,
1990040054,"Agriculture, United States Department of",United States Department of Agriculture,USDA,RUST RESISTANT SUGAR PINES (RRSP) PROJECT,NOI,4/13/1990,,"IDENTIFY SUGAR PINES WHICH ARE GENETICALLY RESISTANT TO THE WHITE PINE BLISTER RUST INFECTION TO PRODUCE THOUSANDS OF RESISTANT OFFSPRING TO BE PLANTED THROUGHOUT MENDOCINO, PASSING THEIR DISEASE RESISTANCE ON TO FUTURE GENERATIONS.",https://ceqanet.opr.ca.gov/1990040054,RUST RESISTANT SUGAR PINES (RRSP) PROJECT,NANCY GARD,USDA - FOREST SERVICE,N/A,,,,,,,7072752361,,,Mendocino,,,,,,,,,No,4/13/1990,5/14/1990,,,,,,,,,,,,,,,,,,,,
1990100791,Colusa County,,,EIR 90-4 WESTERN GEOPHYSICAL CO.,NOD,4/13/1990,4/13/1990,CONDUCTING GEOPHYSICAL EXPLORATION,https://ceqanet.opr.ca.gov/1990100791,EIR 90-4 WESTERN GEOPHYSICAL CO.,STANLEY M. WALKER,COLUSA COUNTY PLANNING COMMISSION,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101137,"Public Health, Department of",California Department of Public Health,CDPH,LEASING OF OFFICE SPACE,NOE,4/13/1990,4/13/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990101137,LEASING OF OFFICE SPACE,MIKE RIBERA,CA ST DEPT OF HEALTH SERVICES,N/A,,714.744 P STREET,,SACRAMENTO,CA,95814,2136202963,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101138,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER 29189,NOE,4/13/1990,4/13/1990,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1990101138,APPLICATION APPROPRIATE WATER 29189,BRUCE FODGE,CA ST WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENOT,CA,95810,9163245709,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101152,"Water Resources, Department of",California Department of Water Resources,DWR,CA WATER CENTER,NOD,4/13/1990,4/13/1990,CA WATER CENTER OPERATIONS CENTER & VISITOR CENTER,https://ceqanet.opr.ca.gov/1990101152,CA WATER CENTER,ELLE BURNS,CA ST DEPT OF WATER RESOURCES,N/A,,1416 9TH ST,,SACRAMENTO,CA,94236-0001,9163242753,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101165,Colusa County,,,"EIR #90-24 CHEVRON U.S.A., INC.",NOD,4/13/1990,4/13/1990,DRILLING/OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1990101165,"EIR #90-24 CHEVRON U.S.A., INC.",STANLEY M. WALKER,COLUSA COUNTY PLANNING COMMISSION,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101166,Colusa County,,,EIR 90-27 MCGILL & SHEPARD EXPLORATION AND DEVELOPMENT,NOD,4/13/1990,4/13/1990,DRILLING AND OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1990101166,EIR 90-27 MCGILL & SHEPARD EXPLORATION AND DEVELOPMENT,STANLEY M. WALKER,COLUSA COUNTY PLANNING COMMISSION,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101167,Colusa County,,,EIR 90-29 ALANMAR OIL COMPANY,NOD,4/13/1990,4/13/1990,DRILLING AND OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1990101167,EIR 90-29 ALANMAR OIL COMPANY,STANLEY M. WALKER,COLUSA COUNTY PLANNING COMMISSION,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101168,Colusa County,,,"EIR 90-30 DYNAMIC PRODUCTION, INC.",NOD,4/13/1990,4/13/1990,DRILLING AND OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1990101168,"EIR 90-30 DYNAMIC PRODUCTION, INC.",STANLEY M. WALKER,COLUSA COUNTY PLANNING COMMISSION,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101169,Colusa County,,,"EIR 90-31 DYNAMIC PRODUCTION, INC.",NOD,4/13/1990,4/13/1990,DRILLING AND OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1990101169,"EIR 90-31 DYNAMIC PRODUCTION, INC.",STANLEY M. WALKER,COLUSA COUNTY PLANNING DEPARTMENT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101170,"Public Health, Department of",California Department of Public Health,CDPH,GAS MITIGATION CONTROL WITH LANDFILL COVER OPERABLE UNIT,NOD,4/13/1990,4/13/1990,INSTALLATION OF EXTRACTION WELLS/HEADERS/LANDFILL COVERS,https://ceqanet.opr.ca.gov/1990101170,GAS MITIGATION CONTROL WITH LANDFILL COVER OPERABLE UNIT,AMANCIO SYCIP,CA STATE DEPT. OF HEALTH SERVICES/TSCD,N/A,,,,,CA,,8185673066,,Monterey Park,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101171,Lake County,,,IS 89-8/GPAP 89-4/RZ 89-7/LYLE & JILL JAMESE,NOD,4/13/1990,4/13/1990,GPA AND REZONE,https://ceqanet.opr.ca.gov/1990101171,IS 89-8/GPAP 89-4/RZ 89-7/LYLE & JILL JAMESE,DANIELLE BAYONA,LAKE COUNTY PLANNING,N/A,,255 NORTH FORBES STREET,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101172,Lake County,,,IS 89-92/GPAP 89-2/RZ 89-27/THE CLEARLAKE OAKS ZONING,NOD,4/13/1990,4/13/1990,GPA AND REZONING FOR COMMERCIAL/INDUSTRIAL USES,https://ceqanet.opr.ca.gov/1990101172,IS 89-92/GPAP 89-2/RZ 89-27/THE CLEARLAKE OAKS ZONING,JOHN F. GRAHAM,LAKE COUNTY PLANNING DEPARTMENT,N/A,,255 NORTH FORBES STREET,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101173,Lake County,,,IS 89-123/RZ 89-36 MICHAEL L. LAIER,NOD,4/13/1990,4/13/1990,REZONE,https://ceqanet.opr.ca.gov/1990101173,IS 89-123/RZ 89-36 MICHAEL L. LAIER,DANIELLE BAYONA,LAKE COUNTY PLANNING,N/A,,255 NORTH FORBES STREET,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101174,Lake County,,,IS 89-119/RZ 89-32 O.G. LUCKY,NOD,4/13/1990,4/13/1990,REZONE OF 1.47 +/- ACRES,https://ceqanet.opr.ca.gov/1990101174,IS 89-119/RZ 89-32 O.G. LUCKY,M. PHILLIPS,LAKE COUNTY PLANNING DEPARTMENT,N/A,,255 NORTH FORBES STREET,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101175,"Santa Cruz, City of",City of Santa Cruz,,SAN LORENZO RIVER ENHANCEMENT PLAN,NOD,4/13/1990,4/13/1990,PLAN TO IMPROVE ECOLOGY OF SAN LORENZO RIVER,https://ceqanet.opr.ca.gov/1990101175,SAN LORENZO RIVER ENHANCEMENT PLAN,JOE HALL,SANTA CRUZ CITY,N/A,,701 OCEAN STREET,,SANTA CRUZ,CA,95060,4084293036,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101176,Siskiyou County,,,ZONE CHANGE FOR VIOLET ANDERSON (Z-89-20),NOD,4/13/1990,4/13/1990,ZONE CHANGE,https://ceqanet.opr.ca.gov/1990101176,ZONE CHANGE FOR VIOLET ANDERSON (Z-89-20),ROBERT W. SELLMAN,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101177,Del Norte County,,,RESERVATION RANCH MAJOR SUBDIVISION/REZONE,NOD,4/13/1990,4/13/1990,SUBDIVISION OF 73 UNDEVELOPED LAND INTO 62 RESIDENTIAL LOTS,https://ceqanet.opr.ca.gov/1990101177,RESERVATION RANCH MAJOR SUBDIVISION/REZONE,ERNEST PERRY,DEL NORTE PLANNING DEPARTMENT,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647253,,,Del Norte,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
