SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981113003,Modoc County,,,CAL PINES RECREATIONAL SUBDIV SPEC PLAN/1400 LOTS/ALTURAS,EIR,2/25/1983,,"SPECIFIC PLAN FOR 2800 ACRES PROPOSING DIVISION OF 1100 AC INTO 1400 LOTS RANGING FROM 15,00 SQ FT TO 3-ACRE LOTS WITH REMAINING 1700 AC TO BE PRESERVED OUTLINED IS A LAND PROJECT.",https://ceqanet.opr.ca.gov/1981113003,CAL PINES RECREATIONAL SUBDIV SPEC PLAN/1400 LOTS/ALTURAS,GORDON ASH,MODOC CO                 PLANNING DEPT,N/A,,,,,,,9162332582,,,,,,,"          2,800",,,,,No,2/25/1983,4/11/1983,"Other, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Master Plan, Rezone, Specific Plan","Cumulative Effects, Growth Inducement, Public Services, Septic System, Transportation",,,,,,,,,,,,,,,,,
1981113003,Modoc County,,,CAL PINES RECREATIONAL SUBDIV SPEC PLAN/1400 LOTS/ALTURAS,FIN,2/25/1983,,"SPECIFIC PLAN FOR 2800 ACRES PROPOSING DIVISION OF 1100 AC INTO 1400 LOTS RANGING FROM 15,00 SQ FT TO 3-ACRE LOTS WITH REMAINING 1700 AC TO BE PRESERVED OUTLINED IS A LAND PROJECT.",https://ceqanet.opr.ca.gov/1981113003/2,CAL PINES RECREATIONAL SUBDIV SPEC PLAN/1400 LOTS/ALTURAS,GORDON ASH,MODOC CO                 PLANNING DEPT,N/A,,,,,,,9162332582,,,,,,,"          2,800",,,,,No,2/25/1983,4/11/1983,"Other, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Master Plan, Rezone, Specific Plan","Cumulative Effects, Growth Inducement, Public Services, Septic System, Transportation",,,,,,,,,,,,,,,,,
1982092907,Grossmont Hospital District,,,GROSSMONT DISTRICT HOSPITAL EXPANSION,EIR,2/25/1983,,"ADDITION OF A NEW WING TO EXISTING GROSSMONT HOSPITAL, & ADDITION TO THE MENTAL HEALTH FACILITY, ELIMINATING ONE PARKING LOT AND CREATING NEW AND A BRIAR PATCH ELEMENTARY SCHOOL SITE WILL BE USED FOR PARKING (AFTER THE DISTRICT PURCHASES THE SITE).  A COGENERATION PLANT IS ALSO PLANNED AS AN ADDITI",https://ceqanet.opr.ca.gov/1982092907/2,GROSSMONT DISTRICT HOSPITAL EXPANSION,JAMES TERRY,GROSSMONT DIST. HOSPITAL,N/A,,,,,,,619-465-0711-611,,,,,,,,,,,,No,2/28/1983,4/14/1983,"Other, Power","General Plan Amendment, Rezone, Specific Plan","Air Quality, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1982110214,"Burlingame, City of",City of Burlingame,,160 GUEST ROOM ADDITION TO THERAMADA INN,NEG,2/25/1983,,"72,000 SQ FT NEW STRUCTURE INCLUDING 160 GUEST ROOMS, BAN- QUET AND MEETING ROOMS, AND A RESTAURANT. A 160 CAR, 2 1/2 STORY (50,000 SQ FT) PARKING GARAG",https://ceqanet.opr.ca.gov/1982110214/2,160 GUEST ROOM ADDITION TO THERAMADA INN,,BURLINGAME CITY          PLANNING DEPT,N/A,,,,,,,4153428931,,,,,,,              4,,,,,No,2/25/1983,3/28/1983,Commercial,,,,,,,,,,,,,,,,,,,
1982110214,"Burlingame, City of",City of Burlingame,,160 GUEST ROOM ADDITION TO THERAMADA INN,NOI,2/25/1983,,"72,000 SQ FT NEW STRUCTURE INCLUDING 160 GUEST ROOMS, BAN- QUET AND MEETING ROOMS, AND A RESTAURANT. A 160 CAR, 2 1/2 STORY (50,000 SQ FT) PARKING GARAG",https://ceqanet.opr.ca.gov/1982110214/3,160 GUEST ROOM ADDITION TO THERAMADA INN,,BURLINGAME CITY          PLANNING DEPT,N/A,,,,,,,4153428931,,,,,,,              4,,,,,No,2/25/1983,3/28/1983,Commercial,,,,,,,,,,,,,,,,,,,
1982110214,"Burlingame, City of",City of Burlingame,,160 GUEST ROOM ADDITION TO THERAMADA INN,EA ,2/25/1983,,"72,000 SQ FT NEW STRUCTURE INCLUDING 160 GUEST ROOMS, BAN- QUET AND MEETING ROOMS, AND A RESTAURANT. A 160 CAR, 2 1/2 STORY (50,000 SQ FT) PARKING GARAG",https://ceqanet.opr.ca.gov/1982110214/4,160 GUEST ROOM ADDITION TO THERAMADA INN,,BURLINGAME CITY          PLANNING DEPT,N/A,,,,,,,4153428931,,,,,,,              4,,,,,No,2/25/1983,3/28/1983,Commercial,,,,,,,,,,,,,,,,,,,
1982120602,Mono County,,,TTM 36-150 /DEER CREEK CONDOS/97 UNITS/MAMMOTH LAKES,EIR,2/25/1983,,"PROJECT IS 97 CONDO UNITS TO BE CLUSTERED ON NORTHERN POR- TION OF SITE,LEAVING REMAINDER IN OPEN SPACE. INCLUDES FIVE MAJOR FOUR-STORY BUILDINGS OVER UN CARS PLUS 10 OPEN SPACES FOR GUESTS. BASICALLY SAME DEVEL- OPMENT PROPOSAL AS FIRST PHASE OF ASPEN CREEK PROJECT, THE TENTATIVE MAP FOR WHICH EXPIRED IN",https://ceqanet.opr.ca.gov/1982120602/2,TTM 36-150 /DEER CREEK CONDOS/97 UNITS/MAMMOTH LAKES,KEITH R. HARTSTROM,MONO CO                  PLANNING DEPT,N/A,,,,,,,6199327911,,,,,,,             10,,,,,No,2/28/1983,4/14/1983,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982122701,Mono County,,,TTM 36-151/PINEBROOKE CONDOS--13 UNITS/1.48 AC/MAMMOTH LAKES,EIR,2/25/1983,,"PROPOSAL FOR 6 SEPARATE TWO-STORY (PLUS LOFT) STRUCTURES WITH INDIVIDUAL PARKING GARAGES, FOR A TOTAL OF 13 CONDO- MINIUM UNITS.  THREE GUEST PARKING TION AREA, SWIMMING POOL.  53% OF SITE WILL BE LANDSCAPED AND/OR REVEGETATED IN ACCORDANCE WITH A LANDSCAPING PLAN. ZONED G-P; DESIGNATED ""CONCENTRATE",https://ceqanet.opr.ca.gov/1982122701/2,TTM 36-151/PINEBROOKE CONDOS--13 UNITS/1.48 AC/MAMMOTH LAKES,KEITH R. HARTSTROM,MONO CO                  PLANNING DEPT,N/A,,,,,,,6199327911,,,,,,,              1,,,,,No,2/28/1983,4/14/1983,"Other, Residential","Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Septic System, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1983030201,"Public Health, Department of",California Department of Public Health,CDPH,"MOBILE, ENCLOSED PCB TREATMENTFACILITY/SAN DIEGO",NEG,2/25/1983,,TREATMENT OF MINERAL OIL DIELECTREC FLUID FROM ELECTRICAL TRANSFORMERS TO DESTROY PCBS.  TREATMENT EQUIPMENT IS MO- BILE SO THAT PCB DESTRUCTION CAN B STRATION WILL LAST TWO WEEKS AND OCCUR AT 5488 OVERLAND AVE IN SAN DIEGO.,https://ceqanet.opr.ca.gov/1983030201,"MOBILE, ENCLOSED PCB TREATMENTFACILITY/SAN DIEGO",RANDY MARX,STATE HEALTH SVC,N/A,,,,,,,9163241813,,,,,,,,,,,,No,2/28/1983,3/28/1983,Other,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1983030207,"Education, Department of",Department of Education,,PLUMAS-WHEATLAND ELEMENTARY TERRITORY TRANSFER,NEG,2/25/1983,,PROPOSAL TO TRANSFER INHABITED TERRITORY (22 ACRES) FROM THE PLUMAS ELEMENTARY SCHOOL DISTRICT TO THE WHEATLAND ELEMENTARY SCHOOL DISTRICT.  THERE ATTENDANCE PATTERNS OR BUSING PATTERNS IN THE AREA.,https://ceqanet.opr.ca.gov/1983030207,PLUMAS-WHEATLAND ELEMENTARY TERRITORY TRANSFER,ALBERT KEMPTON,STATE EDUCATION,N/A,,,,,,,9163221463,,,,,,,,,,,,No,3/3/1983,3/24/1983,Other,,Schools/Universities,,,,,,,,,,,,,,,,,
1983030401,"Education, Department of",Department of Education,,KERNVILLE UNIFICATION PROPOSAL-KERNVILLE UNIFIED SCHOOL DIST,NEG,2/25/1983,,FORM THE KERNVILLE UNIFIED SCHOOL DISTRICT FROM TERRITORY NOW ENCOMPASSED BY SOUTH FORK & KERNVILLE ELEMENTARY SCHOOL DISTRICTS. THE 2 CURRENT DISTR WIL AT KERNVILLE HIGH SCHOOL WILL CONTINUE TO ATTEND THAT FACIL WITH SCHOOL BOARD CONTROL PASSING TO THE NEW DISTRICT. APPROVAL NEEDED BY STATE BOARD OF,https://ceqanet.opr.ca.gov/1983030401,KERNVILLE UNIFICATION PROPOSAL-KERNVILLE UNIFIED SCHOOL DIST,ALBERT L. KEMPTON,STATE BOARD OF EDUCATION,N/A,,,,,,,9163221463,,,,,,,,,,,,No,2/28/1983,3/9/1983,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
