SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989030039,"Santa Rosa, City of",City of Santa Rosa,,SANTA ROSA SUBREGIONAL WASTEWATER RECLAMATION PROJECT,EIR,12/12/1990,,"ALTERNATIVE PLANS FOR TREATMENT AND DISPOSAL OF WASTEEWATER THROUGH THE YEAR 2010; WASTEWATER GENERATED FROM THE CITIES OF SANTA ROSA, SEBASTOPOL, COTATI, ROHNERT PARK AND SOUTH PARK SANITATION DISTRICT.",https://ceqanet.opr.ca.gov/1989030039/2,SANTA ROSA SUBREGIONAL WASTEWATER RECLAMATION PROJECT,MARIE MEREDITH,CITY OF SANTA ROSA,N/A,,,,,,,7075245295,,Santa Rosa,Sonoma,,,,,,,STEMPLE/AMERICANO CR,,No,12/13/1990,1/28/1991,,,"Coastal Zone, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010107,Los Angeles City Community Redevelopment Agency,,,Little Tokyo Redevelopment Project,EIR,12/12/1990,,"PROJECT WOULD CONSIST OF A MULTI-LEVEL MIXED-USE DEVELOPMENT WITH A 540-ROOM HOTEL, 130 RESIDENTIAL UNITS AND APPROX. 176,000 GROSS SQUARE FEET OF RETAIL USES.  PARKING FOR APPROX. 1,245 CARS WOULD BE PROVIDED IN FIVE SUB-TERRANEAN LEVELS. THE 23-STORY HOTEL TOWER WOULD BE ON THE WESTERN PORTION OF THE SITE AND THE 31-STORY RESIDENTIAL TOWER ON THE SOUTHEAST PORTION OF THE SITE.  THE TWO TOWERS WOULD BE INCORPORATED INITO A THREE-STORY BASE STRUCTURE WHICH WOULD INCLUDE THE RETAIL USES AND WOULD COVER THE ENTIRE SITE.",https://ceqanet.opr.ca.gov/1990010107/2,Amended Little Tokyo Redevelopment Plan,ILEANA LIEL,LOS ANGELES CITY,N/A,,,,,,,2139771660,,Los Angeles,Los Angeles,,"2ND ST, LOS ANGELES ST, 3RD,",,              3,,"110,101",,,No,12/12/1990,1/25/1990,"Commercial, Other, Residential",,"Aesthetics, Air Quality, Cumulative Effects, Noise, Population/Housing, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990010385,San Diego County,,,CENTRAL MOUNTAIN SUBREGION COMMUNITY PLAN UPDATE,EIR,12/12/1990,,"GENERAL/COMMUNITY PLAN UPDATE, INVOLVING CHANGES TO BOTH PLAN AND ZONE DESIGNATIONS.  PROPOSED PROJECT WOULD REDUCE DENSITIES AND THEORETICAL BUILDOUT FROM EXISTING PLAN.",https://ceqanet.opr.ca.gov/1990010385/2,CENTRAL MOUNTAIN SUBREGION COMMUNITY PLAN UPDATE,CLIFF STRONG,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943013,,,San Diego,,,,,,8 79 C-1,SWEETWATER RIVER SD,,No,12/12/1990,1/25/1991,Residential,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990020283,San Joaquin County,,,MINOR SUBDIVISION NO. MS-90-79 (BEGGS),NEG,12/12/1990,,"REVISED INITIAL STUDY AND PROPOSED NEGATIVE DECLARATION FOR A MINOR SUBDIVISION APPLICATION TO DIVIDE A 324-ACRE PARCEL INTO SEVEN 40-ACRE PARCELS, WITH A 44-ACRE REMAINDER.  ALSO INCLUDED IS A BIOLOGICAL STUDY CONDUCTED FOR THE PROJECT'S EFFECTS ON THE SITE.  THE SITE IS LOCATED ON THE SOUTH BANK OF THE MOKELUMNE RIVER, WEST OF THE COMANCHE RESERVOIR AND FISH HATCHERY.",https://ceqanet.opr.ca.gov/1990020283/2,MINOR SUBDIVISION NO. MS-90-79 (BEGGS),RICHARD LARROUY,SAN JOAQUIN CO. PLANNING DIVISION,N/A,,,,,,,2094683142,,,San Joaquin,,SR12/MCINTIRE ROAD,,            324,023-120-02,12/88,MOKELUMNE RIVER,,No,12/12/1990,1/11/1991,,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Land Use/Planning, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990021209,Inyo County,,,LUBKEN CANYON ROAD REALIGNMENT-FEDERAL PROJECT NO. HES-RS-W6,NEG,12/12/1990,,A NEW TWO LANE REINFORCED CONCRETE BRIDGE WILL BE CON- STRUCTED ABOUT 230 FEET NORTH OF THE EXISTING SUBSTANDARD BRIDGE.  IT WILL BE APPROX. 31 FEET WIDE AND 44 FEET LONG. THE EXISTING BRIDGE WILL REMAIN TO SERVE AS AN OVERFLOW CHUTE FOR THE LOS ANGELES AQUEDUCT.,https://ceqanet.opr.ca.gov/1990021209,LUBKEN CANYON ROAD REALIGNMENT-FEDERAL PROJECT NO. HES-RS-W6,JIM PETROPULOS,COUNTY OF INYO,N/A,,,,,,,6198782411,,,Inyo,,HWY. 395,,,,395,LA AQUEDUCT,LONE PINE,No,12/12/1990,1/11/1990,Transportation,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990021210,Lassen County,,,INITIAL STUDY #11-01-90,NEG,12/12/1990,,"TO DIVIDE A +/- 21.7 AC. PARCEL INTO TWO PARCELS OF +/- 2.7 AND +/- 19 ACRES.  THE AREA OF THE PROPOSED 2.7 AC. PARCEL IS CURRENTLY ZONED M-1 (LIGHT INDUSTRIAL), WHILE THE REMAINING 19 ACRES IS ZONED A-3 (AGRICULTURAL).",https://ceqanet.opr.ca.gov/1990021210,INITIAL STUDY #11-01-90,SCOTT LUCAS,COUNTY OF LASSEN,N/A,,,,,,,9162578311,,,Lassen,,HWY. 36,,             22,116-0950-55/6,36,BROCKMAN SLOUGH,,No,12/12/1990,1/11/1991,"Industrial, Other","Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990021211,"Chino, City of",City of Chino,,CITY OF CHINO PUBLIC LIBRARY,NEG,12/12/1990,,"COUNCIL REVIEW OF A NEGATIVE DECLARATION  FOR CONSTRUCTION OF AN 18,000 SQUARE FOOT PUBLIC LIBRARY.",https://ceqanet.opr.ca.gov/1990021211,CITY OF CHINO PUBLIC LIBRARY,MATTHEW,CITY OF CHINO,N/A,,,,,,,714/627-7587ex491,,Chino,San Bernardino,,NWC CENTRAL/CHINO QUENUER,,             10,1020-284-20,71,,CHINO AIRPORT,No,12/12/1990,1/2/1991,Educational,Site Plan,"Aesthetics, Transportation",,,,,,,,,,,,,,,,,
1990021212,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,FRUIT FLY ERADICATION PROGRAM,NOP,12/12/1990,,"THE MAJOR ACTIVITIES ASSOCIATED WITH FRUIT FLY ERADICATION PROJECTS INVOLVING THE USE OF MALE ANNIHILATION TREATMENTS ARE DELIMITATION OF INFESTED AREAS VIA TRAPPING SURVEY, TREATMENT OF INFESTED AREAS AND ARTICLES WITH PESTICIDES OR OTHER AGENTS LETHAL TO FRUIT FLIES, REGULATION OF HOST MATERIAL MOVEMENT WITHIN AND FROM INFESTED AREAS, AND NOTIFICATION OF THE PUBLIC CONCERNING PROJECT ACTIVITIES AND QUARANTINE REQUIREMENTS.",https://ceqanet.opr.ca.gov/1990021212,FRUIT FLY ERADICATION PROGRAM,ROBIN REYNOLDS,DEPARTMENT OF FOOD & AGRICULTURE,N/A,,,,,,,9164454521,,,,,,,,,,,,No,12/13/1990,1/11/1991,Residential,,"Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990021216,"Atwater, City of",City of Atwater,,GENERAL PLAN UPDATE - CITY OF ATWATER,NOP,12/12/1990,,COMPREHENSIVE UPDATE OF 1982 GENERAL PLAN.,https://ceqanet.opr.ca.gov/1990021216,GENERAL PLAN UPDATE - CITY OF ATWATER,MATTHEW FOURATT,CITY OF ATWATER PLANNING DEPARTMENT,N/A,,,,,,,2093576340,,Atwater,Merced,,"HWY. 99,BELLEVUE RD,WINTON WAY",,,,99,"MERCED RVR,LVNGSTN",ATWATER/CASTLE,No,12/13/1990,1/11/1991,,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030134,"Pleasanton, City of",City of Pleasanton,,BONDE RANCH,EIR,12/12/1990,,PROPOSAL TO CONSTRUCT A 149 DU SINGLE-FAMILY RESIDENTIAL PROJECT ON ABOUT 103 AC.,https://ceqanet.opr.ca.gov/1990030134/2,BONDE RANCH,MARION PAVAN,CITY OF PLEASANTON,N/A,,,,,,,4154848023,,Pleasanton,Alameda,,BERNAL AVE/SUNOL BLVD,,            103,,I-680,,,No,12/27/1990,2/11/1991,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1990030955,Marin County,,,BUCK CENTER FOR RESEARCH IN AGING,NOP,12/12/1990,,"PROPOSED PROJECT INVOLVES CONSTRUCTION OF A TOTAL OF APPROX. 306,160 SQ.FT. OF RESEARCH CENTER FACILITIES FOR 550 EMPLOY- EES  IN TWO SEPARTE COMPLEXES AND A TOTAL OF 130 RESEARCHERS HOUSING UNITS, INCLUDING 128 MULTI-FAMILY ATTACHED UNITS CLUSTERED IN A VILLAGE SETTING AND TWO DETACHED SINGLE-FAMIL Y UNITS.  A TOTAL OF 514 ON-SITE PARKING SPACES WOULD BE PROVIDED FOR THE RESEARCH CENTER, AND 214 SPACES WOULD BE  PROVIDED FOR RESIDENTIAL UNITS.",https://ceqanet.opr.ca.gov/1990030955,BUCK CENTER FOR RESEARCH IN AGING,TIM HADDAD,MARIN COUNTY PLANNING DEPT.,N/A,,,,,,,4154996269,,Novato,Marin,,ATHERTON AVE/SAN MARIN DR. HWY 101,,            488,"125-180-61,62",101,BLACK JOHN SLOUGH,GNOSS FIELD,No,12/12/1990,1/11/1991,"Educational, Residential","Annexation, General Plan Amendment, Master Plan, Planned Unit Development, Rezone, Site Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990031007,"West Sacramento, City of",City of West Sacramento,,RIVERSIDE CENTRE REZONE REQUEST,EIR,12/12/1990,,REZONING OF 173.3 ACRES OF THE RIVERSIDE CENTRE PROPERTY FROM M-L TO THE FOLLOWING:  67.0 AC. OF M-1 (LIGHT INDUSTRIAL); 35 AC. TO B-P (BUSINESS PARK); 60.6 AC. TO P-O (PROFESSIONAL OFFICE); AND 10.7 AC. TO C-2 (COMMUNITY COMMERCIAL).  THIS DEIR IS BASED ON TWO PREVIOUS EIRS: 83042708 AND 89053005.,https://ceqanet.opr.ca.gov/1990031007,RIVERSIDE CENTRE REZONE REQUEST,MARIA HAMMOND,CITY OF WEST SACRAMENTO,N/A,,,,,,,9163735854,,West Sacramento,Yolo,,REED AVENUE AND STILLWATER ROAD,,            173,,I-80,SACRAMENTO RIVER,,No,12/12/1990,1/25/1991,"Commercial, Industrial, Office, Other",Rezone,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1990031008,Monterey County,,,DEL MONTE FOREST AREA LAND USE PLAN,NEG,12/12/1990,,"AMENDMENT TO THE DEL MONTE FOREST AREA LAND USE PLAN AND MAPS TO DELETE ALL MENTION OF DESIGNATING CONGRESS ROAD FROM THE JUNCTION WITH LOPEZ ROAD TO THE JUNCTION WITH 17-MILE DRIVE IN SPANISH BAY, AS THE SCENIC 17-MILE DRIVE, LOCATED ON CONGRESS ROAD, FROM THE JUNCTION WITH LOPEZ ROAD TO THE JUNCTION WITH 17-MILE DRIVE IN SPANISH BAY, DEL MONTE FOREST AREA, COASTAL ZONE.",https://ceqanet.opr.ca.gov/1990031008,DEL MONTE FOREST AREA LAND USE PLAN,AUDREY LOH,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,Pacific Grove,Monterey,,,,,,1,,,No,12/12/1990,1/11/1991,,,"Aesthetics, Coastal Zone, Noise, Transportation",,,,,,,,,,,,,,,,,
1990031009,"Santa Cruz, City of",City of Santa Cruz,,DOWNTOWN RECOVERY MASTER PLAN AND ECONOMIC ADJUSTMENT STRATE,NOP,12/12/1990,,"THE DOWNTOWN RECOVERY PLAN WILL PROVIDE A FRAMEWORK FOR THE ORDERLY REDEVELOPMENT OF THE DOWNTOWN AND THE REESTABLISHING OF RETAILING AND OTHER USES WITHIN THE DOWNTOWN AREA.  THE PLAN WILL INCLUDE:  GENERAL LAND USE RECOMMENDATIONS, URBAN DESIGN GUIDELINES AND A RETAIL STRATEGY.",https://ceqanet.opr.ca.gov/1990031009,DOWNTOWN RECOVERY MASTER PLAN AND ECONOMIC ADJUSTMENT STRATE,CHARLES EADIE,CITY OF SANTA CRUZ,N/A,,,,,,,4084293045,,Santa Cruz,Santa Cruz,,,,,,,SAN LORENZO RIVER,,No,12/12/1990,1/11/1991,Residential,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1990103145,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BONITA LAGOON RESTORATION,NOE,12/12/1990,12/12/1990,EXCAVATE SAND FROM LAGOON,https://ceqanet.opr.ca.gov/1990103145,BONITA LAGOON RESTORATION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103793,"Industrial Relations, Department of",California Department of Industrial Relations,,LEASING OF EXISTING OFFICE SPACE,NOE,12/12/1990,12/12/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990103793,LEASING OF EXISTING OFFICE SPACE,MARJI FELIZ,CA ST DEPT OF INDUSTRIAL RELATIONS,N/A,,"395 OYSTER PT. BLVD., 3RD FLOR",,SO SAN FRANCISCO,CA,94080,9163277134,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103811,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,AMEND TO THE WTR QUAL PLN FOR THE TULARE LK BASIN (5D),NOD,12/12/1990,12/12/1990,AMEND TO THE WTR QUAL CNTRL PLN FOR TULARE LAKE BASIN (5D),https://ceqanet.opr.ca.gov/1990103811,AMEND TO THE WTR QUAL PLN FOR THE TULARE LK BASIN (5D),JIM DOWDALL,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,3614 E. ASHLAN AVENUE,,FRESNO,CA,93726,2094455108,,,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1990103812,"Bakersfield, City of",City of Bakersfield,,ZUA 5042; WIBLE 7 ANNEXATION,NOD,12/12/1990,12/12/1990,AMEND SEC 17.06.020 OF CHAPTER 17.06 OF THE MUNICIPAL CODE,https://ceqanet.opr.ca.gov/1990103812,ZUA 5042; WIBLE 7 ANNEXATION,MARTIN ORTIZ,BAKERSFIELD CITY PLANNING DEPARTMENT,N/A,,1501 TRUXTUN AVENUE,,BAKERSFIELD,CA,93301,8053263733,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1990103813,"Palm Springs, City of",City of Palm Springs,,CASE 5.0537-MISC. (ANNEXATION 24 & 25),NOD,12/12/1990,12/12/1990,ANNEXATION TO THE CITY OF PALM SPRINGS,https://ceqanet.opr.ca.gov/1990103813,CASE 5.0537-MISC. (ANNEXATION 24 & 25),MARVIN D. ROOS,PALM SPRINGS CITY OF,N/A,,P.O. BOX 2743,,PALM SPRINGS,CA,92263-2743,6193238245,,Palm Springs,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1990103823,"Water Resources, Department of",California Department of Water Resources,DWR,SOUTH BAY PUMPING PLANT REPLACEMENT & MODIFICATION,NOE,12/12/1990,12/12/1990,REPLACEMENT OF OLD EQUIPMENT,https://ceqanet.opr.ca.gov/1990103823,SOUTH BAY PUMPING PLANT REPLACEMENT & MODIFICATION,JOHN PACHECO,CA ST DEPT OF WATER RESOURCES,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163230103,,,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103883,South Coast Water District,,,CONSTRUCTIOMN OF JOINT DOMESTIC WATER TRANSMISSION,NOD,12/12/1990,12/12/1990,CONST OF JOINT DOMESTIC WATER TRANSMISSION MAIN,https://ceqanet.opr.ca.gov/1990103883,CONSTRUCTIOMN OF JOINT DOMESTIC WATER TRANSMISSION,MICHAEL DUNBAR,SO COAST WATER DISTRICT,N/A,,31592 WEST STREET,,LAGUNA BEACH,CA,92677,7144994555,,Dana Point,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
