SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983010501,"Woodland, City of",City of Woodland,,K-MART COMMERCIAL CENTER/PARKING FOR 576 CARS,EIR,8/11/1983,,"COMMERCIAL CENTER DEVELOPMENT WITH 114,000 SQ FT FOR A K-MART, A MAJOR RETAIL STORE & SMALLER RETAIL SHOPS & TWO SEPARATE BUILDINGS WITH DRIVE-THRO 576 CARS WILL BE PROVIDED.",https://ceqanet.opr.ca.gov/1983010501,K-MART COMMERCIAL CENTER/PARKING FOR 576 CARS,TIMOTHY BACH,WOODLAND CITY            PLANNING DEPARTMENT,N/A,,,,,,,9166625416,,,,,,,             12,,,,,No,8/15/1983,9/23/1983,Commercial,"General Plan Amendment, Use Permit","Air Quality, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1983032513,Kern County,,,"ROSEDALE GPA #1, ZC #17, MAP #101-24, LEWIS RANCH",FIN,8/11/1983,,"PROPOSED GPA FROM ESTATE RESIDENTIAL TO URBAN DENSITY RESID ENTIAL ON 135 ACRES, ALLOWING POTENTIAL 675 DWELLING UNITS;  AND A PROPOSED ZONE CHANGE FROM E  R-1 P-D.",https://ceqanet.opr.ca.gov/1983032513,"ROSEDALE GPA #1, ZC #17, MAP #101-24, LEWIS RANCH",FRED SIMON,KERN CO                  PLANNING DEPT,N/A,,,,,,,8058612387,,,,,,,            150,,,,,No,8/11/1983,9/26/1983,Residential,"General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Transportation",,,,,,,,,,,,,,,,,
1983061512,"Arcata, City of",City of Arcata,,ARCATA COMMUNITY DEVELOPMENT  PLAN,EIR,8/11/1983,,ADOPTION OF COMMUNITY DEVELOPMENT PLAN PROVIDING NEW SOURCES OF FUNDING TO IMPLEMENT PUBLIC IMPROVEMENT PROJECTS AND TO FACILITATE NEW PRIVATE DEVE,https://ceqanet.opr.ca.gov/1983061512,ARCATA COMMUNITY DEVELOPMENT  PLAN,MARK LEONARD,ARCATA CITY,N/A,,,,,,,7078225955,,,,,,,,,,,,No,8/24/1983,10/17/1983,Other,Redevelopment,"Cumulative Effects, Growth Inducement",,,,,,,,,,,,,,,,,
1983062407,Kern County,,,"CONTAINERIZED HAZARDOUS WASTE CUP2, MAP 138",NEG,8/11/1983,,"VACANT WAREHOUSE & STORAGE FACILITY; PETROLEUM PRODUCTION. USE PERMIT TO ALLOW A COMMERCIAL WASTE (TOXIC) MANAGEMENT FACILITY FOR TEMPORARY STORAGE OF SOLID, LIQUID & GASEOUS WASTES, ON 3 ACRE SITE. PRESENTLY ZONED AGRICULTURAL.",https://ceqanet.opr.ca.gov/1983062407,"CONTAINERIZED HAZARDOUS WASTE CUP2, MAP 138",FRED SIMON,KERN COUNTY              PLANNING DEPARTMENT,N/A,,,,,,,8058612387,,,,,,,,,,,,No,8/11/1983,9/1/1983,Other,Use Permit,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1983080806,Sacramento County,,,RUSSELL RANCH GPA & WILLIAMSON ACT CANCELLATION/FOLSOM AREA,EIR,8/11/1983,,"AMENDMENT OF COUNTY GENERAL PLAN LAND USE DESIGNATION FROM GENERAL AGRICULTURE TO AGRICULTURAL-URBAN RESERVE WITH A CORRESPONDING REQUEST TO CANCEL TH COVERING THE SITE, FOR ULTIMATE PURPOSE OF DIVIDING THE SITE INTO 10-AC (MIN) AGRICULTURAL-RESIDENTIAL PARCELS.",https://ceqanet.opr.ca.gov/1983080806,RUSSELL RANCH GPA & WILLIAMSON ACT CANCELLATION/FOLSOM AREA,ALCIDES FREITAS,SACRAMENTO CO            PLANNING DEPT,N/A,,,,,,,9164407914,,,,,,,            455,,,,,No,8/12/1983,9/26/1983,"Other, Residential","General Plan Amendment, Williamson Act Cancellation","Agriculture and Forestry Resources, Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Public Services, Septic System, Vegetation",,,,,,,,,,,,,,,,,
1983081010,"Los Angeles, City of",City of Los Angeles,,ADIVARI TRANSFER STATION,NEG,8/11/1983,,PROPOSED SOLID WASTE TRANSFER STATION FOR COMMERCIAL SOLID WASTE AND RUBBISH WITH A DESIGN CAPACITY OF 400 TONS PER DAY.  PROPOSED CAPACITY IS 100 TON BE LOCATED AT 1733 ROBIDOUX AT THE INTERSECTION WITH ALA- MEDA ST. IN WILMINGTON.,https://ceqanet.opr.ca.gov/1983081010,ADIVARI TRANSFER STATION,TADAO ISOMOTO,LOS ANGELES CITY         BUREAU OF SANITATION,N/A,,,,,,,2134855746,,,,,,,              1,,,,,No,8/12/1983,9/12/1983,Industrial,Master Plan,"Air Quality, Hazards & Hazardous Materials, Noise, Public Services, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1983081503,Chowchilla Water District,,,BERENDA SLOUGH WEIR PROJECT / IRRIGATION DIVERSION/CHOWCHILL,NEG,8/11/1983,,CONSTRUCT FLASH BOARD TYPE WEIR STRUCTURE ON CHOWCHILLA RIV AT LOCATION APPROX 7 MI SOUTH AND 3 MI WEST OF CHOWCHILLA. WEIR TO MAINTAIN ADEQUATE WATER SE RIVER CHANNEL NECESSARY TO MAKE GRAVITY IRRIGATION DIVERSIONS.,https://ceqanet.opr.ca.gov/1983081503,BERENDA SLOUGH WEIR PROJECT / IRRIGATION DIVERSION/CHOWCHILL,JACK L. MCKINZIE,CHOWCHILLA WATER DISTRICT,N/A,,,,,,,2096653747,,,,,,,,,,,,No,8/15/1983,9/14/1983,"Other, Water Facilities",,"Agriculture and Forestry Resources, Flood Plain/Flooding, Hydrology/Water Quality, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983081602,"Scotts Valley, City of",City of Scotts Valley,,U83-014 HOGAN &  PIACKNEY,NEG,8/11/1983,,58 UNIT MOTEL COMPLEX & MANAGERS UNIT TOTALLING 25000 SQ FT ON 1 AC,https://ceqanet.opr.ca.gov/1983081602,U83-014 HOGAN &  PIACKNEY,KATHRYN CALDWELL,CITY OF SCOTTS VALLEY,N/A,,,,,,,4084382327,,,,,,,,,,,,No,8/16/1983,9/15/1983,Other,Use Permit,"Aesthetics, Transportation",,,,,,,,,,,,,,,,,
1983082406,"Oceanside, City of",City of Oceanside,,MISSION SANTA FE SPECIFIC PLAN AMENDMENT,NOP,8/11/1983,,"AMENDMENT TO PREVIOUS APPROVED SPECIFIC PLAN CLEARINGHOUSE NUMBER 79061105 TO INCREASE TOTAL NUMBER OF DWELLING UNITS FROM 1968 TO 2108. IN CONJUCTION W AMENDMENT THE 624 ACRES PROJECT SITE WILL ALSO BE REZONED TO ACCOMMODATE 16.1 ACRES OF COMMERCIAL USES, A 6.5 ACRE PARK SITE, THREE SCHOOL SITES, A 1 ACRE",https://ceqanet.opr.ca.gov/1983082406,MISSION SANTA FE SPECIFIC PLAN AMENDMENT,MARILYN E. COX,OCEANSIDE CITY,N/A,,,,,,,6194397174,,Oceanside,San Diego,,MISSION AV N SANTA FE,,            624,,76,,,No,8/22/1983,9/26/1983,Residential,"Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983082406,"Oceanside, City of",City of Oceanside,,MISSION SANTA FE SPECIFIC PLAN AMENDMENT,OTH,8/11/1983,,"AMENDMENT TO PREVIOUS APPROVED SPECIFIC PLAN CLEARINGHOUSE NUMBER 79061105 TO INCREASE TOTAL NUMBER OF DWELLING UNITS FROM 1968 TO 2108. IN CONJUCTION W AMENDMENT THE 624 ACRES PROJECT SITE WILL ALSO BE REZONED TO ACCOMMODATE 16.1 ACRES OF COMMERCIAL USES, A 6.5 ACRE PARK SITE, THREE SCHOOL SITES, A 1 ACRE",https://ceqanet.opr.ca.gov/1983082406/2,MISSION SANTA FE SPECIFIC PLAN AMENDMENT,MARILYN E. COX,OCEANSIDE CITY,N/A,,,,,,,6194397174,,Oceanside,San Diego,,MISSION AV N SANTA FE,,            624,,76,,,No,8/22/1983,9/26/1983,Residential,"Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
