SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994112056,El Dorado County,,,Adoption of the Promontory Specific Plan,OTH,11/13/1996,,THE PROJECT CONSISTS OF THE ADOPTION OF THE PROMONTORY SPECIFIC PLAN TO BE PREPARED IN CONFORMANCE WITH CAL GOV CODE SEC 65450.  THE  SPECIFIC PLAN WILL FURTHER IMPLEMENT THE COUNTY GENERAL PLAN AND PROVIDE FOR A COMPREHENSIVE LAND USE PLAN FOR FUTURE DEVELOPMENT OF THE PLAN AREA.,https://ceqanet.opr.ca.gov/1994112056/2,Adoption of the Promontory Specific Plan,ROGER TROUT,EL DORADO COUNTY,N/A,,,,,,,9166215355,,,El Dorado,,,,,,50,,,No,11/13/1996,12/13/1996,,,,,,,,,,,,,,,,,,,,
1996022007,Monterey Peninsula Airport District,,,MONTEREY PENINSULA AIRPORT NORTHSIDE ACCESS RAOD AND UTILITI,EIR,11/13/1996,,MONTEREY PENINSULA AIRPORT NORTH ACCESS ROAD AND UTILITIES IMPROVEMENT,https://ceqanet.opr.ca.gov/1996022007/2,MONTEREY PENINSULA AIRPORT NORTHSIDE ACCESS RAOD AND UTILITI,SUSAN KOVALENKO,MONTEREY PENINSULA AIRPORT DISTRICT,N/A,,,,,,,4086487000,,Monterey,Monterey,,,,,,68/218,,,No,11/13/1996,12/27/1996,,,,,,,,,,,,,,,,,,,,
1996061055,"Santa Clarita, City of",City of Santa Clarita,,NORTH HILLS,EIR,11/13/1996,,TENTATITAVE TRACT MAP/SUBDIVISION OF 181.7 ACRES,https://ceqanet.opr.ca.gov/1996061055/2,NORTH HILLS,FRED FOLLSTAD,THE CITY OF SANTA CLARITA,N/A,,,,,,,8052554330,,Santa Clarita,Los Angeles,,VALENCIA BLVD/ROCKWELL CANYON RD,,,2861-002-098,I-5,SANTA CLARA RIVER,,No,11/13/1996,12/27/1996,,,,,,,,,,,,,,,,,,,,
1996105451,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASE OF OFFICE SPACE,NOE,11/13/1996,11/13/1996,"THE DEPARTMENT OF REHABILITATION IS LEASING APPROX. 4300 SQUARE FEET OF OFFICE SPACE FOR THE LINCOLN HEIGHTS BRANCH OFFICE. THE SPACE WOULD HOUSE THIRTEEN STAFF AND PROVIDE ROOM FOR COUNSELING DISABLED CLIENTS FOR RE-ENTRY INTO THE JOB MARKET.A RANGE OF 20-120 CLIENTS ARE SEEN WEEKKLY, DEPENDING UPON DEPARTMENT PRIORITY POLICY AND CASE COST.SEVEN PARKING SPACES ARE PROVIDED FOR VISITORS. PUBLIC TRANSIT IS AVAILABLE WITHIN 1/4 MILE OF THE SITE.",https://ceqanet.opr.ca.gov/1996105451,LEASE OF OFFICE SPACE,VALERIE JENKINS,DEPARTMENT OF REHABILITATION,N/A,,830 K STREET,,SACRAMENTO,CA,95814,9163240209,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105452,Central Valley Flood Protection Board,,,ROAD 29 STREAMBANK PROTECTION,NOD,11/13/1996,11/13/1996,,https://ceqanet.opr.ca.gov/1996105452,ROAD 29 STREAMBANK PROTECTION,DEBRA BISHOP,RECLAMATION BOARD,N/A,,1020 9TH STREET #240,,SACRAMENTO,CA,95814,9163271531,,,Glenn,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996105453,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,PYRAMID LAKE ADMINISTRATION DOCK REPLACEMENT,NOE,11/13/1996,11/13/1996,"THIS PROJECT WILL PROVIDE FOR REPLACEMENT OF EXISTING ADMINISTRATION DOCK, GANGWAY AND REPAIR OF ACCESS PIER.",https://ceqanet.opr.ca.gov/1996105453,PYRAMID LAKE ADMINISTRATION DOCK REPLACEMENT,KEVIN ATKINSON,DEPARTMENT OF BOATING AND WATERWAYS,N/A,,1629 S STREET,,SACRAMENTO,CA,95814-7291,9163221804,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105454,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,PEDESTRIAN WALKWAY REPLACEMENT,NOE,11/13/1996,11/13/1996,"REPLACE 25 YEAR OLD PEDESTRIAN WALKWAY WHICH CONNECTS THE PUBLIC DOCKS AND THE PARKING LOT WITH A STRONGER, MORE ACCESSIBLE AND EASIER TO MAINTAIN STEEL OR ALUMINIUM STRUCTURE.",https://ceqanet.opr.ca.gov/1996105454,PEDESTRIAN WALKWAY REPLACEMENT,STEVE WATANABE,DEPARTMENT OF BOATING AND WATERWAYS,N/A,,1629 S STREET,,SACRAMENTO,CA,95814-7291,9163221806,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105455,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,RESTROOM AND UTILITIES,NOE,11/13/1996,11/13/1996,CONSTRUCT A 4-UNIT UNISEX HANDICAPPED-ACCESSIBLE RESTROOM WITH LIFT STATION AT THE PUBLIC BOAT LAUNCHING AREA.THE AREA IS CURRENTLY SERVED BY FOUR CHEMICAL TOILETS.,https://ceqanet.opr.ca.gov/1996105455,RESTROOM AND UTILITIES,STEVE WATANABE,DEPARTMENT OF BOATING AND WATERWAYS,N/A,,1629 S STREET,,SACRAMENTO,CA,95814-7291,9163221806,,Oroville,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105456,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,STANDARDIZED PERMIT MERRY X-RAY CHEMICAL CORPORATION,NOD,11/13/1996,11/13/1996,,https://ceqanet.opr.ca.gov/1996105456,STANDARDIZED PERMIT MERRY X-RAY CHEMICAL CORPORATION,DAVID REMICK,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,400 P STREET ROOM 4310,,SACRAMENTO,CA,95812-0806,9163243111,,San Francisco,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1996105457,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO PLACER COUNTY APN 28-180-08,NOE,11/13/1996,11/13/1996,PROJECT CONSISTS OF THE SALE AND TRANSFER OF 1350 SQUARE FEET OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY OWNED LAND TO A RECEIVING PARCEL ON WHICH A PRIVATE RESIDENCE WILL BE CONSTRUCTED.THE TRANSFER ENABLES THE RECEIVING LANDOWNER TO CARRY OUT THE PROJECT WITHOUT ANY NET INCREASE IN THE AMOUNT OF EXISTING LAND COVERAGE IN THE HYDROLOGICALLY-RELATED AREA.,https://ceqanet.opr.ca.gov/1996105457,TRANSFER OF COVERAGE TO PLACER COUNTY APN 28-180-08,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916 542 5580x120,,,El Dorado,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105458,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,AMENDMENT AND REPEAL OF REGULATION REGARDING RECYCLABLE MATERIALS R-96-27,NOE,11/13/1996,11/13/1996,AMENDMENT AND REPEAL OF REGULATIONS GOVERNING THE MANAGE- MENT OF RECYCLABLE MATERIALS. THE AFFECTED REGULATIONS WERE INITIALLY ADOPTED IN 1985.SINCE THAT TIME THEY HAVE BEEN RENDERED OBSOLETE AND UNNECCESSARY AS A RESULT OF CHANGES TO THE HAZARDOUS WASTE CONTROL LAW ENACTED BY THE LEGISLATURE.THE PROPOSED AMENDMENTS ARE TECHNICAL NONSUBSTANTIVE CHANGES THAT ARE NECESSARY TO ACCOMMODATE THE SUGGESTED DELETIONS.,https://ceqanet.opr.ca.gov/1996105458,AMENDMENT AND REPEAL OF REGULATION REGARDING RECYCLABLE MATERIALS R-96-27,NORMAN RILEY,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,400 P STREET 4TH FLOOR,,SACRAMENTO,CA,95814,9163241806,,,,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996111031,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"VARIANCE FOR REPUBLIC IMPERIAL LANDFILL, IMPERIAL, CA",NEG,11/13/1996,,,https://ceqanet.opr.ca.gov/1996111031,"VARIANCE FOR REPUBLIC IMPERIAL LANDFILL, IMPERIAL, CA",KAREN BAKER,DTSC REGION 4,N/A,,,,,,,3105904944,,Imperial,Imperial,,,,,,86/111,DOGWOD CANAL,,No,11/13/1996,12/13/1996,,,,,,,,,,,,,,,,,,,,
1996112041,"Lodi, City of",City of Lodi,,MOKELUMNE VILLAGE RIP-RAP,NEG,11/13/1996,,USE PERMIT TO INSTALL RIP-RAP ALONG THE SOUTH BANK OF THE MOKELUMNE RIVER TO PREVENT EROSION,https://ceqanet.opr.ca.gov/1996112041,MOKELUMNE VILLAGE RIP-RAP,MARK MEISSNER,CITY OF LODI,N/A,,,,,,,2093336711,,Lodi,San Joaquin,,MOKELUMNE RIVER DR,,,,99,,,No,11/13/1996,12/13/1996,,,,,,,,,,,,,,,,,,,,
1996112042,"Education, Department of",Department of Education,,PROPOSED FORMATION OF THE WATERFORD UNIFIED SCHOOL DISTRICT,NEG,11/13/1996,,FORMATION OF A UNIFIED SCHOOL DISTRICT,https://ceqanet.opr.ca.gov/1996112042,PROPOSED FORMATION OF THE WATERFORD UNIFIED SCHOOL DISTRICT,DANIEL REIBSON,STATE BOARD OF EDUCATION,N/A,,,,,,,9163221468,,Waterford,Stanislaus,,,,,,,,,No,11/13/1996,12/13/1996,,,,,,,,,,,,,,,,,,,,
1996112043,"Education, Department of",Department of Education,,PROPOSED FORMATION OF THE RIVERBANK UNIFIED SCHOOL DISTRICT,NEG,11/13/1996,,FORMATION OF A UNIFIED SCHOOL DISTRICT,https://ceqanet.opr.ca.gov/1996112043,PROPOSED FORMATION OF THE RIVERBANK UNIFIED SCHOOL DISTRICT,DANIEL REIBSON,STATE BOARD OF EDUCATION,N/A,,,,,,,9163221468,,Riverbank,Stanislaus,,,,,,,,,No,11/13/1996,12/13/1996,,,,,,,,,,,,,,,,,,,,
1996112044,"Education, Department of",Department of Education,,PROPOSED FORMATION OF THE OAKDALE UNIFIED SCHOOL DISTRICT,NEG,11/13/1996,,FORMATION OF A UNIFIED SCHOOL DISTRICT,https://ceqanet.opr.ca.gov/1996112044,PROPOSED FORMATION OF THE OAKDALE UNIFIED SCHOOL DISTRICT,DANIEL REIBSON,STATE BOARD OF EDUCATION,N/A,,,,,,,9163221468,,Oakdale,Stanislaus,,,,,,,,,No,11/13/1996,12/13/1996,,,,,,,,,,,,,,,,,,,,
