SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993012054,Sacramento County,,,MCKENZIE ROAD BRIDGE REPLACEMENT,NEG,11/16/1994,,REPLACING STRUCTURALLY DEFICIENT MCKENZIE ROAD BRIDGE,https://ceqanet.opr.ca.gov/1993012054,MCKENZIE ROAD BRIDGE REPLACEMENT,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,MCKENZIE & MINGO ROADS,,,,104,SKUNK CREEK,,No,11/16/1994,12/16/1994,Transportation,,"Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993121075,San Diego County,,,LOMAS SANTA FE GRADE SEPARATION PROJECT,EIR,11/16/1994,,"PROPOSAL TO DEPRESS APPROX. 1.4 MILE SEGMENT OF EXISTING RAILROAD RIGHT-OF-WAY, CONSTRUCTION  OF LOMAS SANTA FE BRIDGE & VARIOUS RELOCATIONS & UPGRADES.",https://ceqanet.opr.ca.gov/1993121075/2,LOMAS SANTA FE GRADE SEPARATION PROJECT,BILL FARQUHAR,SAN DIEGO NORTHERN RAILWAY,N/A,,,,,,,6192987127,,Solana Beach,San Diego,,LOMAS SANTA FE DR/HWY 101,,             26,,101/I-5,PACIFIC OCEAN,,No,11/16/1994,1/13/1995,Transportation,Coastal Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1994108855,Siskiyou County,,,JAMES ELSEA (WILLIAM WILLESON) USE PERMIT (UP-94-13),NOD,11/16/1994,11/16/1994,REQUEST OF CONDITIONAL USE PERMIT TO ALLOW RETAIL SALES OF MOTOR VEHICLES & A 4X8 SIGN (WILLISON AUTO SALES).,https://ceqanet.opr.ca.gov/1994108855,JAMES ELSEA (WILLIAM WILLESON) USE PERMIT (UP-94-13),RICHARD D. BARNUM,SISKIYOU COUNTY PLANNING DEPT.,N/A,,PO BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994108856,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,CENTRAL VALLEY CITRUS WASTE DISCHARGE REQUIREMENTS,NOD,11/16/1994,11/16/1994,REVISED WDR'S REGULATION FOR INCREASED WASTE DISCHARGE.,https://ceqanet.opr.ca.gov/1994108856,CENTRAL VALLEY CITRUS WASTE DISCHARGE REQUIREMENTS,YI PAN,CALIF REGIONAL WATER QUALITY CONTROL BOARD,N/A,,3614 E ASHLAN AVE,,FRESNO,CA,93726,2094456187,,,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994112034,Calaveras County Water District,,CCWD,ACQUSITION OF PG&E'S UTICA & ANGELES HYDROELECTIRC FACILITY,NEG,11/16/1994,,ANTICIPATION OF ACQUISITION OF UTICA (FERC PROJECT # 2019) & ANGELES (FERC PROJECT # 2699) FACILITIES.,https://ceqanet.opr.ca.gov/1994112034,ACQUSITION OF PG&E'S UTICA & ANGELES HYDROELECTIRC FACILITY,STEVE FELTE,CALAVERAS COUNTY WATER DISTRICT,N/A,,,,,,,2097543543,,,"Alpine, Tuolumne",,,,,,4 & 49,N.F. STANISLAUS RIV,,No,11/16/1994,12/16/1994,Power,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994112037,Sacramento County,,,CHURCHILL DOWNS UNIT NO. 1E GENERAL PLAN AMENDMENT,NEG,11/16/1994,,SEE ATTACHED,https://ceqanet.opr.ca.gov/1994112037,CHURCHILL DOWNS UNIT NO. 1E GENERAL PLAN AMENDMENT,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Elk Grove,Sacramento,,WATERMAN ROAD/VINTAGE PARK DRIVE,,             29,121-430-013 +,99,,,No,11/16/1994,12/16/1994,"Commercial, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1994112038,San Bernardino County,,,TENTATIVE TRACT 15595 AND GPA FOR DARTMOUTH BONAIRE' PARTNER,NEG,11/16/1994,,MINOR GENERAL PLAN AMENDMENT.,https://ceqanet.opr.ca.gov/1994112038,TENTATIVE TRACT 15595 AND GPA FOR DARTMOUTH BONAIRE' PARTNER,J.MCGUCKIEN,SAN BERNARDINO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9093874165,,,San Bernardino,,BIG BEAR BLVD. & MAPLLANE,,              9,312-321-36,38,BALDWIN LAKE,BIG BEAR,No,11/16/1994,12/16/1994,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994112039,Galt Union School District,,,"WESTSIDE ELEMENTARY SCHOOL, GALT",NEG,11/16/1994,,NEW ELEMENTARY SCHOOL MASTERPLANNED FOR 600 CHILDREN.,https://ceqanet.opr.ca.gov/1994112039,"WESTSIDE ELEMENTARY SCHOOL, GALT",JIM BAULER,GALT JOINT UNION SCHOOL DISTRICT,N/A,,,,,,,2097451055,,Galt,Sacramento,,ORR & SARGENT ROADS,,             10,148-140-044,99,,,No,11/16/1994,12/16/1994,Educational,Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994112041,Madera County,,,94-STBG-807 PUBLIC FACILITIES SUPPORTING NEW HOUSING,NEG,11/16/1994,,EXPANSION OF EXISTING SEWER TREATMENT FACILITY TO ALLOW CON- STRUCTION OF LOW INCOME HOUSING.,https://ceqanet.opr.ca.gov/1994112041,94-STBG-807 PUBLIC FACILITIES SUPPORTING NEW HOUSING,JORGE ROJAS,COUNTY OF MADERA,N/A,,,,,,,2096757821,,,Madera,,ROAD 23 1/2 AT AVE. 9,,             14,044-230-007,,,,No,11/16/1994,12/16/1994,Residential,"Land Division (Subdivision, etc.)","Drainage/Absorption, Flood Plain/Flooding",,,,,,,,,,,,,,,,,
1994112048,"Lathrop, City of",City of Lathrop,,PROPOSED REDEVELOPMENT PLAN,NOP,11/16/1994,,"A PLAN FOR THE PROGRESSIVE REDEVELOPMENT OF APPROX 1600 ACRES WITHIN THE CITY LIMITS, INVOLVING EXISTING RESIDENTIAL, COMMERCIAL AND INDUSTRIAL USE.",https://ceqanet.opr.ca.gov/1994112048,PROPOSED REDEVELOPMENT PLAN,PAM CARDER,REDEVEOPMENT AGENCY OF THE CITY OF LATHROP,N/A,,,,,,,2098582860,,Lathrop,San Joaquin,,,,,,S120 I-5,,SHARP DEF.,No,11/16/1994,12/16/1994,Other,Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994113028,Monterey County,,,KLINE,NEG,11/16/1994,,MINOR SUBDIVISION TO ALLOW A DIVISION OF A 10.02 ACRE PARCEL,https://ceqanet.opr.ca.gov/1994113028,KLINE,PAUL TRAN,MONTEREY COUNTY,N/A,,,,,,,4087555025,,Watsonville,Monterey,,ECHO VALLEY RD.,,             10,181-221-003 +,156,,,No,11/16/1994,12/16/1994,Residential,"Coastal Permit, Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Geology/Soils, Growth Inducement, Transportation",,,,,,,,,,,,,,,,,
1994113029,Monterey County,,,JARDINE LOT LINE ADJUSTMENT (LL94018),NEG,11/16/1994,,COMBINED DEVELOPMENT PERMIT: COASTAL PERMIT FOR CONDITIONAL CERTIFICATE OF COMPLIANCE; & MAJOR LOT LINE ADJUSTMENT.,https://ceqanet.opr.ca.gov/1994113029,JARDINE LOT LINE ADJUSTMENT (LL94018),JULIANA R. ROSE,MONTEREY COUNTY,N/A,,,,,,,4086859351,,,Monterey,,SYCAMORE CANYON/PFEIFFER BEACH/HW 1,,             73,419-361-035 +,HWY 1,PAC.OCEAN/SYCAMORE C,,No,11/16/1994,12/16/1994,Other,Coastal Permit,,,,,,,,,,,,,,,,,,
1994113030,"Cloverdale, City of",City of Cloverdale,,City of Cloverdale Water Treatment Plant,NEG,11/16/1994,,"PROPOSED WATER TREATMENT PLANT CONSISTING OF CONSTRUCTION OF TREATMENT PLANT BUILDING, CONTACT TANKS, BACKWASH BASIN & ASSOCIATED SITE WORK & WELL ABANDONMENT & REHABILITATION.",https://ceqanet.opr.ca.gov/1994113030,Water Treatment Plant Expansion,JOE C. HECKEL,CITY OF CLOVERDALE,N/A,,,,,,,7078942521,,Cloverdale,Sonoma,,WEST FIRST ST.,,,113-190-39,101,RUSSIAN RIVER,,No,11/16/1994,12/16/1994,Water Facilities,Use Permit,"Aesthetics, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Solid Waste, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994113031,"Oroville, City of",City of Oroville,,"SIERRA PACIFIC INDUSTRIES, INC.",NEG,11/16/1994,,"CONSTRUCTION OF 110,000 SQ. FT. BUILDING FOR MANUFACTURE OF PACKAGING MATERIALS.",https://ceqanet.opr.ca.gov/1994113031,"SIERRA PACIFIC INDUSTRIES, INC.",MARY ANN IMBIORSKI,CITY OF OROVILLE,N/A,,,,,,,9165382430,,Oroville,Butte,,LARKIN RD.,,,30-36-039,,,OROVILLE MUNI,No,11/16/1994,12/16/1994,Industrial,Specific Plan,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Wetland/Riparian",,,,,,,,,,,,,,,,,
1994113042,"Daly City, City of",City of Daly City,,COLMA CREEK/GUADALUPE CANYON BASIN STORM DRAIN MASTER PLAN,NOP,11/16/1994,,THE PROJECT CONSISTS OF PROPOSED IMPROVEMENTS TO THE DRAINAGE SYSTEMS THAT ACCEPT RUNOFF FROM THE COLMA- GUADALUPE DRAINAGE BASIN FROM GUADALUPE CANYON BASIN.,https://ceqanet.opr.ca.gov/1994113042,COLMA CREEK/GUADALUPE CANYON BASIN STORM DRAIN MASTER PLAN,AL SAVAY,CITY OF DALY CITY,N/A,,,,,,,4159918056,,Daly City,San Mateo,,,,,,,,,No,11/16/1994,12/16/1994,,,,,,,,,,,,,,,,,,,,
1994113054,"Hayward, City of",City of Hayward,,WARMINGTON HOMES,NOP,11/16/1994,,WARMINGTON HOMES GENERAL PLAN AMENDMENT AND ZONE CHANGE.,https://ceqanet.opr.ca.gov/1994113054,WARMINGTON HOMES,CHARLES P. MULLEN,CITY OF HAYWARD,N/A,,,,,,,5102935243,,Hayward,Alameda,,MISSION BLVD./INDUSTRIAL PARKWAY,,,078G-2662-001,1-880,,,No,11/16/1994,12/16/1994,Residential,"General Plan Amendment, Planned Unit Development, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994114018,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,BIG TUJUNGA WASH EMBANKMENT,EA ,11/16/1994,,"EXISTING BANK TO BE GRADED TO A SLOPE IF 1:2, APPROX 5,000 TONS OF 15"" BASE ROCK PLACED ON BAND & COVERED W/ CEMENT.",https://ceqanet.opr.ca.gov/1994114018,BIG TUJUNGA WASH EMBANKMENT,RUSSELL KAISER,"U.S. ARMY CORPS OF ENGINEERS, LOS ANGELES DISTRICT",N/A,,,,,,,2138940247,,,Los Angeles,,,,,,,,,No,11/16/1994,12/1/1994,,,,,,,,,,,,,,,,,,,,
