SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982010619,"San Diego, City of",City of San Diego,,"NORTH CITY WEST NEIGHBORHOODS 4, 5, & 6.",NOD,12/29/1986,12/29/1986,EMINENT DOMAIN PROCEEDINGS FOR CONST/MTNCE OF WATER MAIN,https://ceqanet.opr.ca.gov/1982010619/2,"NORTH CITY WEST NEIGHBORHOODS 4, 5, & 6.",ELLEN BOVARD,SAN DIEGO CITY      ENVIRONMENTAL QUALITY DIVISION,N/A,,202 C STREET,,SAN DIEGO,CA,92101,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1983042607,"San Mateo, City of",City of San Mateo,,OX MOUNTAIN SANITARY LANDFILL EXPANSION,NOD,12/29/1986,12/29/1986,285 ACRE EXPANSION OF SOLID WASTE OPERATIONS/APANOLIO CNYN,https://ceqanet.opr.ca.gov/1983042607/2,OX MOUNTAIN SANITARY LANDFILL EXPANSION,ERIC MAHER,SAN MATEO COUNTY         PLANNING DEPT,N/A,,"1020 9TH STREET, STE 300",,SACRAMENTO,CA,95814,9163222674,,Half Moon Bay,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,,
1984090407,"South San Francisco, City of",City of South San Francisco,,SHEARWATER DEVELOPMENT PROJECT,NOP,12/29/1986,,"A MASTER PLANNED, MIXED-USE COMMUNITY, CONSISTING OF A CON FERENCE CENTER AND AQUARIUM, A FIRST CLASS HOTEL, THEATRE, MARINA, OFFICES, RETAIL, RESTAURAN RETAIL, CULTURAL, PUBLIC, AND MARINE USES. SHOPS,RESTAURANTS AND 350 RESIDENTIAL UNITS",https://ceqanet.opr.ca.gov/1984090407,SHEARWATER DEVELOPMENT PROJECT,JEAN T. SMITH,SOUTH SAN FRANCISCO CITY,N/A,,,,,,,4158778535,,South San Francisco,San Mateo,,"HWY 101, OYSTER POINT BLVD",,            173,015-010-010++,101,,SSFO,No,12/31/1986,1/30/1987,"Commercial, Office, Other, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Master Plan, Redevelopment, Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985010903,"San Diego, Port of",,,"CROSBY STREET INDUSTRIAL PARK SITE, SAN DIEGO",NOD,12/29/1986,12/29/1986,AMENDMENT TO PORT MASTER PLAN,https://ceqanet.opr.ca.gov/1985010903/2,"CROSBY STREET INDUSTRIAL PARK SITE, SAN DIEGO",TOMAS E. FIRLE,SAN DIEGO UNIFIED   PORT DISTRICT,N/A,,3165 PACIFIC HIGHWAY,,SAN DIEGO,CA,92112,6192913900,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985081409,Los Angeles County,,,Fair Oaks Ranch,NOD,12/29/1986,12/29/1986,ESTABLISH SPECIFIC PLAN ON 988 ACRES,https://ceqanet.opr.ca.gov/1985081409/2,TR063483/RENVT200500188/RCUPT5200500202/RPAT200500010,,,N/A,,320 WEST TEMPLE STREET,,LOS ANGELES,CA,90012,,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1985092504,"Pomona, City of",City of Pomona,,POMONA DOWNTOWN CONCEPTUAL REDEVELOPMENT PLAN,EIR,12/29/1986,,"THE PROJECT WILL CONSIDER THE CURRENT REDEVELOPMENT PLAN AND, SUBSEQUENTLY, ALL FACETS OF THE DEVELOPMENT PROCESS NECESSARY TO IMPLEMENT THE POMONA DEVELOPMENT PLAN. THE PLAN CONSISTS OF RESIDENTIAL, OFFICE, AND COMMERCIAL USE.",https://ceqanet.opr.ca.gov/1985092504/2,POMONA DOWNTOWN CONCEPTUAL REDEVELOPMENT PLAN,RONALD H. SMOTHERS,POMONA CITY,N/A,,,,,,,7146202194,,Pomona,Los Angeles,,,,,,71,,,No,12/29/1986,2/11/1987,"Commercial, Office, Residential",Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985123002,Fresno County,,,FRESNO CO SOLID WASTE MANAGEMENT PLAN AMENDMENT,NOD,12/29/1986,12/29/1986,CLARIFY LOCATION/SERVICE AREA FOR RICE RD TRNSFR STATION,https://ceqanet.opr.ca.gov/1985123002/3,FRESNO CO SOLID WASTE MANAGEMENT PLAN AMENDMENT,THERESA MCGARRY,Fresno County,N/A,,"1020 9TH STREET, STE 300",,SACRAMENTO,CA,95814,9163220464,,,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986031710,"Water Resources, Department of",California Department of Water Resources,DWR,KERN WATER BANK,NOD,12/29/1986,12/29/1986,DEVELOP ADDITIONAL STORAGE/STATE WATER PROJECT YIELD,https://ceqanet.opr.ca.gov/1986031710/2,KERN WATER BANK,DONALD FINLAYSON,CA ST DEPT WATER RESOURCES,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94236,,,,Kern,,,,,,"119, I-5",KERN RIVER,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1986033102,California State Lands Commission,,,NEVADA LEVEE EXTENSION ON LOWER COLORADO RIVER,NOD,12/29/1986,12/29/1986,CONST/MTNCE OF FLOOD CONTROL LEVEE,https://ceqanet.opr.ca.gov/1986033102/3,NEVADA LEVEE EXTENSION ON LOWER COLORADO RIVER,CLAIRE T. DEDRICK,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986040705,Tulare County,,,SOLID WASTE MANAGEMENT PLAN,NOD,12/29/1986,12/29/1986,PLAN REVISION TO IDENTIFY SOLID WASTE PRACTICES/ISSUES,https://ceqanet.opr.ca.gov/1986040705/3,SOLID WASTE MANAGEMENT PLAN,THERESA MCGARRY,TULARE CO,N/A,,"1020 9TH STREET, STE 300",,SACRAMENTO,CA,95814,9163220464,,,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986050713,Orange County,,,ORANGE COUNTY NEAR-TERM JAIL FACILITY,NOD,12/29/1986,12/29/1986,"SELECTION OF SITE FOR MAXIMUM JAIL FACILTIY FOR 1,581 INMTS",https://ceqanet.opr.ca.gov/1986050713/2,ORANGE COUNTY NEAR-TERM JAIL FACILITY,MICHAEL M. RUANE,ORANGE COUNTY ENVIRONMENTAL MANAGEMENT AGENCY,N/A,,"12 CIVIC CENTER PLAZA, RM G-19",,SANTA ANA,CA,92702,7148345550,,Anaheim,Orange,,,,,,"I-5,57",,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1986051913,Fresno County,,,AMENDMENT TO FRESNO COUNTY SOLID WASTE MANAGEMENT PLAN,NOD,12/29/1986,12/29/1986,ADD TENTATIVE DESIGNATION TO INDUSTRIAL WASTE DSPSL SITE,https://ceqanet.opr.ca.gov/1986051913/3,AMENDMENT TO FRESNO COUNTY SOLID WASTE MANAGEMENT PLAN,THERESA MCGARRY,,N/A,,"1020 9TH STREET, STE 300",,SACRAMENTO,CA,95814,9163220464,,,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986060302,Central Valley Flood Protection Board,,,Butte Basin Overflow Area/Sacramento Riverbank Program,NOD,12/29/1986,12/29/1986,ASSURE ENOUGH FLOODWATER FLOWS INTO BUTTE BASIN OVERFLOW,https://ceqanet.opr.ca.gov/1986060302/2,Butte Basin Overflow Area/Sacramento Riverbank Program,GEORGE W. BARNES,CA ST RECLAM,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164453278,,,Butte,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1986061615,Calaveras County,,,CALAVERAS COUNTY WASTE MANAGEMENT PROGRAM REVISION,NOD,12/29/1986,12/29/1986,"GUIDE COLLECTION, TRNSPRTN, DSPSL, RECOVERY OF SOLID WASTES",https://ceqanet.opr.ca.gov/1986061615/3,CALAVERAS COUNTY WASTE MANAGEMENT PROGRAM REVISION,CY ARMSTRONG,Calaveras County,N/A,,"1020 9TH STREET, STE 300",,SACRAMENTO,CA,95814,9163221342,,,Calaveras,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1986070904,"Los Angeles, City of",City of Los Angeles,,"GOOD SAMARITAN HOSPITAL HELIPORT, LOS ANGELES",NOD,12/29/1986,12/29/1986,HELIPORT ON ROOF-TOP OF GOOD SAMARITAN HOSPITAL COMPLEX,https://ceqanet.opr.ca.gov/1986070904/3,"GOOD SAMARITAN HOSPITAL HELIPORT, LOS ANGELES",ARAM ELMASSIAN,,N/A,,"200 NORTH MAIN STREET, RM 395",,LOS ANGELES,CA,90012,2134855710,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986072220,"Napa, City of",City of Napa,,86-080: NAPA NATIONAL BANK RIVERFRONT,EIR,12/29/1986,,"THE 0.83-ACRE SITE AT THE SOUTHEAST CVORNER OF MAIN & THIRD ST INTERSECTION WILL BE DEVELOPED WITH A 3-STORY BUILDING OF ABOUT 34,500 SQ FT OF RETAIL AN ON-SITE PARKING SPACES ARE PROPOSED BENEATH THE BUILDING & CONSIDERABLE SITE AND RIVERFRONT IMPROVEMENT AND AMENITIES ARE PROPOSED.",https://ceqanet.opr.ca.gov/1986072220,86-080: NAPA NATIONAL BANK RIVERFRONT,JERRY CORMACK,NAPA CITY PLANNING DEPARTMENT,N/A,,,,,,,707-252-7711 X360,,Napa,Napa,,"MAIN, 3RD, 4TH STS",,              1,3-233-01/02,29 121,NAPA RIV,,No,12/29/1986,2/11/1987,"Commercial, Office","Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1986091705,"Los Angeles, City of",City of Los Angeles,,LOS ANGELES COUNTY COMPOUND PLAN AMENDMENT NO. 3-86,NOD,12/29/1986,12/29/1986,4 AMENDMENTS TO LA COUNTY GENERAL PLAN FOR URBAN DVLPMT,https://ceqanet.opr.ca.gov/1986091705/2,LOS ANGELES COUNTY COMPOUND PLAN AMENDMENT NO. 3-86,LAURA R. KAUFMAN,LOS ANGELES,N/A,,320 WEST TEMPLE STREET,,LOS ANGELES,CA,90012,,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1986093010,Butte County,,,BLACK OAKS SUBDIVISION / CHICO URBAN AREA,NOD,12/29/1986,12/29/1986,TENTATIVE SUBDIVISION OF 12.5 ACRES INTO 44 LOTS,https://ceqanet.opr.ca.gov/1986093010/2,BLACK OAKS SUBDIVISION / CHICO URBAN AREA,JOHN MENDOSA,BUTTE COUNTY PLANNING DEPT,N/A,,7 COUNTY CENTER DRIVE,,OROVILLE,CA,95965,534-4266,,Chico,Butte,,,,,43-022-35,32 99,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986102713,Palo Verde Unified School District,,,NEW MARGARET WHITE ELEMENTARY SCHOOL,NOD,12/29/1986,12/29/1986,REPLACE SCHOOL,https://ceqanet.opr.ca.gov/1986102713/2,NEW MARGARET WHITE ELEMENTARY SCHOOL,DR. LEAMON HANSON,PALO VERDE UNIFIED SCHOOL DISTRICT,N/A,,187 NORTH 7TH STREET,,BLYTHE,CA,92225,6190224164,,Blythe,Riverside,,,,,,I-10,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986102918,"Carpinteria, City of",City of Carpinteria,,CARPINTERIA COMMUNITY SWIMMING POOL,NOD,12/29/1986,12/29/1986,25 YD X 25 MTR SWIMMING POOL W/SHOWERS & LOCKERS & PARKING,https://ceqanet.opr.ca.gov/1986102918/2,CARPINTERIA COMMUNITY SWIMMING POOL,TERRY DRAPER,CARPINTERIA CITY,N/A,,5775 CAPRINTERIA AVENUE,,CARPINTERIA,CA,93013,8056845405,,Carpinteria,Santa Barbara,,,,,,101,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986110517,Los Angeles County,,,PUBLIC WORKS CONSOLIDATION AND USC/NME MEDICAL CENTER,NOD,12/29/1986,12/29/1986,CONSTRUCTION OF MED CENTRE,https://ceqanet.opr.ca.gov/1986110517/2,PUBLIC WORKS CONSOLIDATION AND USC/NME MEDICAL CENTER,PATRICK V. DE CHELLIS,LOS ANGELES COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,2250 ALCAZAR STREET,,LOS ANGELES,CA,90033,2132264334,,Los Angeles,Los Angeles,,,,,, I-10,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986111003,California State Lands Commission,,,SALVAGE PERMIT FOR REMAINS OF "MOLLY STEVENS",NOD,12/29/1986,12/29/1986,SALVAGE VALUABLE CARGO LOST FROM STEAMER "MOLLY STEVENS" SECOND NOD RECEIVED 1/27/87,https://ceqanet.opr.ca.gov/1986111003/2,SALVAGE PERMIT FOR REMAINS OF "MOLLY STEVENS",CLAIRE T. DEDRICK,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,,,,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986111231,"Carpinteria, City of",City of Carpinteria,,"EL CARRO PARK EXPANSION, CARPINTERIA",NOD,12/29/1986,12/29/1986,EXPSN OF PARK,https://ceqanet.opr.ca.gov/1986111231/2,"EL CARRO PARK EXPANSION, CARPINTERIA",TERRY DRAPER,CARPINTERIA CITY,N/A,,5775 CAPRINTERIA AVENUE,,CARPINTERIA,CA,93013,8056845405,,Carpinteria,Santa Barbara,,,,,,101,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986111806,Pajaro Valley Unified School District,,,NEW K-5 SCHOOL AT STARLITE DRIVE-IN SITE / WATSONVILLE,NOD,12/29/1986,12/29/1986,"CONST OF NEW K-5 SCHOOL OF ABOUT 36,000 SQ'",https://ceqanet.opr.ca.gov/1986111806/2,NEW K-5 SCHOOL AT STARLITE DRIVE-IN SITE / WATSONVILLE,ROBERT PETERSON,PAJARO VALLEY UNIFIED SCHOOL DISTRICT,N/A,,,,,CA,,4087286240,,Watsonville,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986122901,Riverside County,,,"COMMERCIAL PARCEL MAP NO 20851, VARIANCE 1484-E",NEG,12/29/1986,,DIVIDE 17 ACRES INTO FOUR LOTS FOR COMMERCIAL DEVELOPMENT AND ESTABLISH A FAST FOOD RESTAURANT WITH INTERNAL SEATING AND A SERVICE STATION AND CONVENIE,https://ceqanet.opr.ca.gov/1986122901,"COMMERCIAL PARCEL MAP NO 20851, VARIANCE 1484-E",JOHN GUERIN,RIVERSIDE COUNTY,N/A,,,,,,,6193428277,,,Riverside,,,,             17,650-090-001,I-10,,,No,12/29/1986,1/28/1987,"Commercial, Other",,"Flood Plain/Flooding, Noise, Transportation",,,,,,,,,,,,,,,,,
1986122902,Westlands Water District,,,PROTOTYPE SELENIUM REMOVAL PLANT/WESTLANDS WATER DISTRICT,CON,12/29/1986,,PROPOSED PROJECT CONSISTS OF CONSTRUCTION AND OPERATION OF A ENCLOSED WATER TREATMENT AND DISPOSAL SYSTEM WHICH WILL BE CAPABLE OF PROCESSING UP TO 1.0 MI AGRICULTURAL DRAINAGE WATER ON A 366 ACRE SITE OWNED BY WESTLANDS WATER DISTRICT FOR A PERIOD OF ABOUT 18 MONTHS. SITE IS WEST OF FRESNO AND SOUTH O,https://ceqanet.opr.ca.gov/1986122902,PROTOTYPE SELENIUM REMOVAL PLANT/WESTLANDS WATER DISTRICT,WILLIAM R. JOHNSTON, WESTLANDS WATER DISTRICT,N/A,,,,,,,4092241523,,Fresno,Fresno,,,,            366,,33, SAN LUIS DRAIN,,No,12/29/1986,1/19/1987,Other,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Flood Plain/Flooding, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1986122903,Jamestown Elementary School,,,JAMESTOWN ELEMENTARY/DEVELOPER FEES,NEG,12/29/1986,,LEVY DEVELOPER FEES FOR SHOOL FACILITY CONSTRUCTION FOR JAMESTOWN ELEMENTARY SCHOOL UNDER AB 2926.,https://ceqanet.opr.ca.gov/1986122903,JAMESTOWN ELEMENTARY/DEVELOPER FEES,WILLIAM B. BERNARD,JAMESTOWN ELEMENTARY SCHOOL,N/A,,,,,,,2099845217,,,Tuolumne,,,,,,,,,No,12/29/1986,1/12/1987,Educational,,,,,,,,,,,,,,,,,,,
1986122910,"Fontana, City of",City of Fontana,,HIGHLAND/LYTLE CREEK SPECIFIC PLAN,NOP,12/29/1986,,"PROJECT IS DESIGNATED AS THE HIGHLAND/LYTLE CREEK SPECIFIC PLAN.  UNDER THE SPECIFIC PLAN, APPROXIMATELY 100-1300 SINGLE FAMILY DETACHED HOMES WOULD WITH 12-15 ACRES OF NEIGHBORHOOD COMMERCIAL USES. PROJECT WOULD ALSO INCLUDE SITES RESERVED FOR AN ELEMENTARY SCHOOL AND A LOCAL PARK.",https://ceqanet.opr.ca.gov/1986122910,HIGHLAND/LYTLE CREEK SPECIFIC PLAN,LAURIE LAWHORN,FONTANA CITY,N/A,,,,,,,7143507628,,Fontana,San Bernardino,,,,            280,, I-15,,,No,12/31/1986,1/30/1987,Residential,Specific Plan,,,,,,,,,,,,,,,,,,
1986123002,"Menlo Park, City of",City of Menlo Park,,EL CAMINO REAL/RAVENSWOOD AVENUE BLOCK STUDY,EIR,12/29/1986,,ADOPTION OF THE DEVELOPMENT GUIDELINES FOR THE EL CAMINO REAL/RAVENSWOOD AVENUE/MERRILL STREET/SANTA CRUZ AVENUE BLOCK.,https://ceqanet.opr.ca.gov/1986123002,EL CAMINO REAL/RAVENSWOOD AVENUE BLOCK STUDY,AL MORALES,MENLO PARK CITY PLANNING DEPT,N/A,,,,,,,4158583400,,Menlo Park,San Mateo,,,,              2,061-442-020 +,82,,,No,12/29/1986,2/11/1987,"Commercial, Office, Residential","Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1986123002,"Menlo Park, City of",City of Menlo Park,,EL CAMINO REAL/RAVENSWOOD AVENUE BLOCK STUDY,FIN,12/29/1986,,ADOPTION OF THE DEVELOPMENT GUIDELINES FOR THE EL CAMINO REAL/RAVENSWOOD AVENUE/MERRILL STREET/SANTA CRUZ AVENUE BLOCK.,https://ceqanet.opr.ca.gov/1986123002/2,EL CAMINO REAL/RAVENSWOOD AVENUE BLOCK STUDY,AL MORALES,MENLO PARK CITY PLANNING DEPT,N/A,,,,,,,4158583400,,Menlo Park,San Mateo,,,,              2,061-442-020 +,82,,,No,12/29/1986,2/11/1987,"Commercial, Office, Residential","Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1986123003,Del Norte County,,,WILSON MINOR SUBDIVISION (MS8717C),NEG,12/29/1986,,"MINOR SUBDIVISION OF A 5.38-ACRE PARCEL INTO TWO PARCELS, ON NORTH SIDE OF VIPOND DRIVE OFF OF CLAYTON ROAD, CRESCENT CITY.",https://ceqanet.opr.ca.gov/1986123003,WILSON MINOR SUBDIVISION (MS8717C),ERNEST PERRY,DEL NORTE COUNTY PLANNING DEPT,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,VIPOND DR AND LAKE EARL,,              5,110-110-11,,LAKE E,,No,12/30/1986,1/29/1987,,"Land Division (Subdivision, etc.)","Coastal Zone, Flood Plain/Flooding",,,,,,,,,,,,,,,,,
1986123005,Napa County,,,J DECONINCK (MONET VINEYARDS) WINERY & TOURS /RUTHERFORD,NEG,12/29/1986,,"ESTABLISH AN 85,000 GAL/YR WINERY WITH TOURS & PUBLIC TAST- ING ON A 60.65-AC PARCEL LOCATED ON WEST SIDE OF HWY 29 OPPO SITE ITS INTERSECTION WITH MEE LAN BETWEEN RUTHERFORD AND ST HELENA.",https://ceqanet.opr.ca.gov/1986123005,J DECONINCK (MONET VINEYARDS) WINERY & TOURS /RUTHERFORD,JAMES O'LOUGHLIN,"NAPA COUNTY CONSERV, DEVEL, & PLANNING DEPT",N/A,,,,,,,7072534416,,,Napa,,HWY 29 AND MEE LANE,,             61,27-470-07,29,,WHITEHALL,No,12/30/1986,1/29/1987,Commercial,Use Permit,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Septic System, Transportation",,,,,,,,,,,,,,,,,
1986123006,"Concord, City of",City of Concord,,STANWELL DRIVE/BISSO LANE REZONING / 107.5 ACRES,NEG,12/29/1986,,"PROPOSED REZONING OF THE BISSO LANE/STANWELL DRIVE AREA FROM LI (LIGHT INDUSTRIAL) TO SLI (SPECIAL LIGHT INDUSTRIAL). AREA BOUNDED BY CONCORD AVE, WALNU FIELD AIRPORT, SPRR RIGHT-OF-WAY, AND ROUTE 24.",https://ceqanet.opr.ca.gov/1986123006,STANWELL DRIVE/BISSO LANE REZONING / 107.5 ACRES,DAVE GOLICK,CONCORD CITY PLANNING DEPT,N/A,,,,,,,4156713166,,Concord,Contra Costa,,CONCORD AVE & SPRR RIGHT-OF-WAY,,            107,,680 242 4,WALNUT,BUCHANNAN FIELD,No,12/30/1986,1/29/1987,Industrial,Rezone,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986123011,"Fortuna, City of",City of Fortuna,,GENERAL PLAN AMENDMENT -- FORTUNA,NOP,12/29/1986,,THE PROJECT INVOLVES UPDATING THE CITY'S GENERAL PLAN.  THE LAST AMENDMENT OCCURRED IN 1978.  THE MAJOR CHANGES INCLUDE DEVELOPING A CIRCULATION PLAN AND IN THE PLAN THAT HAS BECOME AVAILABLE OVER THE LAST 10 YEARS WHERE POSSIBLE & REZONING SOME AREAS FROM COMMERCIAL TO RESI DENTIAL WHERE CURRENT USE IS RESID,https://ceqanet.opr.ca.gov/1986123011,GENERAL PLAN AMENDMENT -- FORTUNA,DALE W. NEIMAN,FORTUNA CITY,N/A,,,,,,,7077256125,,Fortuna,Humboldt,,,,,,101,EEL RIVER,ROHNERVILLE,No,12/31/1986,1/30/1987,Other,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986123012,"San Ramon, City of",City of San Ramon,,BISHOP RANCH BUSINESS PARK SITE 15/SAN RAMON,NOP,12/29/1986,,"BUILD THE BISHOP RANCH 15 PROJECT TO COMPLETE THE BUILD-OUT OF THE BUSINESS PARK. THE PROPOSED PROJECT WOULD INVOLVE THE CONSTRUCTION OF 824,431 SQ' OF OFF SITE, WITH 3,556 PARKING SPACES. THE PROJECT WOULD INCLUDE DEDICATION OF AN 8 ACRE PARCEL FOR PARK FACILITIES.",https://ceqanet.opr.ca.gov/1986123012,BISHOP RANCH BUSINESS PARK SITE 15/SAN RAMON,RICHARD BOTTARINI,SAN RAMON CITY,N/A,,,,,,,4158661411,,San Ramon,Contra Costa,,ALCOSTA/NORRIS CANYON,,             54,,680,,,No,12/31/1986,1/30/1987,"Office, Other",Rezone,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986123013,San Benito County,,,STONEBRIDGE MAJOR SUBDIVISION (TSM 86-10) HOLLISTER AREA,NOP,12/29/1986,,REQUEST TO CREATE 48 LOTS ON 345 ACRES FOR RURAL RESIDENTIAL DEVELOPMENT (47 FIVE-ACRE LOTS AND ONE 107-ACRE LOT). LOCAT- ED ABOUT 1.5 MILES EAST OF HOLLIST WAY 25.,https://ceqanet.opr.ca.gov/1986123013,STONEBRIDGE MAJOR SUBDIVISION (TSM 86-10) HOLLISTER AREA,KEVIN EBERLE,SAN BENITO CUONTY PLANNING,N/A,,,,,,,4086375313,,Hollister,San Benito,,BEST ROAD NEAR HWY 25,,            345,25-190-32-37,25,,,No,12/31/1986,1/30/1987,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986123102,Leucadia County Water District,,,REPORT OF WASTE DISCHARGE FOR ENCINA WPCF DEWATERED SLUDGE,NEG,12/29/1986,,"THE ENCINA WPCF PROPOSES TO HAUL AN AVERAGE OF 2,350 DRY TONS PER YEAR OF DEWATERED SLUDGE TO THE TMY FARMS IN THE SAN PASCUAL VALLEY WHERE IT WI AS SOIL AMENDMENT TO IMPROVE THE CHARACTERISTICS OF MARGINAL AGRICULTURAL LAND.",https://ceqanet.opr.ca.gov/1986123102,REPORT OF WASTE DISCHARGE FOR ENCINA WPCF DEWATERED SLUDGE,JOAN GEISELHART,LEUCADIA COUNTY WATER DISTRICT,N/A,,,,,,,,,Escondido,San Diego,,,,,,,SAN YSABEL CREEK,,No,12/29/1986,1/28/1987,Other,,"Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986123105,San Diego County,,,"SYCAMORE RIDGE, SAN DIEGO COUNTY",NOP,12/29/1986,,"SPECIFIC PLAN AND MAJOR USE PERMIT FOR EXTRACTION AND PROCESSING OF GRANITIC MATERIAL OVER A 75 YEAR PERIOD ON A 486 ACRE SITE. SECONDARY DEVELOP COMMERCIAL, RESIDENTIAL, AND AGRICULTURAL USE.",https://ceqanet.opr.ca.gov/1986123105,"SYCAMORE RIDGE, SAN DIEGO COUNTY",NANCY WHALEN,SAN DIEGO COUNTY,N/A,,,,,,,6195655972,,San Marcos,San Diego,,I-15/DEER SPRINGS,,,,I-15,,,No,12/30/1986,1/29/1987,"Mining, Residential","Specific Plan, Use Permit","Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Growth Inducement, Land Use/Planning, Mineral Resources, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986123106,"San Diego, Port of",,,SAN DIEGO CORONADO PEDESTRIAN FERRY LANDING,NEG,12/29/1986,,AMENDMENT TO STAR AND CRESCENT BOAT COMPANY'S LEASE TO ALLOW FOR THE PICKUP AND DISCHARGE OF PEDESTRIAN/BICYCLE FERRY PASSENGERS AT THE HARBOR EXC OF BROADWAY IN SAN DIEGO. THE FERRY SERVICE WILL BE OPERATED BETWEEN THE EMBARCADERO AND THE PROPOSED FISHING/ FERRY PIER WHICH BE WILL BE NEAR T,https://ceqanet.opr.ca.gov/1986123106,SAN DIEGO CORONADO PEDESTRIAN FERRY LANDING,TOMAS E. FIRLE,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,,,,,,6192913900,,San Diego,San Diego,,,,,,I-5,SAN DI,LINDBERGH FIELD,No,12/30/1986,1/29/1987,Recreational,,,,,,,,,,,,,,,,,,,
1986123107,"San Diego, City of",City of San Diego,,"GONZALES CANYON SEWER LINE, SAN DIEGO",NEG,12/29/1986,,A SEWER CONSTRUCTION IS PROPOSED IN THE WESTERN PORTION OF GONZALES CANYON. A TRUNK SEWER LINE IS PROPOSED TO CARRY SEWAGE FROM NEIGHBORHOOD 7 TO THE ON SAN DIEGUITO RD.,https://ceqanet.opr.ca.gov/1986123107,"GONZALES CANYON SEWER LINE, SAN DIEGO",LARRY SWARD,SAN DIEGO CITY,N/A,,,,,,,6192366779,,San Diego,San Diego,,,,              4,,,,,No,12/30/1986,1/29/1987,Waste Treatment,,"Aesthetics, Cultural Resources, Geology/Soils, Growth Inducement, Sewer Capacity, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,