SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982072714,Livermore Valley Joint Unified School District,,,GLENN ANNIE STREAM DIVERSION,EIR,4/23/1984,,500 RESIDENCES PLUS OTHER RESIDENTIAL DEVELOPMENT IN THE FU TURE. PLAN RELATED TO EARLIER PROPOSAL FOR STREAM DIVERSION FOR WHICH 83-EIR-2 WRITTEN BUT WIT APPLICANT ALSO PROPOSES TO DIVERT WATER FROM THREE POINTS A LONG MCCOY-GLEN ANNIE TECOLOTITO CREEK AND TO STORE THE WAT ER IN TWO RESERVOIRS ON THE SANTA,https://ceqanet.opr.ca.gov/1982072714/2,GLENN ANNIE STREAM DIVERSION,DAVE DOERNER,SANTA BARBARA COUNTYRESOURCCE MANAGEMENT,N/A,,,,,,,8059637171,,Santa Barbara,Santa Barbara,,,,,,101,,,No,4/23/1984,6/1/1984,"Other, Residential, Water Facilities",Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982121413,"Mountain View, City of",City of Mountain View,,CHERRY CHASE (CUERNAVACA DEVELOPMENT) SUPPLEMENTAL DEIR,EIR,4/23/1984,,THIS IS A SUPPLEMENT TO FINAL EIR CIRCULATED IN 1983.PROPOS AL TO AMEND THE GENERAL PLAN TO ALLOW A HOUSING DEVELOPMENT OF 170 RESIDENTIAL UNITS TO REPLAC GOLF COURSE SITE,https://ceqanet.opr.ca.gov/1982121413,CHERRY CHASE (CUERNAVACA DEVELOPMENT) SUPPLEMENTAL DEIR,ROD BARGER,MOUNTAIN VIEW CITY,N/A,,,,,,,4159666306,,Mountain View,Santa Clara,,EL CAMINO/HWY 85,,             29,,85,,,No,4/23/1984,6/4/1984,Residential,General Plan Amendment,"Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Population/Housing, Schools/Universities, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982121413,"Mountain View, City of",City of Mountain View,,CHERRY CHASE (CUERNAVACA DEVELOPMENT) SUPPLEMENTAL DEIR,FIN,4/23/1984,,THIS IS A SUPPLEMENT TO FINAL EIR CIRCULATED IN 1983.PROPOS AL TO AMEND THE GENERAL PLAN TO ALLOW A HOUSING DEVELOPMENT OF 170 RESIDENTIAL UNITS TO REPLAC GOLF COURSE SITE,https://ceqanet.opr.ca.gov/1982121413/2,CHERRY CHASE (CUERNAVACA DEVELOPMENT) SUPPLEMENTAL DEIR,ROD BARGER,MOUNTAIN VIEW CITY,N/A,,,,,,,4159666306,,Mountain View,Santa Clara,,EL CAMINO/HWY 85,,             29,,85,,,No,4/23/1984,6/4/1984,Residential,General Plan Amendment,"Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Population/Housing, Schools/Universities, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1984020601,Kern County,,,I-5 RURAL COMMUNITY PLAN - KERN COUNTY,NOP,4/23/1984,,"PROPOSED RURAL COMMUNITY PLAN IMPLEMENTING PROVISIONS OF KERN COUNTY GENERAL PLAN LAND USES, INCLUDING RESIDENTIAL COMMERCIAL AND INDUSTR CIRCULATION PROPOSALS ARE MADE.  PLAN PROPOSES A PHASING OF DEVELOPMENT. (FINAL EIR RECEIVED 4/2/86).",https://ceqanet.opr.ca.gov/1984020601,I-5 RURAL COMMUNITY PLAN - KERN COUNTY,FRED SIMON,KERN COUNTY         PLANNING DEPARTMENT,N/A,,,,,,,8058612615,,,Kern,,I-5/58,,            640,,I-5/58,,,No,4/24/1984,5/24/1984,"Commercial, Industrial, Residential","Community Plan, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984042301,El Dorado County,,,MOUNT RALSTON WATER PROJECT,NEG,4/23/1984,,"UPGRADE MT. RALSTON SUBDIVISION WATER SYSTEM, USE ONE OR MORE WATER WELLS, PROVIDE ADDITIONAL STORAGE TANKS, REPLACE OLD STEEL WATER MAIN WITH PVC BELO FLUSHING BRANCHES AND LOOPS AND INSTITUTE WATER CONSERVATION MEASURES.",https://ceqanet.opr.ca.gov/1984042301,MOUNT RALSTON WATER PROJECT,JEFF RUSERT,EL DORADO COUNTY- HEALTH DEPT,N/A,,,,,,,9165417133,,South Lake Tahoe,El Dorado,,"HWY 50, SIERRA PINES",,             90,,50,AMERICAN,,No,4/24/1984,5/24/1984,"Other, Water Facilities",,"Hydrology/Water Quality, Noise, Wetland/Riparian",,,,,,,,,,,,,,,,,
1984042302,Madera County,,,REINE DU VAL WINERY/ CUP 84-22/ MADERA COUNTY,NEG,4/23/1984,,"APPLICANT PROPOSES TO ESTABLISH A 25,000 GAL/YR WINERY AND FIVE ACRE PARCEL ON A PORTION OF A 33 ACRE PARCEL. APPROX 18 TRUCK TRIPS PER YEAR WILL BE GE NO DISTILLATION WILL BE DONE AT THIS SITE.",https://ceqanet.opr.ca.gov/1984042302,REINE DU VAL WINERY/ CUP 84-22/ MADERA COUNTY,LARCH MCNEILL,MADERA COUNTY PLANNING DEPT,N/A,,,,,,,2096757821,,,Madera,,COUNTY ROADS 210 AND 200,,             33,50-212-10,,FINE G,,No,4/24/1984,5/24/1984,"Industrial, Other",Use Permit,"Air Quality, Flood Plain/Flooding, Hydrology/Water Quality, Septic System, Transportation",,,,,,,,,,,,,,,,,
1984042303,Madera County,,,ROYAL PALMS MOBILE HOME PARK/ MADERA COUNTY,NOP,4/23/1984,,"APPLICANT PROPOSES TO ESTABILISH A 211 SPACE MOBILEHOME PARK ON THE SOUTHEAST SIDE OF ROBERTSON BLVD., APPROX. 0.2 MILE SOUTH OF ITS INTERSECTION WITH AVE",https://ceqanet.opr.ca.gov/1984042303,ROYAL PALMS MOBILE HOME PARK/ MADERA COUNTY,LARCH MCNEILL,MADERA COUNTY PLANNING DEPT,N/A,,,,,,,2096757821,,Chowchilla,Madera,,"ROBERTSON BLVD., AVE 23.5",,             35,26-271-27,152,,,No,4/24/1984,5/24/1984,"Other, Residential",,"Aesthetics, Economics/Jobs, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1984042304,Nevada County,,,COND USE PERMIT/ZONE CHANGE/GPA FOR A.F.RODRIGUES/NEVADA CO,CON,4/23/1984,,"CONDITIONAL USE PERMIT, ZONE CAHNGE AND GENERAL PLAN AMEND- MENT FOR A.F. RODRIGUES TO 1) RE-AQUIRE A USE PERMIT THAT WAS ISSUED FOR THE HIRSCHDALE MOBI CHANGE THE ZONING FROM THE CURRENT ""FR-40""(FOREST-RECERATION -40 ACRE MINIMUM LOT SIZE) TO ""R2-MH"" (MULTIPLE FAMILY RES- IDENTIAL- MOBILEHOME COMBINING DIS",https://ceqanet.opr.ca.gov/1984042304,COND USE PERMIT/ZONE CHANGE/GPA FOR A.F.RODRIGUES/NEVADA CO,DALE CREIGHTON,NEVADA COUNTY PLANNING DEPT,N/A,,,,,,,9162651440,,Truckee,Nevada,,"FLORISTON AVE, JUNIPER WAY",,              9,48-110-09+,,,,No,4/24/1984,5/21/1984,"Other, Residential","General Plan Amendment, Rezone, Use Permit",,,,,,,,,,,,,,,,,,
1984042406,Sonoma County,,,OLD REDWOOD HYW AT LAKEWOOD DRIVE INTERSECTION IMPROVEMENTS,NEG,4/23/1984,,INTERSECTION WIDENING AND SIGNALIZATION.STATE HYW OFF-RAMP WIDENING,https://ceqanet.opr.ca.gov/1984042406,OLD REDWOOD HYW AT LAKEWOOD DRIVE INTERSECTION IMPROVEMENTS,JEFF FLEISHER,SONOMA CO PUBLIC WORKS DEPT,N/A,,,,,,,7075273647,,Windsor,Sonoma,,LAKEWOOD DR,,,,101,EAST WIND,,No,4/24/1984,5/24/1984,Transportation,,"Flood Plain/Flooding, Geology/Soils, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1984042408,"Eureka, City of",City of Eureka,,"TWO-STORY OFFICE/COMMERCIAL BUILDING,EUREKA",NEG,4/23/1984,,"CONSTRUCTION OF A TWO-STORY,6408 SQ FT BUILDING",https://ceqanet.opr.ca.gov/1984042408,"TWO-STORY OFFICE/COMMERCIAL BUILDING,EUREKA",KENNETH POYFAIRE,EUREKA CITY,N/A,,,,,,,7074437331,,Eureka,Humboldt,,,,,1-052-10,,,,No,4/24/1984,5/24/1984,Office,,Coastal Zone,,,,,,,,,,,,,,,,,
1984042409,Monterey County,,,"ROCKY POINT RESTAURANT,MONTEREY CO",NEG,4/23/1984,,REZONE TO H-1(HIGHWAY FRONTAGE)DISTRICT TO ALLOW 1080 SQ FT ADDITION TO EXISTING RESTAURANT,https://ceqanet.opr.ca.gov/1984042409,"ROCKY POINT RESTAURANT,MONTEREY CO",CATHY STEIN,MONTEREY CO,N/A,,,,,,,4084229018,,,Monterey,,HWY 1/PALO COLORADO,,,243-262-04,1,,,No,4/24/1984,5/24/1984,"Commercial, Other",Rezone,"Aesthetics, Coastal Zone, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1984042412,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SONOMA AND PETALUMA ADOBE HISTORIC PARK-GENERAL PLANS,NOP,4/23/1984,,"GENERAL PLAN FOR THE DEVELOPMENT,MANAGEMENT,AND OPERATION OF SONOMA STATE HISTORIC PARK AND PETALUMA ADOBE STATE HIST ORIC PARK IN SOONOMA CO",https://ceqanet.opr.ca.gov/1984042412,SONOMA AND PETALUMA ADOBE HISTORIC PARK-GENERAL PLANS,JAMES M DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,,,,,,9163246421,,"Petaluma, Sonoma",Sonoma,,,,,,"12,116",SONOMA CREEK,,No,4/25/1984,5/25/1984,Other,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1984042502,San Diego County,,,SAN ELIJO LAGOON REGIONAL PARK,EA ,4/23/1984,,"THE PROJECCT IS THE DEVELOPMENT OF SAN ELIJO NATURE CENTER- A SITE ECOLOGY INTERPRETIVE CENTER IN THE SAN ELIJO LAGOON REGIONAL PARK AND ECOLOGICAL RESER PMENTS ARE ENTRY ROAD IMPROVEMENTS AND A PARKING LOT.  FENC ES, SIGNS AND A GATE WILL HELP CONTROL ACCESS TO THE INTERP RETIVE CENTER AND HIKING TRAILS, R",https://ceqanet.opr.ca.gov/1984042502,SAN ELIJO LAGOON REGIONAL PARK,ROBERT R COOPER,SAN DIEGO COUNTY    PARKS AND RECREATION,N/A,,,,,,,6195653602,,,San Diego,,,,,,I-5,SAN ELIJO LAGOON,,No,4/23/1984,5/23/1984,,,,,,,,,,,,,,,,,,,,
