SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984122516,"Mountain View, City of",City of Mountain View,,MOUNT VIEW SHORELINE AMPHITHEATRE INCREASE,NEG,1/7/1988,,"CAPACITY INCREASE OF SHORELINE AMPHITHEATRE AT MOUNTAIN VIEW FROM CAPACITY OF 15,000 PERSONS TO 20,000 PATRONS.",https://ceqanet.opr.ca.gov/1984122516,MOUNT VIEW SHORELINE AMPHITHEATRE INCREASE,GLEN GENTRY,MOUNT VIEW CITY,N/A,,,,,,,4159666306,,,Santa Clara,,,,,,101,,,No,1/7/1988,2/5/1988,Recreational,,"Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1985090315,"Oakland, City of",City of Oakland,,OLD OAKLAND MIXED-USE,EIR,1/7/1988,,"CONSTRUCT A 500+/- PARKING SPACE GARAGE; 40-70 UNITS OF HOUSING AND 7,500-15,000 SQ' OF COMMERCIAL DEVELOPMENT AS A MIXED USE PROJECT.",https://ceqanet.opr.ca.gov/1985090315/2,OLD OAKLAND MIXED-USE,T.H. DOCTOR,OAKLAND CITY,N/A,,,,,,,4152733922,,Oakland,Alameda,,8TH & CLAY,,"         40,000",,I-880/990,,ALAMEDA NAVAL,No,1/8/1988,2/22/1988,"Commercial, Other, Residential","Redevelopment, Use Permit","Aesthetics, Cultural Resources, Transportation",,,,,,,,,,,,,,,,,
1986020301,Nevada County,,,"ESTABLISHMENT OF CAMPGROUNDS (GP85-23, Z 85-50)",NOP,1/7/1988,,"AMENDMENT TO POLICY 18 AND GOAL A, OBJECTIVE 5E OF GENERAL PLAN TO ALLOW CAMPGROUNDS IN RURAL AND RURAL LOW DENSITY AND FOREST LAND USE DESIGNATIONS AT A OR LESS PER ACRE SUBJECT TO A CONDITIONAL USE PERMIT. THE AMENDMENT WOULD AFFECT ALL PARTS OF THE COUNTY EXCEPT THE MARTIS VALLEY GENERAL PLAN AREA.",https://ceqanet.opr.ca.gov/1986020301/3,"ESTABLISHMENT OF CAMPGROUNDS (GP85-23, Z 85-50)",THOMAS A. PARILO,NEVADA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162651440,,,Nevada,,,,,,,,,No,1/27/1988,2/26/1988,Other,"General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
1987012717,Humboldt County,,,PALMER CREEK WASTEWATER MANAGEMENT SYSTEM/DISTRICT FORMATION,EIR,1/7/1988,,"THE PROJECT IS THE CONSTRUCTION OF A SEWAGE COLLECTION TREAT MENT AND DISPOSAL SYSTEM OR ALTERNATIVELY, A COLLECTION SYS TEM WITH EXPORT OF UNTREATED SEWAG SEWAGE TREATMENT PLANT. ALSO A COMMUNITY SERVICES DISTRICT WOULD BE FORMED WITH SEWER AND WATER AUTHORITY.",https://ceqanet.opr.ca.gov/1987012717,PALMER CREEK WASTEWATER MANAGEMENT SYSTEM/DISTRICT FORMATION,JEFF ARNOLD,HUMBOLDT COUNTY PUBLIC HEALTH DEPARTMENT,N/A,,,,,,,9164456215,,,Humboldt,,HWY 101 & PALMER BLVD,,,,101,EEL RIVER,,No,1/8/1988,2/22/1988,Waste Treatment,,"Aesthetics, Air Quality, Coastal Zone, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1987072817,Tehama County,,,"XTRA POWER GRAVEL EXTRACTION, GPA 87-7",EIR,1/7/1988,,"ESTABLISH A GRAVEL EXTRACTION FACILITY AND ASSOCIATED CRUSHING, SORTING, AND PROCESSING FACILITIES INCLUDING A CONCRETE BATCH PLANT AND AN ASPH",https://ceqanet.opr.ca.gov/1987072817,"XTRA POWER GRAVEL EXTRACTION, GPA 87-7",GEORGE W. ROBSON,TEHAMA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9165272200,,,Tehama,,,,             35,"4-130-2,3,4",I-5,,,No,1/7/1988,2/22/1988,Mining,"General Plan Amendment, Rezone, Use Permit","Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Mineral Resources, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987082404,"Ontario, City of",City of Ontario,,ALLMARK INC GPA (GPA 3691),EIR,1/7/1988,,GPA FROM LOW DENSITY RESIDENTIAL TO MEDIUM DENSITY RESIDEN- TIAL AND A ZONE CHANGE FROM AG-RES TO MULTI-DWELLING FOR A PORTION OF A 2.82 ACRE SITE LOCATE MOUNTAIN AVE.,https://ceqanet.opr.ca.gov/1987082404,ALLMARK INC GPA (GPA 3691),DONALD HAZEN,ONTARIO CITY,N/A,,,,,,,7143912506,,Ontario,San Bernardino,,MAPLE COURT/JACARANDA ST,,              2,1014-191-11,"HWY-10, 6",,,No,1/8/1988,2/22/1988,,"General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987102705,California State Lands Commission,,,CGG SAC-DELTA GEOPHYSICAL SURVEY (PHASE III),NEG,1/7/1988,,"CONDUCT GEOPHYSICAL SEISMIC SURVEY IN SAN JOAQUIN DELTA AREA OF CONTRA COSTA, SACRAMENTO, SAN JOAQUIN COUNTIES ON 7 LINES TOTALING ABOUT 100 MILES USING ABO LINES WILL CROS PRIVATELY-OWNED UPLANDS AND PORTIONS OF STATE-OWNED WATERWAYS. THE HOLES WILL BE DRILLED ON 165' CEN TERS TO A DEPTH OF 50-100' AND BAC",https://ceqanet.opr.ca.gov/1987102705,CGG SAC-DELTA GEOPHYSICAL SURVEY (PHASE III),DWIGHT E. SANDERS,CA STATE LANDS COMMISSION,N/A,,,,,,,9163227827,,,,,,,,,12,SACTO/SAN JOAQUIN RV,,No,1/7/1988,1/22/1988,Other,Use Permit,"Agriculture and Forestry Resources, Noise, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988010411,San Bernardino County,,,REVISIONS TO AN APPROVED SITE APPROVAL,NEG,1/7/1988,,"REVISION TO APPROVED ACTION OF SITE APPROVAL TO ADD 3 REST- ROOM FACILTITES AN 1800 SQ' CLASSROOM AND LOCATION OF BACK- BONE TRAILS, OHV RACE TRACK/MOTORC AREA FOR 3,430, ASSORTED BUILDINGS AND WOOLLY STAR PRESERVA TION ENCLOUSRE AT A OFF-HIGHWAY VEHICLE PARK RACING/ENDURAN CE FACILITIY.",https://ceqanet.opr.ca.gov/1988010411,REVISIONS TO AN APPROVED SITE APPROVAL,STEVE WALKER,SAN BERNARDINO COUNTY PLANNING OFFICE,N/A,,,,,,,7143874176,,,San Bernardino,,CAJON BLVD & INSTITUTION,,            250,"262-031-02,03",215,,,No,1/7/1988,2/8/1988,Other,Use Permit,Vegetation,,,,,,,,,,,,,,,,,
1988010506,California State Lands Commission,,,CGG SEISMIC SURVEY - SHERMAN ISLAND,NEG,1/7/1988,,"GEOPHYSICAL SURVEY CONSISTING OF 1 SEISMIC LINE, ABOUT 7.6 MILES IN LENGTH. THE MODE OF DATA COLLECTION WILL BE DOWN HOLE PHONYX SYSTEM THROUGH DRILLED ALONG THE LINE. EACH HOLE WILL BE DRILLED TO A DEPTH OF 50'- 100' AND A 5 LB. CHARGE AND PHONYX PHONE WILL BE PLACED AT THE BOTTOM OF EACH HOLE.",https://ceqanet.opr.ca.gov/1988010506,CGG SEISMIC SURVEY - SHERMAN ISLAND,DAN COHEN,CA ST STATE LANDS COMMISSION,N/A,,,,,,,9163248497,,,,,DECKER/SHERMAN ISLANDS/SACTO DELTA,,,,,SACRAMENTO RIVER,,No,1/7/1988,2/5/1988,,Use Permit,"Agriculture and Forestry Resources, Noise, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988010507,California State Lands Commission,,,CGG MCDONALD ISLAND SEISMIC SURVEY,NEG,1/7/1988,,"A SEISMIC SURVEY IS PROPOSED ON 3 SEPARATE LINES, TOTALING 22.58+/- MILES AND USING 1082 COLLECTION POINTS. EACH SHOT HOLE WILL BE DRILLED TO A DEPTH OF OPHONE, AND 5LB. CHARGE WILL BE LOADED IN EACH HOLE, AND THE HOLES WILL BE SEALED WITH BENTONITE.",https://ceqanet.opr.ca.gov/1988010507,CGG MCDONALD ISLAND SEISMIC SURVEY,DAN COHEN,CA ST STATE LANDS COMMISSION,N/A,,,,,,,9163248497,,,San Joaquin,,SAN JOAQUIN DELTA @EMPIRE TRACT+,,,,,MIDDLE RIVER,,No,1/7/1988,2/5/1988,,Use Permit,"Agriculture and Forestry Resources, Noise, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988010510,Del Norte County,,,RICHARD BROWN MINOR SUBDIVISION (MS8807C),NEG,1/7/1988,,THE PROJECT CONSISTS OF A MINOR SUBDIVISION TO SPLIT A 3.7 ACRE PARCEL INTO ONE 1.7 ACRE PARCEL AND ONE 2 ACRE PARCEL WITH CITY WATER AND ON-SITE SEWAGE,https://ceqanet.opr.ca.gov/1988010510,RICHARD BROWN MINOR SUBDIVISION (MS8807C),DIANE MUTCHIE,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,,,,117-030-10,101,,,No,1/7/1988,2/5/1988,,"Land Division (Subdivision, etc.)",Coastal Zone,,,,,,,,,,,,,,,,,
1988010512,"Milpitas, City of",City of Milpitas,,TASMAN DRIVE/CAPITOL AVENUE EXTENSION GPA,EIR,1/7/1988,,"PROPOSED GENERAL PLAN AMENDMENT TO DESIGNATE A NEW MAJOR STREET SEGMENT BETWEEN THE PROPOSED TASMAN DRIVE INTERCHANGE ON I-880 AND THE INTERSECTION OF E CANDLESS DRIVE. SHOULD THE GENERAL PLAN AMENDMENT BE APPROV ED, THERE WILL BE FURTHER ENVIRONMENTAL REVIEW OF SPECIFIC ALIGNMENT AND DESIGN PLANS.",https://ceqanet.opr.ca.gov/1988010512,TASMAN DRIVE/CAPITOL AVENUE EXTENSION GPA,DAVID M. MCNEELEY,MILPITAS CITY,N/A,,,,,,,4089422377,,Milpitas,Santa Clara,,E. CAPITOL AVE & MCCANDLESS DR,,,,SR237/I880,,,No,1/8/1988,2/22/1988,Transportation,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Growth Inducement, Land Use/Planning, Noise, Social, Transportation",,,,,,,,,,,,,,,,,
1988010516,Monterey County,,,QUAIL MEADOWS SUBDIVISION,EIR,1/7/1988,,"THE 616 ACRE PROPERTY, PORTER BOWL HAS BEEN USED AS A CATTLE RANCH. SCREENED FROM CARMEL VALLEY ROAD, IT IS TO BE DEVELOP ED WITH 56 SINGLE FAMILY RESIDENTI SIZE, 9 CONDO LOW/MODERATE UNITS AND A 40 UNIT SEMINAR CENT- ER FOR VISITOR ACCOMODATIONS. NEARLY 1/2 OF THE PROPERTY IS TO BE PERMANENT OPEN SPACE.",https://ceqanet.opr.ca.gov/1988010516,QUAIL MEADOWS SUBDIVISION,LYNNE H. MOUNDAY,MONTEREY COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4084229018,,,Monterey,,SAN CARLOS RANCH RD,,,151-121-07,1(3 MILES,,,No,1/7/1988,2/25/1988,,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988010606,"Santa Monica, City of",City of Santa Monica,,1300 THIRD STREET MALL,NEG,1/7/1988,,"A 45,000 SQ' MULTI-PLEX MOVIE THEATRE WITH 7 SCREENS AND SEATING FOR 2100 PERSONS. A 460 SQ' GOURMET CONCESSION STAND WITH INDOOR AND OUTDOOR DINING WIL BUILDING HEIGHT WILL BE 2 STORIES, 56' PLUS 1 LEVEL OF BASE MENT SPACE.",https://ceqanet.opr.ca.gov/1988010606,1300 THIRD STREET MALL,AMANDA SCHACTER,SANTA MONICA CITY,N/A,,,,,,,2134588341,,Santa Monica,Los Angeles,,,,,4291-013-001,1,,,No,1/8/1988,2/8/1988,Commercial,,"Aesthetics, Coastal Zone, Cultural Resources, Noise, Transportation",,,,,,,,,,,,,,,,,
1988011026,Colusa County,,,EIR #87-126 WESTERN GEOPHYSICAL COMPANY,NOE,1/7/1988,1/7/1988,CONDUCTING GEOPHYSICAL EXPLORATION (UP#87-12-1),https://ceqanet.opr.ca.gov/1988011026,EIR #87-126 WESTERN GEOPHYSICAL COMPANY,RUSSELL GENTRY,COLUSA COUNT,N/A,,220 12TH STREET,,COLUSA,CA,95932,8053255279,,,Colusa,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1988011029,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,DEPT OF CORRCTIONS SACRAMENTO ADMINISTRATIVE OFFICE SPACE,NOE,1/7/1988,1/7/1988,LEASE OFFICE SPACE FOR CENTRAL OFFICE ADMINISTRATIVE UNITS,https://ceqanet.opr.ca.gov/1988011029,DEPT OF CORRCTIONS SACRAMENTO ADMINISTRATIVE OFFICE SPACE,WENDY STILL,,N/A,,"630 K STREET, ROOM B116",,SACRAMENTO,CA,95814,9163233730,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988011109,"Clovis, City of",City of Clovis,,CLOVIS PAVILION SHOPPING CENTER,NOP,1/7/1988,,"THE CONSTRUCTION OF A 445,000 SQ. FT. SHOPPING CENTER ON THE NORTH SIDE OF SHAW AVENUE, BETWEEN CLOVIS AND SUNNYSIDE AVENUES, IN TWO PHASES: 263,000 SQ THE SITE BETWEEN THE BROOKHAVEN STREET ALIGHNMENT AND SUNNYSIDE AVE. IN THE FIRST PHASE AND 182,000 SQ. FT. ON THE PORTION ON THE SITE BETWEEN CLOVIS",https://ceqanet.opr.ca.gov/1988011109,CLOVIS PAVILION SHOPPING CENTER,JOHN WRIGHT,CLOVIS CITY,N/A,,,,,,,2092972340,,Clovis,Fresno,,,,             44,,168,,,No,1/13/1988,2/11/1988,"Commercial, Office","General Plan Amendment, Rezone","Aesthetics, Air Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988011114,Chino Valley Unified School District,,CVUSD,CYPRESS ELEMENTARY SCHOOL,NEG,1/7/1988,,ACQUISITION OF SITE AND CONSTRUCTION OF CYPRESS AVENUE ELEMENTARY SCHOOL.,https://ceqanet.opr.ca.gov/1988011114,CYPRESS ELEMENTARY SCHOOL,DANIEL C. SANTO,CHINO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7146281201,,Chino,San Bernardino,,,,             10,1020-511-03,,,,No,1/14/1988,2/11/1988,Educational,,"Noise, Transportation",,,,,,,,,,,,,,,,,
1988012519,"Public Health, Department of",California Department of Public Health,CDPH,"SOUTHERN PACIFIC TRANSPORTATION CO, ROSEVILLE FACILITY,",NEG,1/7/1988,,"CLOSURE OF A SURFACE IMPOUNDMENT PREVIOUSLY USED AS A OIL/ WATER SEPARATOR. CLOSURE WILL BE PURSUANT TO TITLE 22 OF THE CALIFORNIA ADMINISTRATIVE CODE SEC TIONS ADOPTED PURSUANT TO THE RESOURCE CONSERVATION AND RE- COVERY ACT 42, USC 6901 ET. SEQ.",https://ceqanet.opr.ca.gov/1988012519,"SOUTHERN PACIFIC TRANSPORTATION CO, ROSEVILLE FACILITY,",DONALD SHAULIS,CA ST DEPT HEALTH: TOXICS,N/A,,,,,,,9167393145,,,Sacramento,,SUBWAY ROAD AND ATKINSON,,,,I-80,,,No,1/27/1988,2/26/1988,,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
