SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993071064,Orange County,,,Brightwater Development Project,OTH,3/25/1996,,"(1) WETLANDS CREATION & RESTORATION ON A MINIMUM OF APPROX. 1,004 ACRES. (2) RESIDENTIAL DEVELOPMENT ON THE BOLSA CHICA- MESA & ON A PORTION OF THE LOWLANDS. (3) CONSTRUCTION OF FLOOD CONTROL & OTHER UTILITY INFRASTRUCTURE ASSOCIATED WITH THE RESIDENTIAL DEVEL. & WETLAND RESTORATION ELEMENTS.",https://ceqanet.opr.ca.gov/1993071064/4,Brightwater Development Project,PAUL LANNING,COUNTY OF ORANGE,N/A,,,,,,,7148343686,,Huntington Beach,Orange,,WARNER AND PACIFIC COAST HWY,,"          1,588",110-01-1-79,ONE,"PACIFIC OCEAN,BOLSA+",,No,3/25/1996,5/9/1996,Residential,"General Plan Amendment, Rezone",Cultural Resources,,,,,,,,,,,,,,,,,
1994123008,California State Lands Commission,,,LIGHTHOUSE BANK PROTECTION AND GREENWAY PLAN,EIR,3/25/1996,,LIGHTHOUSE BANK PROTECTION AND GREENWAY PLAN,https://ceqanet.opr.ca.gov/1994123008/2,LIGHTHOUSE BANK PROTECTION AND GREENWAY PLAN,DWIGHT E. SANDERS,STATE LANDS COMMISSION,N/A,,,,,,,9163227827,,West Sacramento,Yolo,,,,,,,,,No,3/25/1996,5/9/1996,,,,,,,,,,,,,,,,,,,,
1995101025,Ventura County,,,EL RIO/DEL NORTE,EIR,3/25/1996,,EL RIO/DEL NORTE AREA UPDATE PLAN,https://ceqanet.opr.ca.gov/1995101025/3,EL RIO/DEL NORTE,KELLY SCOLES,COUNTY OF VENTURA PLANNING DIVISION,N/A,,,,,,,8056545042,,Oxnard,Ventura,,N/A,,,N/A,"101,232",SANTA CLARA RIVER,CAMARILLO,No,3/25/1996,5/9/1996,,,,,,,,,,,,,,,,,,,,
1996031071,"Ventura, City of",City of Ventura,,GOLD COAST RECYCLING INC.,NEG,3/25/1996,,"CONSTRUCT 44,834 SQ FT BLDG. ADDITION AND EXPAND CAPACITY FROM 440 TONS TO 1200 TONS PER DAY",https://ceqanet.opr.ca.gov/1996031071,GOLD COAST RECYCLING INC.,MARION THOMPSON,CITY OF SAN BUENAVENTURA,N/A,,,,,,,8056547726,,Ventura,Ventura,,COLT ST/SPERRY AVE,,,084-0-051-02,,,,No,3/25/1996,4/24/1996,,,,,,,,,,,,,,,,,,,,
1996031072,"University of California, Regents of the",Regents of the University of California,,HAGAR DRIVE BICYCLE AND PEDESTRIAN IMPROVEMENTS,NEG,3/25/1996,,"CONSTRUCTION OF BICYCLE LANS AND A PEDESTRIAN PATH ALONG HAGAR DR., ON THE UCSC CAMPUS. ALSO A DEVELOPMENT OF A BUS TURNOUT AREA ON THE WEST SIDE OF HAGAR",https://ceqanet.opr.ca.gov/1996031072,HAGAR DRIVE BICYCLE AND PEDESTRIAN IMPROVEMENTS,CHRISTINE ALDECOA,"UNIVERSITY OF CALIFORNIA, SANTA CRUZ",N/A,,,,,,,4084594407,,Santa Cruz,Santa Cruz,,BAY ST/HIGH ST,,,01-011-11,"1,9,17",,,No,3/25/1996,4/24/1996,,,,,,,,,,,,,,,,,,,,
1996031073,San Luis Obispo County,,,SLO CELLULAR INC. DEVELOPMENT PLAN,NEG,3/25/1996,,"A REQUEST FOR A COASTAL DEVELOPEMENT PERMIT TO CONSTRUCT A CELLULAR TRANSCEIVER FACILITY WHICH INCLUDES A PRE-FAB EQUIPMENT SHELTER, ONE MONOPLOE, ONE BACKUP GENERATOR, THREE ANTENNAE AND TWO MICROWAVE DISHES",https://ceqanet.opr.ca.gov/1996031073,SLO CELLULAR INC. DEVELOPMENT PLAN,DON SWEARINGEN,COUNTY OF SAN LUIS OBISPO GOVERNMENT CENTER,N/A,,,,,,,781-5600,,,San Luis Obispo,,CAVE LANDING/AVILA BEACH DR,,,076-231-055,,PACIFIC,,No,3/25/1996,4/24/1996,,,,,,,,,,,,,,,,,,,,
1996031074,Monterey County,,,TERRA LINDA SUBDIVISION,NEG,3/25/1996,,STANDARD SUBDIVISION TENTATIVE MAP TO ALLOW DIVISION OF A 27 ACRE PARCEL INTO 25 PARCELS,https://ceqanet.opr.ca.gov/1996031074,TERRA LINDA SUBDIVISION,LEE BEARDALL,COUNTY OF MONTEREY,N/A,,,,,,,4087555025,,Salinas,Monterey,,HWY 101/PESANTE RD,,,125-041-020,101,,,No,3/25/1996,4/15/1996,,,,,,,,,,,,,,,,,,,,
1996031075,"Caltrans, Planning","California Department of Transportation, Headquarters",,"TAFT MAINTENANCE STATION, 378501",NEG,3/25/1996,,INSTALL WASH RACK FACILITY,https://ceqanet.opr.ca.gov/1996031075,"TAFT MAINTENANCE STATION, 378501",JUDY AGUILAR-LUNA,CALTRANS,N/A,,,,,,,2094456610,,Taft,Kern,,TAFT MAINTENANCE STATION RT.33,,,,33,,,No,3/25/1996,4/24/1996,,,,,,,,,,,,,,,,,,,,
1996031076,"Big Bear Lake, City of",City of Big Bear Lake,,"PLOT PLAN AND DESIGN REVIEW 96-25/PPR/DRE, BOULDER BAY DOCKB",NEG,3/25/1996,,A 228 OWNERSHIP/MEMBERSHIP UNIT DOCK AND FITNESS CLUB,https://ceqanet.opr.ca.gov/1996031076,"PLOT PLAN AND DESIGN REVIEW 96-25/PPR/DRE, BOULDER BAY DOCKB",JANICE ETTER,CITY OF BIG BEAR LAKE,N/A,,,,,,,9098665831,,Big Bear Lake,San Bernardino,,,,,306-161-01,SR-18,,,No,3/25/1996,4/24/1996,,,,,,,,,,,,,,,,,,,,
1996032113,Campbell Union School District,,,SHERMAN OAKS ELEMENTARY SCHOOL PROJECT,NEG,3/25/1996,,,https://ceqanet.opr.ca.gov/1996032113,SHERMAN OAKS ELEMENTARY SCHOOL PROJECT,MARCIA EWART,CAMPBELL UNION SCHOOL DISTRICT,N/A,,,,,,,4083417252,,Campbell,Santa Clara,,,,,,,,,No,3/25/1996,4/24/1996,,,,,,,,,,,,,,,,,,,,
1996032114,"Santa Rosa, City of",City of Santa Rosa,,MATANZAS CREEK RETAINING WALL,NEG,3/25/1996,,RETAINING WALL IS LOCATED IN A HEAVILY VEGETATED CREEK.,https://ceqanet.opr.ca.gov/1996032114,MATANZAS CREEK RETAINING WALL,SONIA BINNENDYK,CITY OF SANTA ROSA,N/A,,,,,,,7075433183,,Santa Rosa,Sonoma,,,,,,,,,No,3/25/1996,4/24/1996,,,,,,,,,,,,,,,,,,,,
1996032115,"Porterville, City of",City of Porterville,,TULERIVER PARKWAY PHASE I AND PILOT PROJECT,NEG,3/25/1996,,,https://ceqanet.opr.ca.gov/1996032115,TULERIVER PARKWAY PHASE I AND PILOT PROJECT,RONALD MAUCK,CITY OF PRTERVILLE,N/A,,,,,,,2097827460,,Tulare,Tulare,,,,,,,,,No,3/25/1996,4/24/1996,,,,,,,,,,,,,,,,,,,,
1996032116,Alameda County,,,LIVERMORE AREA RECREATION AND PARK DISTRICT 1995,NEG,3/25/1996,,"THE LIVERMORE AREA RECREATION AND PARK DISTRICT WANTS TO ADOPT THE DISTRICT MASTER PLAN UPDATE AS A GUIDE FOR FUTURE NEIGHBORHOOD PARKS AND RECREATION ACTIVITIES IN EASTERN ALAMEDA COUNTY, WITH EAST BAY REGIONAL PARK DISTRICT ASSISTING IN PROVIDING REGIONAL PARK AND OPEN SPACE",https://ceqanet.opr.ca.gov/1996032116,LIVERMORE AREA RECREATION AND PARK DISTRICT 1995,FELIX ERRICO,EASTERN ALAMEDA COUNTY,N/A,,,,,,,5103735722,,,,,,,,,,,,No,3/25/1996,4/24/1996,,,,,,,,,,,,,,,,,,,,
1996032117,Inyo County,,,RECLAMATION PLAN #95-11,NEG,3/25/1996,,RECLAMATION PLAN,https://ceqanet.opr.ca.gov/1996032117,RECLAMATION PLAN #95-11,CURTIS KELLOGG,INYO COUNTY,N/A,,,,,,,6198780263,,,,,,,,,,,,No,3/25/1996,4/24/1996,,,,,,,,,,,,,,,,,,,,
1996032118,Great Basin Air Pollution Control District,,,OPEN BURNING/OPEN DETONATION ON NAVY BASES,NEG,3/25/1996,,OPEN BURNING/OPEN DETONATION OPERATION ON NAVY BASES THAT C CONFORM TO THE SPECIFIED CRITERIA MAY SUBMIT ANNUAL BURN PLN IN LIEW OF OBTAINING A PERMIT. THESE ADMINISTRATIVE CHANGES,https://ceqanet.opr.ca.gov/1996032118,OPEN BURNING/OPEN DETONATION ON NAVY BASES,MARK KEISLER,GREAT BASIN UNIFIED AIR POLLUTION CONTROL DISTRICT,N/A,,,,,,,6198728211,,,Inyo,,,,,,,,,No,3/25/1996,4/24/1996,,,,,,,,,,,,,,,,,,,,
1996034009,"Army, United States",United States Army,,CONSTRUCTION OF CENTRAL FUEL POINT,EA ,3/25/1996,,CONSTRUCTION OF A CENTRAL FUEL POINT,https://ceqanet.opr.ca.gov/1996034009,CONSTRUCTION OF CENTRAL FUEL POINT,LORI GARCIA,"DEPT. OF THE ARMY, FORT HUNTER LIGGETT",N/A,,,,,,,4083862305,,,Monterey,,,,,,,,,No,3/25/1996,4/24/1996,,,,,,,,,,,,,,,,,,,,
1996103179,Energy Commission,California Energy Commission,,SAN FRANCISCO ENERGY COGENERATION,NOD,3/25/1996,3/25/1996,CERTIFIED EQUIVALENT DOCUMENT-SAN FRANCISCO ENERGY COMMISSION.  WAS GIVEN A CLEARINGHOUSE NUMBER EVENTHOUGH THIS AGENCY IS NOT REQUIRED TO COME THROUGH THE CLEARING- HOUSE. NATURAL GAS FUELED COMBINED-CYCLE ELECTRICTY COGENERATION PLANT CAPABLE OF GENERATING 240 MEGAWATTS OF ELECTRICTY PLUS MARKETABLE STEAM. ON FILE WITH THE NODS AND NOES FOR THE WEEK.,https://ceqanet.opr.ca.gov/1996103179,SAN FRANCISCO ENERGY COGENERATION,ERIK SALTMARSH,CALIFORNIA ENERGY COMMISSION,N/A,,1516 NINTH STREET,,SACRAMENTO,CA,95814,9166543961,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1996103180,Energy Commission,California Energy Commission,,PVUSA-DAVIS (PHOTOVOLTAIC TEST SITE) LEASE TRANSFER FROM PACIFIC GAS & ELECTRIC CO. TO THE CALIFORNIA ENERGY COM,NOE,3/25/1996,3/25/1996,"PVUSA-DABIS IS AN EXISTING PHOTOVALTAIC TEST SITE DEVELOPED BY PG&E ON LAND LEASED FROM THE CITY OF DAVIS. PG&E SIGNED A 20 YEAR LEASE WITH THE CITY OF DAVIS IN 1987, BUT IS NOW REQUESTING TRANSFER OF THE MANAGEMENT OF",https://ceqanet.opr.ca.gov/1996103180,PVUSA-DAVIS (PHOTOVOLTAIC TEST SITE) LEASE TRANSFER FROM PACIFIC GAS & ELECTRIC CO. TO THE CALIFORNIA ENERGY COM,LORRI GERVAIS,CALIFORNIA ENERGY COMMISSION,N/A,,"1516 NINTH STREET, MS-48",,SACRAMENTO,CA,95814',9166544678,,Davis,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103181,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LAND ACQUISITION,NOE,3/25/1996,3/25/1996,THIS PROJECT IS TO ACQUIRE ONE PARCEL OF LAND AS A GIFT FROM THE SAVE-THE-REDWOODS LEAGUE COMPRISED OF APPRX. 60 ACRES AS AN ADDITION TO HARRY MERLO STATE RECREATION AREA.,https://ceqanet.opr.ca.gov/1996103181,LAND ACQUISITION,JACK CHATFIELD,DEPT OF PARKS & REC.,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9166539944,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103182,King City,,,CITY/COUNTY LIBRARY PROPOSAL,NOE,3/25/1996,3/25/1996,PURCHASE OF AN EXISTING BUILDING LOCATED AT 404 BROADWAY AND REMODEL INTERIOR FOR USE AS A PUBLIC LIBRARY.,https://ceqanet.opr.ca.gov/1996103182,CITY/COUNTY LIBRARY PROPOSAL,DON BATES,CITY OF KING,N/A,,212 SOUTH VANDERHURST AVE,,KING CITY,CA,93930,4083853281,,King City,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103183,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATERLINE EXTENSION,NOE,3/25/1996,3/25/1996,INSTALL ABOUT 200 FT OF PVC PIPE EXTENDING POTABLE WATER- LINE BETWEEN ENVIRONMENTAL CAMPSITE #1 & #2.,https://ceqanet.opr.ca.gov/1996103183,WATERLINE EXTENSION,ROBERT UELTZEN,DEPT OF PARKS & REC.,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103184,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEAKING UNDERGROUND STORAGE TANK SOIL REMEDIATION,NOE,3/25/1996,3/25/1996,"THE CA DEPT OF CORRECTIONS IS PLANNING TO REMEDIATE SOIL CONTAMINIATION CAUSED BY A LEAKING UNDERGROUND VAPOR EXTRACTION SYSTEM, WHICH WILL BE CONNECTED TO A BURNER THAT WILL ELIMINATE THE VAPORS. THE BURNER WILL BE OPERATED IN COMPLIANCE WITH THE REQUIREMENTS OF THE SOUTH COAST AIR QUALITY MANAGEMENT DISTRICT. REMEDIATION IS CURRENTLY ESTIMATED TO TAKE APPRX. 2 YEARS. THE TANK HAS BEEN EMPTIED AND IS NO LONGER IN USE, BUT WILL BE LEFT IN PLACE FOR THE TIME BEING.",https://ceqanet.opr.ca.gov/1996103184,LEAKING UNDERGROUND STORAGE TANK SOIL REMEDIATION,MARJI FELIZ,DEPT OF CORRECTIONS,N/A,,501 J STREET,,SACRAMENTO,CA,95814,9163277134,,Chino,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103185,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,CONSTRUCTION OF HOUSING FOR EXISTING BOILERS,NOE,3/25/1996,3/25/1996,"THE CA DEPT OF CORRECTIONS INTENDS TO DECOMMISSION A CO- GENERATION PLANT AND SUBSTITUTE 3 STEAM BOILERS, HOUSED IN A NEW STRUCTURE. ONE BOILER IS ALREADY OPERATING. PERMITS TO CONSTRUCT AND TO OPERATE THE REMAINING TWO BOILERS WOULD BE OBTAINED FROM THE SAN JOAQUIN VALLEY AIR POLLUTION CONTROL DIST.",https://ceqanet.opr.ca.gov/1996103185,CONSTRUCTION OF HOUSING FOR EXISTING BOILERS,CHRISTAL WATERS,DEPT OF CORRECTIONS,N/A,,"501 J STREET, RM 315",,SACRAMENTO,CA,95814,9163240206,,Avenal,Kings,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103186,"Mental Health Services, Division of","California Department of Health Care Services, Mental Health Services Division","MHSD, DHCS",LEASE OFFICE SPACE,NOE,3/25/1996,3/25/1996,"THE DEPT OF MENTAL HEALTH PROPOSES TO LEASE APPRX. 12,700 SQ FT OF OFFICE SPACE. THE OFFICE WILL ACCOMMODATE 60 EMPLOYEES WHILE REPAIRS ARE MADE AT THEIR CURRENT OFFICE. 37 PARKING SPACES ARE INCLUDED IN THE LEASE AGREEMENT. THE OFFICE IS WITHIN 1/4 MILE OF PUBLIC TRANSIT.",https://ceqanet.opr.ca.gov/1996103186,LEASE OFFICE SPACE,ROBERT A SLEPPY,DEPT OF MENTAL HEALTH,N/A,,1600 9TH STREET,,SACRAMENTO,CA,95814,9163240214,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103187,"Public Health, Department of",California Department of Public Health,CDPH,COLUSA JOB SERVICE,NOE,3/25/1996,3/25/1996,TO LEASE APPRX. 1920 SQ FT OF LAND TO COLUSA CO. FOR INSTALLATION OF THEIR TEMPORARY MODULAR STRUCTURE.,https://ceqanet.opr.ca.gov/1996103187,COLUSA JOB SERVICE,ROBERT VAUM,HEALTH & WELFARE AGENCY,N/A,,P.O. BOX 826880,,SACRAMENTO,CA,94280,9166575158,,Colusa,Colusa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103188,"Santa Monica, City of",City of Santa Monica,,SEA CASTLE DEMOLITION,NOE,3/25/1996,3/25/1996,"DEMOLITION OF THE SEA CASTLE APARTMENTS, WHICH HAVE BEEN SEVERLY DAMAGED BY THE NORTHRIDGE EARTHQUAKE AND A SUBSEQUENT FIRE. THIS 178 UNIT, EIGHT STORY UNREINFORCED HOLLOW CLAY TILE HAS BEEN FOUND TO BE A PUBLIC NUISANCE AND AN IMMINENT THREAT TO PUBLIC HEALTH AND SAFETY.",https://ceqanet.opr.ca.gov/1996103188,SEA CASTLE DEMOLITION,SUZANNE FRICK,CITY OF SANTA MONICA,N/A,,PLANNING & COMMUNITY DEV.,,SANTA MONICA,CA,90401,3104582275,,Santa Monica,Los Angeles,,,,,,,,,,,,,,,,,Declared Emergency,,,,,,,,,,,,,,
1996103189,"Santa Monica, City of",City of Santa Monica,,PREFERENTIAL PARKING ZONE HH,NOD,3/25/1996,3/25/1996,ON-STREET PARKING RESTRICTIONS AS FOLLOWS: NO PARKING EXCEPT. PERMITS ARE AVAILABLE TO RESIDENT OF THE AREA ONLY.,https://ceqanet.opr.ca.gov/1996103189,PREFERENTIAL PARKING ZONE HH,PAUL FOLEY,CITY OF SANTA MONICA,N/A,,P.O. BOX 2000,,SANTA MONICA,CA,90406,3104588585,,Santa Monica,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996103190,"South Lake Tahoe, City of",City of South Lake Tahoe,,BEECHER/LODI EROSION CONTROL PROJECT,NOE,3/25/1996,3/25/1996,CERTIFICATION OF NEGATIVE DECLARATION FOR THE PURPOSE OF CONSTRUCTING AN EROSION CONTROL PROJECT ON COUNTY PROP.,https://ceqanet.opr.ca.gov/1996103190,BEECHER/LODI EROSION CONTROL PROJECT,MARY KAY MCLANAHAN,CITY OF SOUTH LAKE TAHOE,N/A,,1900 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165426024,,,El Dorado,,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
1996103190,"South Lake Tahoe, City of",City of South Lake Tahoe,,BEECHER/LODI EROSION CONTROL PROJECT,NOD,3/25/1996,3/25/1996,CERTIFICATION OF NEGATIVE DECLARATION FOR THE PURPOSE OF CONSTRUCTING AN EROSION CONTROL PROJECT ON COUNTY PROP.,https://ceqanet.opr.ca.gov/1996103190/2,BEECHER/LODI EROSION CONTROL PROJECT,MARY KAY MCLANAHAN,CITY OF SOUTH LAKE TAHOE,N/A,,1900 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165426024,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996103191,"South Lake Tahoe, City of",City of South Lake Tahoe,,"SKI RUN STREAM ENVIRONMENT ZONE RESTORATION PROJECT, 2",NOD,3/25/1996,3/25/1996,"THE PROPOSED PROJECT INCLUDE PURCHASING 5 PARCELS AND DEMOLISHING ALL EXISTING STRUCTURES, MODIFYING THE EXISTINF. OSGOOD DRAINAGE BASIM AND CREATING A NEW BASIN AND WETLAND SYSTEM ON THE ACQUIRED PARCELS. THE GOALS ARE TO RESTORRE STEAM ENVIRONMENT ZONE, IMPROVE THE FUNCTION OF THE EXISTING WATER QUALITY TREATMENT AND IMPROVE THE AETHETICS.",https://ceqanet.opr.ca.gov/1996103191,"SKI RUN STREAM ENVIRONMENT ZONE RESTORATION PROJECT, 2",YVONNE HOFFMANN,CITY OF SOUTH LAKE TAHOE,N/A,,1900 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165426021,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
