SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986042909,U.S. Postal Service,,,OAKLAND WAREHOUSE & CONTAINER REPAIR FACILITY,FON,2/11/1987,,"RELOCATION OF WAREHOUSE AND CONTAINER FACILITY IN EMERYVILLE TO OAKLAND (1155 7TH STREET). WILL PROVIDE 39,000 SQ' OF BUILDING AREA ON A 42,300 SQ' SITE ING AND MANEUVERING AREA ADJACENT TO WAREHOUSE WILL BE LEASED.",https://ceqanet.opr.ca.gov/1986042909/2,OAKLAND WAREHOUSE & CONTAINER REPAIR FACILITY,STEVEN STIALSTRA,US POSTAL SERVICE/REAL ESTATE DIVISION,N/A,,,,,,,4157424661,,Oakland,Alameda,,1155 7TH STREET,,,,,,,No,2/11/1987,3/13/1987,"Office, Other",,"Air Quality, Cultural Resources, Noise, Transportation",,,,,,,,,,,,,,,,,
1986093014,Central Valley Flood Protection Board,,,"SACRAMENTO RIVER BANK PROTECTION PROJECT, PHASE II, UNIT41A",EIR,2/11/1987,,"THE PROPOSED PROJECT IS THE PLACING OF 12,586 LINEAR FEET OF ROCK RIPRAP AT 15 SITES ON THE SACRAMENTO RIVER, SUTTER, MINER AND STEAMBOAT SLOUGHS. SUTTER, MINER & STEAMBOAT SLOUGHS, & ON SACRAMENTO RIVER BETWEEN RIVER MILE 0 AND 62. THIS EIR TO COVER ONLY WORK TO BE ACCOMPLISHED ON UNIT 41 DURING",https://ceqanet.opr.ca.gov/1986093014/2,"SACRAMENTO RIVER BANK PROTECTION PROJECT, PHASE II, UNIT41A",JAMES KING,CA ST RECLAMATION BD,N/A,,,,,,,9163223741,,,"Solano, Yolo",,,,              9,,,SACRAMENTO R/SLOUGHS,,No,2/13/1987,3/30/1987,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986093014,Central Valley Flood Protection Board,,,"SACRAMENTO RIVER BANK PROTECTION PROJECT, PHASE II, UNIT41A",FIN,2/11/1987,,"THE PROPOSED PROJECT IS THE PLACING OF 12,586 LINEAR FEET OF ROCK RIPRAP AT 15 SITES ON THE SACRAMENTO RIVER, SUTTER, MINER AND STEAMBOAT SLOUGHS. SUTTER, MINER & STEAMBOAT SLOUGHS, & ON SACRAMENTO RIVER BETWEEN RIVER MILE 0 AND 62. THIS EIR TO COVER ONLY WORK TO BE ACCOMPLISHED ON UNIT 41 DURING",https://ceqanet.opr.ca.gov/1986093014/3,"SACRAMENTO RIVER BANK PROTECTION PROJECT, PHASE II, UNIT41A",JAMES KING,CA ST RECLAMATION BD,N/A,,,,,,,9163223741,,,"Solano, Yolo",,,,              9,,,SACRAMENTO R/SLOUGHS,,No,2/13/1987,3/30/1987,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986110405,San Mateo County,,,PA86-104/ROTARY HACIENDAS-ELDERLY HOUSING PROJECT,EIR,2/11/1987,,"82 UNIT SENIOR CITIZEN RENTAL HOUSING PROJECT IN 3 STORY BUILDING WITH AT GRADE, OPEN PARKING (0.6 STALLS PER UNIT).",https://ceqanet.opr.ca.gov/1986110405/2,PA86-104/ROTARY HACIENDAS-ELDERLY HOUSING PROJECT,BARBARA HEINRICH,SAN MATEO COUNTY,N/A,,,,,,,4153773365,,San Mateo,San Mateo,,,,              1,039-325-180,SR82/92,,,No,2/11/1987,3/13/1987,Residential,"General Plan Amendment, Rezone, Use Permit","Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1986111817,"Oroville, City of",City of Oroville,,LINKSIDE PLACE PLANNED RETIREMENT COMMUNITY,NOD,2/11/1987,2/11/1987,243 UNIT RETIREMENT COMMUNITY,https://ceqanet.opr.ca.gov/1986111817/2,LINKSIDE PLACE PLANNED RETIREMENT COMMUNITY,MARY ANN IMBIORSKI,OROVILLE CITY PLANNING DEPT,N/A,,1725 MONTGOMERY STREET,,OROVILLE,CA,95965,9165330970,,Oroville,Butte,,,,,,162,THERMO,OROVILLE,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1987020910,Fontana Unified School District,,,NORTHWEST QUADRANT ELEMENTARY SCHOOL,NEG,2/11/1987,,"CONSTRUCTION OF AN ELEMENTARY SCHOOL GRADES K-6, WITH A STUDENT CAPACITY OF APPROXIMATELY 650 AND A STAFF OF APPROXIMATELY 40 FULL TIME EMPLOYE",https://ceqanet.opr.ca.gov/1987020910,NORTHWEST QUADRANT ELEMENTARY SCHOOL,CARL COLEMAN,FONTANA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7143507335,,Fontana,San Bernardino,,,,              9,,,,,No,2/11/1987,3/13/1987,Educational,,,,,,,,,,,,,,,,,,,
1987020911,Fontana Unified School District,,,ALMERIA MIDDLE SCHOOL,NEG,2/11/1987,,PROPOSAL FOR CONSTRUCTION OF A 9TH GRADE MIDDLE SCHOOL WITH A CAPACITY OF APPROXIMATELY 1000 AND A STAFF OF 75 FULL TIME EMPLOYEES.,https://ceqanet.opr.ca.gov/1987020911,ALMERIA MIDDLE SCHOOL,CARL COLEMAN,FONTANA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7143507335,,Fontana,San Bernardino,,,,             10,,,,,No,2/11/1987,3/13/1987,Educational,,,,,,,,,,,,,,,,,,,
1987020912,Fontana Unified School District,,,LOCUST ELEMENTARY SCHOO,NEG,2/11/1987,,CONSTRUCTION OF A ELEMENTARY SCHOOL (K-6) WITH A CAPACITY OF 600 STUDENTS WITH APPROXIMATELY 40 FULL TIME EMPLOYEES.,https://ceqanet.opr.ca.gov/1987020912,LOCUST ELEMENTARY SCHOO,CARL COLEMAN,FONTANA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7143507335,,Fontana,San Bernardino,,,,             10,,,,,No,2/11/1987,3/13/1987,Educational,,,,,,,,,,,,,,,,,,,
1987021011,"Monterey, City of",City of Monterey,,CANNERY ROW LOT 1 PARKING STRUCTURE,EIR,2/11/1987,,"A 4 LEVEL (1 LEVEL BELOW GRADE) 1007 SPACE PARKING STRUCTURE WITH 7678 SQ' OF RETAIL, 7323 SQ'. CITY PARKING DIVISION OFFICES, 1242 SQ' VISITOR CENTER, RESTROOMS",https://ceqanet.opr.ca.gov/1987021011,CANNERY ROW LOT 1 PARKING STRUCTURE,HAYWOOD NORTON,MONTEREY CITY PLANNING DEPARTMENT,N/A,,,,,,,4086463885,,Monterey,Monterey,,"FOAM AVE/PRESCOTT, HOFFMAN/WAVE",,              2,,1,,,No,2/11/1987,3/13/1987,"Commercial, Office, Other",,"Aesthetics, Air Quality, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1987021013,Wright Elementary School District,,,LEVY DEVELOPMENT FEES,NEG,2/11/1987,,"LEVY FEES ON NEW RESIDENTIAL, COMMERCIAL OR INDUSTRIAL DEVELOPMENTS.",https://ceqanet.opr.ca.gov/1987021013,LEVY DEVELOPMENT FEES,PATSY M. BARNES,WRIGHT ELEMENTARY SCHOOL DISTRICT,N/A,,,,,,,7075420550,,Santa Rosa,Sonoma,,,,,,,,,No,2/11/1987,2/26/1987,Educational,,"Economics/Jobs, Schools/Universities",,,,,,,,,,,,,,,,,
1987021014,Monterey County,,,ROBERT BURNS SCENIC CONSERVATION PERMIT / BUG SUR AREA,NEG,2/11/1987,,"PERMIT TO ALLOW GRADING OF 1850+/- CUBUC YARDS OF SOIL FOR A TWO STORY, SINGLE FAMILY RESIDENCE (ABOUT 9,500 SQ')",https://ceqanet.opr.ca.gov/1987021014,ROBERT BURNS SCENIC CONSERVATION PERMIT / BUG SUR AREA,PO BOX 1208,MONTEREY COUNTY PLANNING DEPT,N/A,,,,,,,4084229018,,,Monterey,,NR HWY 1 & PALO COLORADO RD,,              2,243-251-19,1,PACIFIC,,No,2/11/1987,3/13/1987,"Other, Residential",,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Septic System, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987021015,Yolo County,,,TPM 3519: BA PROPERTIES I (4 PARCELS/6.66 AC) W SACRAMENTO,NEG,2/11/1987,,REQUEST A TENTATIVE MAP TO DIVIDE 6.66 ACRE PARCEL OF LAND INTO 4 PARCELS RANGING FROM 1.2-2.1 ACRES. THE SITE IS AT THE SOUTHEAST CORNER OF ENTERPRISE DRIVE IN THE HEAVY INDUSTRIAL (M-2) ZONE IN WEST SACRAMENTO.,https://ceqanet.opr.ca.gov/1987021015,TPM 3519: BA PROPERTIES I (4 PARCELS/6.66 AC) W SACRAMENTO,DORIS MICHAEL,YOLO COUNTY COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,9166668020,,West Sacramento,Yolo,,"ENTERPRISE BLVD, CHANNEL DR",,,67-030-26/27,80,SACTO RI,,No,2/11/1987,3/13/1987,Industrial,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1987021112,"Yorba Linda, City of",City of Yorba Linda,,YORBA LINDA AUTO CENTER,EIR,2/11/1987,,GENERAL PLAN AMENDMENT CONVERTING 60 ACRES OF FULLY GRADED AND FINISHED LOTS FROM AN INDUSTRIAL ZONE TO AN AUTOMOBILE CENTER ZONE.,https://ceqanet.opr.ca.gov/1987021112,YORBA LINDA AUTO CENTER,PHILLIP PAXTON,YORBA LINDA CITY,N/A,,,,,,,7149617130,,Yorba Linda,Orange,,LA PALMA AVE/WEIR CANYON BLVD,,,,91,SANTA,,No,2/11/1987,3/27/1987,Other,"General Plan Amendment, Rezone","Aesthetics, Noise, Transportation",,,,,,,,,,,,,,,,,
1987021113,"Los Angeles, City of",City of Los Angeles,,GEN. PLAN/ZONING CONSISTENCY PROGRAM - CENTRAL CITY NORTH,EIR,2/11/1987,,RECIRCULATION OF A FINAL EIR AS THE DRAFT EIR FOR THE CENTRAL CITY NORTH PORTION OF THE CITY OF LOS ANGELES' GENERAL PLAN/ZONING CONSISTENCY PR,https://ceqanet.opr.ca.gov/1987021113,GEN. PLAN/ZONING CONSISTENCY PROGRAM - CENTRAL CITY NORTH,LINN BUMSTEAD,LOS ANGELES CITY,N/A,,,,,,,2134853744,,Los Angeles,Los Angeles,,,,,,,,,No,2/11/1987,3/13/1987,Other,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Solid Waste, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987021115,"Mining and Geology Board, State Department of Conservation","California Department of Conservation, State Mining and Geology Board Division",SMGB,PALMDALE SAND AND GRAVEL RECLAMATION PLAN,NEG,2/11/1987,,APPROVAL OF A RECLAMATION PLAN FOR A 160 ACRE SAND AND GRAVEL MINING OPERATION IN SOUTHEASTERN PALMDALE ON LITTLE ROCK WASH IN NORTHERN LOS ANGELES,https://ceqanet.opr.ca.gov/1987021115,PALMDALE SAND AND GRAVEL RECLAMATION PLAN,ROBERT SLEPPY,CA ST DEPT CONSERVATION: MINING & GEOLOGY BOARD,N/A,,,,,,,9163221082,,Palmdale,Los Angeles,,,,            160,,,,,No,2/13/1987,3/10/1987,Mining,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987021521,"Redlands, City of",City of Redlands,,TENTATIVE TRACT #13496/LIZ MCCLURE,NOD,2/11/1987,2/11/1987,SINGLE FAMILY RESIDENTIAL,https://ceqanet.opr.ca.gov/1987021521,TENTATIVE TRACT #13496/LIZ MCCLURE,MICHAEL J. ATENCIO,,N/A,,PO BOX 1090,,REDLANDS,CA,92373,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
