SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980120519,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,DEVERS-VALLEY-SERRANO TRANSMISSION LINE PROJECT SUPPLEMENT,NOP,3/22/1982,,"500 KV TRANSMISSION LINE (82 MI) FROM DEVERS SUBSTATION NEAR DESERT HOT SPGS, RIVERSIDE CO, TO PROPOSED SERRANO SUB STATION NEAR VILLA PARK IN ORANGE MISSION LINE (4 MI) INSIDE VILLA PARK. TELECOMMUNICATIONS SYSTEM FOR TRANSMISSION LINE. SUBSTATION WORK AT DEVERS, & SERRANO SUBSTATIONS & NEW VALLEY S",https://ceqanet.opr.ca.gov/1980120519,DEVERS-VALLEY-SERRANO TRANSMISSION LINE PROJECT SUPPLEMENT,HOWARD O. WRIGHT,STATE PUB UTIL COMM AND  US FOREST SERVICE,N/A,,,,,,,4155572903,,,,,,,"          7,000",,,,,No,,5/6/1982,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1981051509,"Pomona, City of",City of Pomona,,"WEST HOLT AVENUE REDEVELOPMENT PROJECT, SUPPL FEIR",EIR,3/22/1982,,"LOCATED WESTERN SECTION OF CITY, APPROX 1000 ACRES BOUND BY HAMILTON BLVD, WEST HOLT, LAUREL, ORANGE GROVE AVE, & CORONA FREEWAY, THE 57 FWY, AND SOUTHERN TWO PREVIOUSLY PROPOSED RESIDENTIAL AREAS ARE NO LONGER INCLUDED. PLAN ENCOURAGES REVITALIZATION OF COMMERCIAL STRIP",https://ceqanet.opr.ca.gov/1981051509,"WEST HOLT AVENUE REDEVELOPMENT PROJECT, SUPPL FEIR",SANFORD SORENSEN,POMONA CITY         REDEVELOPMENT AGENCY,N/A,,,,,,,71462021890000,,,,,,,"          1,000",,,,,No,3/23/1982,4/22/1982,"Commercial, Industrial, Other, Residential",,"Air Quality, Economics/Jobs, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1981101903,"Interior, United States Department of the ",United States Department of the Interior,,"SAN GORGONIO WIND RESOURCE STUDY, EIR/EIS--RIVERSIDE CO.",EIR,3/22/1982,,"DOCUMENT EVALUATES POTENTIAL IMPACTS OF LARGE-SCALE DEVELOPMENT OF THE WIND RESOURCE IN THE SAN GORGONIO PASS STUDY AREA NEAR PALM SPRINGS, JOINT DOCUMENT OF BLM AND COUNTY OF RIVERSIDE.",https://ceqanet.opr.ca.gov/1981101903,"SAN GORGONIO WIND RESOURCE STUDY, EIR/EIS--RIVERSIDE CO.",BILL PAYNE (BLM),US BUR LAND MGMT    WITH RIVERSIDE CO,N/A,,,,,,,91648445410000,,,,,,,"        112,000",,,,,No,3/23/1982,4/28/1982,,,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1981101903,"Interior, United States Department of the ",United States Department of the Interior,,"SAN GORGONIO WIND RESOURCE STUDY, EIR/EIS--RIVERSIDE CO.",EIS,3/22/1982,,"DOCUMENT EVALUATES POTENTIAL IMPACTS OF LARGE-SCALE DEVELOPMENT OF THE WIND RESOURCE IN THE SAN GORGONIO PASS STUDY AREA NEAR PALM SPRINGS, JOINT DOCUMENT OF BLM AND COUNTY OF RIVERSIDE.",https://ceqanet.opr.ca.gov/1981101903/2,"SAN GORGONIO WIND RESOURCE STUDY, EIR/EIS--RIVERSIDE CO.",BILL PAYNE (BLM),US BUR LAND MGMT    WITH RIVERSIDE CO,N/A,,,,,,,91648445410000,,,,,,,"        112,000",,,,,No,3/23/1982,4/28/1982,,,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1981121051,"Gustine, City of",City of Gustine,,WASTEWATER TREATMENT FACILITY IMPROVEMENTS-GUSTINE,EIR,3/22/1982,,"THIS EIR DISCUSSES 5 ALTERNATIVES BY WHICH GUSTINE CAN MEET THE CONDITIONS OF THE CEASE AND DESIST ORDER ISSUED BY THE REGIONAL WATER QUALITY CONT SAND FILTRATION, OVERLAND FLOW & MARSH SYSTEM (ALL WITH RIV DISCHARGE), IRRIG. REUSE, & WILDFOWL HABITAT ENHANCEMENT.",https://ceqanet.opr.ca.gov/1981121051,WASTEWATER TREATMENT FACILITY IMPROVEMENTS-GUSTINE,DAVE WITTER,GUSTINE CITY,N/A,,,,,,,20985464710000,,,,,,,,,,,,No,3/22/1982,4/21/1982,Other,,"Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982032202,"Norco, City of",City of Norco,,NORCO SENIOR CITIZEN CENTER IMPROVEMENTS,NEG,3/22/1982,,"UPGRADE EXISTING SENIOR CITIZEN CENTER BY PROVIDING A BUILDING ADDITION WITH IMPROVEMENT TO THE RESTROOM, KITCHEN, AIR CONDITIONING, P.A. SY PARKING FACILITIES.",https://ceqanet.opr.ca.gov/1982032202,NORCO SENIOR CITIZEN CENTER IMPROVEMENTS,"RAY ODELL, DIRECTOR",NORCO CITY          PARKS & RECREATION,N/A,,,,,,,71473539000000,,,,,,,,,,,,No,2/23/1982,4/22/1982,,Use Permit,"Air Quality, Cumulative Effects, Transportation",,,,,,,,,,,,,,,,,
1982032203,"Norco, City of",City of Norco,,PARMENTER PARK IMPROVEMENTS / NORCO,NEG,3/22/1982,,"PARMENTER PARK HAS 4.5 ACRES. THE UPGRADING & DEVELOPMENT INCLUDES ENLARGING LITTLE LEAGUE FIELD TO ACCOMMODATE ADULT ACTIVITY, UPDATING AND RE-LIGHTING LANDSCAPING PLAY AREA, INSTALLING IRRIGATION SYSTEM, RE- PLACING BACKSTOP & FENCING, UPDATING PARKING LOT.",https://ceqanet.opr.ca.gov/1982032203,PARMENTER PARK IMPROVEMENTS / NORCO,RAY ODELL,NORCO CITY          PARKS & RECREATION,N/A,,,,,,,71473539000000,,,,,,,              5,,,,,No,,3/23/1982,,,"Air Quality, Cumulative Effects, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1982032204,Lassen County,,,REZONE 90 ACRES FROM EA-AP TO M/GARLIC FIELD/SUSANVILLE,EIR,3/22/1982,,"REZONE 90 ACRES KNOWN AS THE GARLIC FIELD FROM EA-AP, EXCLUSIVE AGRICULTURE/AGRICULTURAL PRESERVE, TO M, INDUSTRIAL AND LOCATED ADJACENT TO OF SUSANVILLE, APPROX. 300 FT NORTH OF JOHNSTONVILLE ROAD. (USING PRIOR PROPOSAL FEIR FOR SAME SITE--SCH# 79062007).",https://ceqanet.opr.ca.gov/1982032204,REZONE 90 ACRES FROM EA-AP TO M/GARLIC FIELD/SUSANVILLE,"ROBERT SORVAAG, PLAN.DIR.",LASSEN CO           PLANNING DEPT,N/A,,,,,,,91625761770000,,,,,,,             90,,,,,No,3/22/1982,5/6/1982,Industrial,"General Plan Amendment, Rezone","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982032301,U.S. Postal Service,,,"RAW LAND DISPOSAL, FREMONT",FYI,3/22/1982,,"DISPOSAL OF APPROX 90,000 SW FT OF UNDEVELOPED, RAW LAND. SITE IS CONTIGUOUS TO USPS MAIN POST OFFICE ON DUSTERBERRY WAY.",https://ceqanet.opr.ca.gov/1982032301,"RAW LAND DISPOSAL, FREMONT",HAROLD B. MONYHAN,US POSTAL SVC       FEDERAL,N/A,,,,,,,41587693560000,,,,,,,,,,,,No,,,Other,,,,,,,,,,,,,,,,,,,
1982032302,U.S. Postal Service,,,"SAN FRANCISCO, PRESIDIO STATION",FYI,3/22/1982,,"PROVIDE A NEW OR LARGER POSTAL STATION IN PRESIDIO AREA OF SAN FRANCISCO, AT EITHER A NEW OR THE SAME LOCATION, EITHER OWNED OR LEASED; A STUDY OF ALTERN",https://ceqanet.opr.ca.gov/1982032302,"SAN FRANCISCO, PRESIDIO STATION",HAROLD B. MONYHAN,US POSTAL SVC       FEDERAL,N/A,,,,,,,41587693560000,,,,,,,,,,,,No,,,Other,,,,,,,,,,,,,,,,,,,
1982032303,U.S. Postal Service,,,MONTARA MAIN POST OFFICE,FYI,3/22/1982,,"FINDING OF NO SIGNIFICANT IMPACT FOR THE CONSTRUCTION OF A NEW, MAIN POST OFFICE CONSISTING OF 2,4533 GROSS SQ FT BLDG ON A 15,000 SQ FT SITE. TO INCLUDE ADJACENT TO EXISTING FACILITY.",https://ceqanet.opr.ca.gov/1982032303,MONTARA MAIN POST OFFICE,HAROLD B. MOYNHAN,US POSTAL SVC       FEDERAL,N/A,,,,,,,41587493560000,,,,,,,,,,,,No,,,Other,,,,,,,,,,,,,,,,,,,
1982032408,Humboldt County,,,BROWN CUP/HUMBOLDT,NEG,3/22/1982,,"PROPOSAL TO EXCAVATE SAND FROM AN EXISTING KNOLL.  AFTER CONCLUSION OF THE PROJECT, THE KNOLL WILL BE FLATTENED OUT.  BARROW PIT QUARRY IS LOCATED CENTERVILLE RD AND POOLE RD IN HUMBOLDT COUNTY.  PROJECT IS IN THE FERNDALE AREA.",https://ceqanet.opr.ca.gov/1982032408,BROWN CUP/HUMBOLDT,STAN GOLD,HUMBOLDT CO         PLANNING DEPARTMENT,N/A,,,,,,,70744574410000,,,,,,,,,,,,No,3/24/1982,4/21/1982,Mining,Use Permit,"Aesthetics, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1982032907,El Dorado County,,,EL DORADO HILLS/SALMON FALLS  AREA PLAN,NOP,3/22/1982,,"AMENDMENT TO COUNTY LAND USE ELEMENT FOR EL DORADO HILLS/ SALMON FALLS AREA AND REZONING FOR CONSISTENCY.  AREA IS ABOUT 30,000 ACRES LOCATED ON WEST COUNTY, ADJACNT TO COUNTY OF SACRAMENTO AND CITY OF FOLSOM. SSACRAMENTO COUNTY AND THE CITY OF FOLSOM.",https://ceqanet.opr.ca.gov/1982032907,EL DORADO HILLS/SALMON FALLS  AREA PLAN,DOUGLAS NOBLE,EL DORADO CO             PLANNING DEPT,N/A,,,,,,,9166262438,,,,,,,"         27,235",,,,,No,,5/6/1982,,"General Plan Amendment, General Plan Update, Rezone","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
