SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1978010925,"Water Resources, Department of",California Department of Water Resources,DWR,NEW SPICER MEADOW DAM,NOD,9/25/1985,9/25/1985,CONCRETE FACE ROCKFILL DAM,https://ceqanet.opr.ca.gov/1978010925,NEW SPICER MEADOW DAM,SAM LINN,CA DEPT OF WTR RESOURCES/DIV OF,N/A,,921 11TH ST,,SACRAMENTO,CA,95814,9163235304,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1984071703,"San Rafael, City of",City of San Rafael,,EAST SAN RAFAEL NEIGHBORHOOD PLAN,EIR,9/25/1985,,"POLICIES TO GUIDE LAND USE,ADDRESS CIRCULATION NEEDS,PROTECT SENSITIVE NATURAL RESOURCES AND OPEN SPACES AND ADDRESS PROV ISION OF SERVICES IN THE NEIGHBORH ENVIRONMENTAL DOCUMENT FOR EAST SAN RAFAEL",https://ceqanet.opr.ca.gov/1984071703/2,EAST SAN RAFAEL NEIGHBORHOOD PLAN,JEAN FREITAS,SAN RAFAEL CITY,N/A,,,,,,,4154853085,,San Rafael,Marin,,HWY 101,,,,"101,580",SA FRANCISCO BAY,,No,9/25/1985,11/8/1985,Other,"Community Plan, Master Plan","Air Quality, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1985010919,"Long Beach, Port of",Port of Long Beach,,PORT OF LONG BEACH PIER J LANDFILL EXPANSION,EIR,9/25/1985,,"CONSTRUCTION OF A 12 ACRE AND 135 ACRE LANDFILL ADJACENT TO PIER J. MAIN CHANNEL WILL BE DEEPENED AND WIDENED, AND A TURNING BASIS CREATED FOR LARGE SH FROM THE CHANNEL WILL BE USED TO CREATE LANDFILLS. PORT IS ALSO PROPOSING TO RESTORE ABOUT 120 ACRES OF DEGRADED WET- LANDS WITHIN THE SEAL BEACH NATION",https://ceqanet.opr.ca.gov/1985010919,PORT OF LONG BEACH PIER J LANDFILL EXPANSION,DR MARGARET WALLERSTEIN_,PORT OF LONG BEACH,N/A,,,,,,,2135904160,,Long Beach,"Los Angeles, Orange",,,,            270,,1,,,No,9/25/1985,11/8/1985,"Industrial, Other",Use Permit,"Air Quality, Coastal Zone, Cultural Resources, Geology/Soils, Noise, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985070926,Stanislaus County,,,"MITCHELL ROAD WIDENING,STANISLAUS CO",NOD,9/25/1985,9/25/1985,WIDEN EXISTING RD FRM 2 TO 4 LANES,https://ceqanet.opr.ca.gov/1985070926/2,"MITCHELL ROAD WIDENING,STANISLAUS CO",JIM HARRITY,STANISLAUS CO PUBLIC WORKS,N/A,,1100 H ST,,MODESTO,CA,95354,2095716552,,Modesto,Stanislaus,,,,,,132,,MODESTO,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985072315,Stanislaus County,,,"KNIGHTS FERRY BRIDGE PROJECT,STANISLAUS CO",NOD,9/25/1985,9/25/1985,CONSTRUCT BRIDGE CROSSING,https://ceqanet.opr.ca.gov/1985072315/2,"KNIGHTS FERRY BRIDGE PROJECT,STANISLAUS CO",JIM HARRITY,STANISLAUS CO PUBLIC WORKS,N/A,,1100 H ST,,MODESTO,CA,95354,2095716552,,,Stanislaus,,,,,,"108,120",STANISLAUS RIVER,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985092303,"Water Resources, Department of",California Department of Water Resources,DWR,CENTRAL VALLEY PROJECT AND CALIFORNIA STATE WATER PROJECT,EIR,9/25/1985,,PROPOSED COORDINATION OPERATION AGREEMENT OBLIGATES BOTH THE CENTRAL VALLEY PROJECT AND THE STATE WATER PROJECT TO MEET WATER QUALITY AND OUTFLOW WATER RESOURCES CONTROL BOARD DECISION DESIGNED FOR PROTECT- ING USES OF THE SACRAMENTO SAN JOAQUIN DELTA WATER SUPPLY.,https://ceqanet.opr.ca.gov/1985092303,CENTRAL VALLEY PROJECT AND CALIFORNIA STATE WATER PROJECT,KARL WINKLER,DEPARTMENT OF WATER RESOURCES,N/A,,,,,,, 445-5955,,,,,,,,,,,,No,9/25/1985,11/8/1985,Other,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Social, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985092304,Madera County,,,"PARCEL MAP #2663, JESSE A. LOVE",NEG,9/25/1985,,"PROPOSED LAND DIVISION WOULD DIVIDE A 39.64 PARCEL OF PROPERTY INTO 3 PARCELS.  THE PROPERTY IS LOCATED ON THE WEST SIDE OF HIG TION WITH OLD BARN WAY, OAKHURST, CALIFORNIA.",https://ceqanet.opr.ca.gov/1985092304,"PARCEL MAP #2663, JESSE A. LOVE",STEVEN LANDUCCI,MADERA CCOUNTY,N/A,,,,,,,2096757821,,,Madera,, HIGHWAY 41 AND OLD BARN WAY,,,64-020-05,, FRESN,,No,9/25/1985,10/25/1985,,"Land Division (Subdivision, etc.)","Cultural Resources, Cumulative Effects, Public Services, Schools/Universities, Septic System, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985092306,"Agriculture, United States Department of",United States Department of Agriculture,USDA,WEST VILLAGE LAND EXCHANGE,EA ,9/25/1985,,LAND FOR LAND EXCHANGE BETWEEN THE FOREST SERVICE AND PRIVATE PARTY.  FOREST SERVICE WILL RECEIVE LANDS REQUIRING PROTECTION.  TOTAL ACRES IS 72.,https://ceqanet.opr.ca.gov/1985092306,WEST VILLAGE LAND EXCHANGE,DAVID MARLOW,USDA FOREST SERVICE,N/A,,,,,,,6199342505,,Bishop,"Inyo, Mono",,,,,, 158 & 168,,,No,9/25/1985,10/25/1985,,,"Cultural Resources, Mineral Resources, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985092307,El Dorado County,,,JAMES BROMAS ZONING BOUNDARY AMENDMENT,CON,9/25/1985,,EARLY CONSULTATION FOR ZONING BOUNDARY AMENDMENT TO ALLOW REZONING FROM RESIDENTIAL AGRICULTURAL EIGHTY ACRE TO RESIDENTIAL AGRICULTURAL TWENTY AC SOUTH COUNTY AND PLEASANT VALLEY AREAS NEAR NORTH FORK OF THE CONSUMNES RIVER.,https://ceqanet.opr.ca.gov/1985092307,JAMES BROMAS ZONING BOUNDARY AMENDMENT,JAKE RAPER,EL DORADO COUNTY PLANNING COMMISSION,N/A,,,,,,, 621-1990,,,El Dorado,, SANDRIDGE AND BUCKS BAR,,            153,46-021-14, 49,,,No,9/25/1985,10/8/1985,,Rezone,,,,,,,,,,,,,,,,,,
1985092405,California State University Board of Trustees,California State University Board of Trustees,,"LIBRARY PHASE II,CALIF STATE UNIV STANISLAUS",NEG,9/25/1985,,A 70000 SQ FT TWO-STORY ADDITION TO AN EXISTING ON-CAMPUS LIBRARY AT CALIF STATE UNIV STANISLAUS.,https://ceqanet.opr.ca.gov/1985092405,"LIBRARY PHASE II,CALIF STATE UNIV STANISLAUS",BEN PREWITT,CA ST CALIFORNIA ST UNIV BD TRUSTEES,N/A,,,,,,,2135905647,,Turlock,Stanislaus,,,,,,99,,,No,9/25/1985,10/25/1985,Educational,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1985092408,"San Mateo, City of",City of San Mateo,,"MACNIVEN PA85-49,SAN MATEO",NEG,9/25/1985,,PROPOSED DEVELOPMENT CONSISTS OF A FOUR-STORY RESIDENTIAL CONDO COMPLEX TOTALLING 18 UNITS ON .43 AC IN SAN MATEO.,https://ceqanet.opr.ca.gov/1985092408,"MACNIVEN PA85-49,SAN MATEO",BARBARA HEINRICH,SAN MATEO CITY,N/A,,,,,,,4153773360,,San Mateo,San Mateo,,,,,032-280-720,82,,,No,9/25/1985,10/25/1985,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985092409,San Jose Community College District,,,ADDITION TO THE EVERGREEN VALLEY COLLEGE CAMPUS,NOP,9/25/1985,,"CONSTRUCT A 45,000 SQ FT PHYSICAL EDUCATION COMPLEX, A 60,800 SQ FT CAMPUS CENTER AND A 24,000 CRIMINAL JUSTICE TRAINING CENTER",https://ceqanet.opr.ca.gov/1985092409,ADDITION TO THE EVERGREEN VALLEY COLLEGE CAMPUS,PHILLIP MOWRY,SAN JOSE COMMUNITY COLLEGE DISTRICT,N/A,,,,,,,4082746400,,San Jose,Santa Clara,,,,,660-21-15,,YERBA BUENA/THOMPSON,,No,9/26/1985,10/25/1985,Educational,,"Cultural Resources, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1985092410,Santa Clara County,,,"NOB HILL GENERAL FOODS, INC",NOP,9/25/1985,,USE PERMIT FOR DEVELOPMENT OF A 25 ACRE FAMILY PARK. THIS FOCUSED EIR WILL DISCUSS IMPACTS RELATING TO THE METHOD OF SEWAGE TREATMENT AND DISPOSAL NOT EIR CERTIFIED IN FEB 1982,https://ceqanet.opr.ca.gov/1985092410,"NOB HILL GENERAL FOODS, INC",HUGH GRAHAM,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,Gilroy,Santa Clara,,HECKER PASS RD/RANCHO VISTA,,             25,810-17-013,152,UVAS CRE,,No,9/26/1985,10/25/1985,"Recreational, Waste Treatment",Use Permit,,,,,,,,,,,,,,,,,,
1985092513,Orange County,,,"SAN CLEMENTE BEACH PARK, ORANGE COUNTY",NEG,9/25/1985,,UPGRADING OF PARK FACILITIES TO INCLUDE A CONCESSION STAND; RESTROOMS AND SHOWERS; PAVED PARKING LOT; PASSIVE VIEWING AREA; AND SAFE RAILROAD CROSSING.,https://ceqanet.opr.ca.gov/1985092513,"SAN CLEMENTE BEACH PARK, ORANGE COUNTY",LISA BURLE,ORANGE COUNTY,N/A,,,,,,,7148345550,,San Clemente,Orange,,TERMINATION OF AVENIDA CALAFIA,,             15,,I-405,,,No,9/25/1985,10/25/1985,Recreational,,"Aesthetics, Cultural Resources, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985092514,"Indio, City of",City of Indio,,"SUN DESERT PROPERTIES, INC., INDIO",NEG,9/25/1985,,"RESIDENTIAL APARTMENT COMMUNITY WITH 240 THREE BEDROOM UNITS, AND 344 TWO BEDROOM UNITS, WITH RECREATIONAL FACILITIES AND MANAGEMENT OFFICE.",https://ceqanet.opr.ca.gov/1985092514,"SUN DESERT PROPERTIES, INC., INDIO",PAUL KANEKO,INDIO CITY,N/A,,,,,,,6193472351,,Indio,Riverside,,MARKET ST AND DILLON AVE,,             30,,"I-10,111",,,No,9/25/1985,10/25/1985,Residential,,"Air Quality, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985092515,"Laguna Niguel, City of",City of Laguna Niguel,,"ADVANCED WASTEWATER TREATMENT, SECOND PHASE",NEG,9/25/1985,,ADVANCED WASTEWATER TREATMENT TO PROVIDE IRRIGATION WATER FOR TWO LOCAL PARKS - THE LAGUNA NIGUEL PARK AND CROWN VALLEY COMMUNITY PARK.,https://ceqanet.opr.ca.gov/1985092515,"ADVANCED WASTEWATER TREATMENT, SECOND PHASE",JAMES E. SMITH,MOULTON NIGUEL WATER DISTRICT,N/A,,,,,,,7146432006,,Laguna Niguel,Orange,,,,,,I-5,,,No,9/25/1985,10/25/1985,Waste Treatment,,,,,,,,,,,,,,,,,,,
1985092515,"Laguna Niguel, City of",City of Laguna Niguel,,"ADVANCED WASTEWATER TREATMENT, SECOND PHASE",NOD,9/25/1985,9/25/1985,PROVIDE IRRIGATION WTR FOR 2 LOCAL PARKS,https://ceqanet.opr.ca.gov/1985092515/2,"ADVANCED WASTEWATER TREATMENT, SECOND PHASE",CARLO H. HABASH,MOULTON NIGUEL WATER DISTRICT,N/A,,27500 LA PAZ RD,,LAGUNA NIGUEL,CA,92677,7146432584,,Laguna Niguel,Orange,,,,,,I-5,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985092519,"Calexico, City of",City of Calexico,,CALEXICO ENTERPRISE ZONE APPLICATION,NOP,9/25/1985,,ENTERPRISE ZONE IN THE CITY OF CALEXICO.,https://ceqanet.opr.ca.gov/1985092519,CALEXICO ENTERPRISE ZONE APPLICATION,STEVE H. LEVESQUE,CALEXICO CITY,N/A,,,,,,,7147384277,,Calexico,Imperial,,IMPERIAL AVE AND BIRCH ST,,,,111,,CALEXICO,No,9/26/1985,10/25/1985,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985092520,Orange County,,,"ORANGE COUNTY ZONING AMENDMENT 85-20, COASTAL DEV. DISTRICT",NEG,9/25/1985,,AMEND THE COASTAL DEVELOPMENT DISTRICT IN THE ORANGE COUNTY ZONING CODE.,https://ceqanet.opr.ca.gov/1985092520,"ORANGE COUNTY ZONING AMENDMENT 85-20, COASTAL DEV. DISTRICT",FRANK MCGILL,ORANGE COUNTY,N/A,,,,,,,7148342078,,,Orange,,,,,,,,,No,9/26/1985,10/25/1985,,,,,,,,,,,,,,,,,,,,
1985092521,California State Lands Commission,,,ENGINEERING CASE STUDY - OIL AND GAS PROCESSING,OTH,9/25/1985,,"A STUDY OF ALTERNATIVE OIL PROCESSING METHODS. IT EXAMINES THE ENVIRONMENTAL, FISCAL, REGULATORY, AND TECHNICAL ASPECTS OF FIVE POSSIBLE METHODS OF PROCES CONSIDERATION IS GIVEN TO WET COMMINGLING AND PROBLEMS ENCOUNTERED WITH IT.",https://ceqanet.opr.ca.gov/1985092521,ENGINEERING CASE STUDY - OIL AND GAS PROCESSING,RANDALL L. MOORY,CA ST STATE LANDS COMMISSION,N/A,,,,,,,9163227828,,Santa Barbara,Santa Barbara,,,,,,,,,No,9/26/1985,11/12/1985,,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Wildfire",,,,,,,,,,,,,,,,,
1985092528,San Diego County,,,SAN DIEGO COUNTY PROPOSED ZONING ORDINANCE AMENDMENT 85-06,NOP,9/25/1985,,"ZONING ORDINANCE AMENDMENT TO CLARIFY THE POSITION OF NONCONFORMING DAIRIES WITH RESPECT TO THE ZONING ORDINANCE. CURRENTLY NINE DAIRIES IN UNINCORP COUNTY ARE NOT IN CONFORMANCE WITH THE ZONING ORDINANCE AS THE ACTUAL NUMBER OF COWS PER ACRE FAR EXCEEDS THE NUMBER ALLOWED, AND DAIRY USE IS NOT PERM",https://ceqanet.opr.ca.gov/1985092528,SAN DIEGO COUNTY PROPOSED ZONING ORDINANCE AMENDMENT 85-06,MICHELLE FERGODA,SAN DIEGO COUNTY,N/A,,,,,,,6195653072,,,San Diego,,HARMONY AND GROVE RD,,,,78,,,No,9/27/1985,10/28/1985,Industrial,,"Aesthetics, Air Quality, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985092876,Sonoma County,,,STORER CABLE COMMUNICATIONS -UP/DR/CP11682,NOD,9/25/1985,9/25/1985,REPLCE TWR W/FREE STANDING STEEL TWR W/MICROWAVE DISH,https://ceqanet.opr.ca.gov/1985092876,STORER CABLE COMMUNICATIONS -UP/DR/CP11682,MELANIE PERRY,,N/A,,"575 ADMINISTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985092933,Sonoma County,,,DAN SHOOK -UP85-11629,NOD,9/25/1985,9/25/1985,SOIL PRODUCTS BUSINESS,https://ceqanet.opr.ca.gov/1985092933,DAN SHOOK -UP85-11629,NICK CHASE,,N/A,,"575 ADMINISTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985092935,Sonoma County,,,THOMAS TOMASI/HANNA BOYS CENTER -UP11485,NOD,9/25/1985,9/25/1985,EXPAND EXISTING YOUTH CENTER,https://ceqanet.opr.ca.gov/1985092935,THOMAS TOMASI/HANNA BOYS CENTER -UP11485,ANGUS LATTA,,N/A,,"575 ADMINISTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,Sonoma,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985092936,Sonoma County,,,"A.PORTER WATERMAN, JR., UP11449",NOD,9/25/1985,9/25/1985,2 BDRM BED & BREAKFAST INN IN EXISTING RESIDENCE,https://ceqanet.opr.ca.gov/1985092936,"A.PORTER WATERMAN, JR., UP11449",ANGUS LATTA,,N/A,,"575 ADMINISTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985092962,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING OF OFFICE/WAREHOUSE SPACE FOR PINK BOLLWORM PROJ,NOE,9/25/1985,9/25/1985,LEASE ABT 2400 SQ' OFFICE/WREHSE SPACE/19000 SQ' FOR PRKG,https://ceqanet.opr.ca.gov/1985092962,LEASING OF OFFICE/WAREHOUSE SPACE FOR PINK BOLLWORM PROJ,ADA ANN SCOTT,,N/A,,1220 N ST. RM 43,,SACRAMENTO,CA,95814,9164458164,,Visalia,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985092963,Plumas County,,,QUINCY SOCCER/SOFTBALL COMPLEX UPGRADING,NOE,9/25/1985,9/25/1985,CONST FENCING FOR REC FAC,https://ceqanet.opr.ca.gov/1985092963,QUINCY SOCCER/SOFTBALL COMPLEX UPGRADING,JOHN MCMORROW,,N/A,,P.O. BOX 437,,QUINCY,CA,95971,9162832000,,Quincy,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985092964,Plumas County,,,PIONEER COMM. PARK RESTROOM FAC.,NOE,9/25/1985,9/25/1985,CONST OF RSTRMS @ PARK,https://ceqanet.opr.ca.gov/1985092964,PIONEER COMM. PARK RESTROOM FAC.,JOHN MCMORROW,,N/A,,P.O. BOX 437,,QUINCY,CA,95971,9162832000,,Quincy,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985092965,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,"JANESVILLE PARK, RESURFACING TENNIS COURT",NOE,9/25/1985,9/25/1985,RESURFACING CONCRETE TENNIS COURT,https://ceqanet.opr.ca.gov/1985092965,"JANESVILLE PARK, RESURFACING TENNIS COURT",STEVE BLAKENSHIP,,N/A,,,,,CA,,916/257-8311 X200,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985092967,Sonoma County,,,EDWARD & MARGARET DUFFY - USE & COASTAL PERMITS,NOD,9/25/1985,9/25/1985,7 RM HOTEL W/BAR & RESTAURANT FOR MAXIMUM OF 30 PERSONS,https://ceqanet.opr.ca.gov/1985092967,EDWARD & MARGARET DUFFY - USE & COASTAL PERMITS,SIGRID SWEDENBORG,,N/A,,"575 ADMINISTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985092968,Sonoma County,,,BAY AREA TELEPORT - USE PERMIT 85-11552,NOD,9/25/1985,9/25/1985,"RADIO TERMINAL STATION 11'X19' SHED, 100' HIGH TOWER",https://ceqanet.opr.ca.gov/1985092968,BAY AREA TELEPORT - USE PERMIT 85-11552,ANGUS LATTA,,N/A,,"575 ADMINISTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,Petaluma,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985092969,Sonoma County,,,BAY AREA TELEPORT - UP85-11609,NOD,9/25/1985,9/25/1985,"RADIO TERMINAL STATION 10'X24' EQPMT SHELTER, 85' TOWER",https://ceqanet.opr.ca.gov/1985092969,BAY AREA TELEPORT - UP85-11609,ANGUS LATTA,,N/A,,"575 ADMINISTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,Petaluma,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985092970,Sonoma County,,,VAN INGREBRITSON - UP11322,NOD,9/25/1985,9/25/1985,TRUKEY BREEDING FARM FOR BARNS OF 100' FRM CREEK,https://ceqanet.opr.ca.gov/1985092970,VAN INGREBRITSON - UP11322,SIGRID SWEDENBORG,,N/A,,"575 ADMINISTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985092971,Sonoma County,,,DENATALE VINEYARD,NOD,9/25/1985,9/25/1985,"WINERY W/ MAX PRDCTN OF 1800 GAL PER YR, STGE OF 2500 GAL",https://ceqanet.opr.ca.gov/1985092971,DENATALE VINEYARD,ROSS GIBSON,,N/A,,"575 ADMINISTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,Healdsburg,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985092972,Sonoma County,,,ILENE HAAS - UP85-11621,NOD,9/25/1985,9/25/1985,EXPSN OF REC VEH PRK FRM 8 TO 27 VEHICLE SPACES,https://ceqanet.opr.ca.gov/1985092972,ILENE HAAS - UP85-11621,SIGRID SWEDENBORG,,N/A,,"575 ADMINISTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985092973,Sonoma County,,,NILS OLOV WARNELIUS -UP85-11596,NOD,9/25/1985,9/25/1985,"WINERY W/ANNUAL PRODUCTION OF 30,000 GAL CONST IN 2 PHSES",https://ceqanet.opr.ca.gov/1985092973,NILS OLOV WARNELIUS -UP85-11596,SIGRID SWEDENBORG,,N/A,,"575 ADMINISTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,Cloverdale,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985092974,Sonoma County,,,MONTE RIO FIRE PROTECTION DIST -UP/CP10499A,NOD,9/25/1985,9/25/1985,UNMANNED FIRE STATION,https://ceqanet.opr.ca.gov/1985092974,MONTE RIO FIRE PROTECTION DIST -UP/CP10499A,MELANIE PERRY,,N/A,,"575 ADMINISTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985092975,Sonoma County,,,BROOKSIDE LODGE -UP9832A,NOD,9/25/1985,9/25/1985,"3 PHSE EXPSN OF LODGE W/POOL, OFFICE, GYM 1200 SQ' DINING",https://ceqanet.opr.ca.gov/1985092975,BROOKSIDE LODGE -UP9832A,CAROL WHITMIRE,,N/A,,"575 ADMINISTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985100105,"Sonoma, City of",City of Sonoma,,REVISED SONOMA GENERAL PLAN,NOP,9/25/1985,,THE CITY OF SONOMA IS CURRENTLY REVISING ITS GENERAL PLAN IN CLUDING ALL MANDATED ELEMENTS AND A TOURISM AND HISTORIC PRE SERVATION ELEMENT AS WELL REVISED GENERAL PLAN.,https://ceqanet.opr.ca.gov/1985100105,REVISED SONOMA GENERAL PLAN,ED STEINBECK,SONOMA CITY,N/A,,,,,,,7079383681,,Sonoma,Sonoma,,,,,,12,,,No,10/1/1985,10/31/1985,Other,General Plan Update,"Aesthetics, Air Quality, Cultural Resources, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
