SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986012116,"Benicia, City of",City of Benicia,,SOUTHERN SOLANO IND'L GROUP ANNEXATION/REZONE/GPA,EIR,12/26/1986,,THE APPLICANT PROPOSES TO AMEND THE GENERAL PLAN AND PRE- ZONE THE SITE TO ALLOW FUTURE ANNEXATION TO THE CITY OF BENICIA. THE PROPOSED DESIGNATION URING. NO DEVELOPMENT PLANS HAVE BEEN SUBMITTED AT THIS TIME.,https://ceqanet.opr.ca.gov/1986012116,SOUTHERN SOLANO IND'L GROUP ANNEXATION/REZONE/GPA,MARY ROWE,BENICIA CITY        PLANNING DEPT,N/A,,,,,,,7077464280,,Benicia,Solano,,LAKE HERMAN RD/I-680,,             23,78-160-35,680,,,No,12/29/1986,2/11/1987,Industrial,"Annexation, General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986122209,"Riverside, City of",City of Riverside,,PLANT 1 UPGRADE FOR RIVERSIDE REGIONAL WATER QUALITY PLANT,EIR,12/26/1986,,PPROPOSED UPRADE OF PLANT 1 AT THE RIVERSIDE REGIONAL WATER_ QUALITY CONTRAOL PLANT TO MEET DISCHARGE STANDARDS AND INCREASE PLANT CAPACITY FROM 29.1,https://ceqanet.opr.ca.gov/1986122209,PLANT 1 UPGRADE FOR RIVERSIDE REGIONAL WATER QUALITY PLANT,STEVEN SYHLD,RIVERSIDE CITY,N/A,,,,,,,7147877348,,Riverside,Riverside,,,,,,,, RIVERSIDE MUNI,No,12/26/1986,2/9/1987,Other,,"Aesthetics, Air Quality, Growth Inducement, Hydrology/Water Quality, Sewer Capacity, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986122310,Healdsburg Unified School District,,,LEVY SCHOOL FEES,NEG,12/26/1986,,"LEVY FEES ON NEW RESIDENTIAL, COMMERCIAL OR INDUSTRIAL DEVELOPMENT PURSUANT TO GOVERNMENT CODE 43080, BY HEALDSBURG UNION HIGH SCHOOL DISTRICT IN SONO",https://ceqanet.opr.ca.gov/1986122310,LEVY SCHOOL FEES,JEROME SCHROEDER,HEALDSBURG UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,7074313400,,,Sonoma,,,,,,,,,No,12/26/1986,1/9/1987,Educational,,"Economics/Jobs, Schools/Universities",,,,,,,,,,,,,,,,,
1986122311,Healdsburg Unified School District,,,LEVY SCHOOL FEES,NEG,12/26/1986,,LEVY DEVELOPMENT FEES FOR SCHOOL CONSTRUCTION AND RENOVATION IN HEALDSBURG UNION SCHOOL DISTRICT IN SONOMA COUNTY,https://ceqanet.opr.ca.gov/1986122311,LEVY SCHOOL FEES,JEROME SCHROEDER,HEALDSBURG UNION SCHOOL DISTRICT,N/A,,,,,,,7074313400,,,,,,,,,,,,No,12/26/1986,1/9/1987,Educational,,"Economics/Jobs, Schools/Universities",,,,,,,,,,,,,,,,,
1986122316,"Livermore, City of",City of Livermore,,"DIVIDEND DEVELOPMENT CORP, TENTATIVE TRACT MAP 5432",EIR,12/26/1986,,"DEVELOPER INTENDS TO SUBDIVIDE THE 255 ACRE SITE INTO 50 FINISHED INDUSTRIAL LOTS, WITH STREETS AND UTILITIES INSTALL ED.",https://ceqanet.opr.ca.gov/1986122316,"DIVIDEND DEVELOPMENT CORP, TENTATIVE TRACT MAP 5432",DAID R. CLEMENS,LIVERMORE CITY,N/A,,,,,,,4154494000,,Livermore,Alameda,,,,            255,,I-580,,,No,12/26/1986,2/9/1987,Industrial,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1986122317,"Livermore, City of",City of Livermore,,ORCHARD PROPERTIES TENTATIVE TRACT MAP 5406,EIR,12/26/1986,,"DEVELOPER INTENDS TO SUBDIVIDE THE 218 ACRE SITE INTO 29 FINISHED INDUSTRIAL LOTS, WITH STREETS, AND UTILITIES INSTALLED.",https://ceqanet.opr.ca.gov/1986122317,ORCHARD PROPERTIES TENTATIVE TRACT MAP 5406,DAVID R. CLEMENS,LIVERMORE CITY,N/A,,,,,,,4154494000,,Livermore,Alameda,,,,            218,,I-580,,,No,12/26/1986,2/9/1987,Industrial,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1986122318,"Livermore, City of",City of Livermore,,STANDARD REALTY/DEVELOPMENT CO TENTATIVE TRACT MAP 5444,EIR,12/26/1986,,"DEVELOPER INTENDS TO SUBDIVIDE THE 132 ACRE SITE INTO 18 FINISHED INDUSTRIAL LOTS, WITH STREETS AND UTILITIES INSTALL ED.",https://ceqanet.opr.ca.gov/1986122318,STANDARD REALTY/DEVELOPMENT CO TENTATIVE TRACT MAP 5444,DAVID R. CLEMENS,LIVERMORE CITY,N/A,,,,,,,4154494000,,Livermore,Alameda,,,,            132,,I-580,,,No,12/26/1986,2/9/1987,Industrial,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1986122912,El Dorado County,,,Recycled Water Transmission Line,NOP,12/26/1986,,"PLAN TO DEVELOP AN AREA OF LOW DENSITY RESIDENTIAL & COMMERCIAL/RETAIL, SCHOOLS, COMMUNITY CENTER, GOLF COURSE, AND OPEN SPACE. ACREAGE OF 4,085 ACRES.",https://ceqanet.opr.ca.gov/1986122912,Recycled Water Transmission Line,PATTI DUNN,EL DORADO COUNTY,N/A,,,,,,,9166262438,,,El Dorado,,EL DORADO BLVD & BASS LAKE OFFRAMPS,,"          4,086",,#50,,,No,12/30/1986,1/29/1987,"Commercial, Office, Residential",Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986122913,Great Basin Air Pollution Control District,,,PACIFIC LIGHTING ENERGY SYSTEMS I GEOTHERMAL DEVELOPMENT,NOP,12/26/1986,,"10 MW BINARY GEOTHERMAL POWER PLANT, UP TO 5 PRODUCTION WILLS AND UP TO 4 INJECTION WELLS. FIELD DEVELOPMENT PROJECT ON FEDER WITHIN THE INYO NATIONAL FOREST AREA.",https://ceqanet.opr.ca.gov/1986122913,PACIFIC LIGHTING ENERGY SYSTEMS I GEOTHERMAL DEVELOPMENT,ELLEN HARDEBECK,GREAT BASIN UNIFIED APCD,N/A,,,,,,,6198728211,,Mammoth Lakes,Mono,,,,             15,CA 11667,395,,MAMMOTH,No,12/30/1986,1/29/1986,Power,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Social, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986123009,"University of California, Regents of the",Regents of the University of California,,OAKES COLLEGE HOUSING ADDITION/UC SANTA CRUZ CAMPUS,NOP,12/26/1986,,"CONSTRUCTION OF 4 DORMITORY-STYLE RESIDENCE HALLS HOUSING 224 STUDENTS, 4 HEAD RESIDENT APARTMENTS, AND 20 PARKING SPACES, ADJACENT TO THE EXISTING O UC CAMPUS. REVIEW PERIOD EXTENDED BY LETTER FROM LEAD TO 05/07/87.",https://ceqanet.opr.ca.gov/1986123009,OAKES COLLEGE HOUSING ADDITION/UC SANTA CRUZ CAMPUS,,CA ST UNIV CALIFORNIA (UC: SANTA CRUZ - UCSC),N/A,,,,,,,,,Santa Cruz,Santa Cruz,,,,,,,MOORE CREEK,,No,12/31/1986,1/30/1987,"Other, Residential",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986123010,"Pleasanton, City of",City of Pleasanton,,"LAUREL CREEK PLANNED UNIT DEVELOPMENT, PUD-88-14",NOP,12/26/1986,,"DEVELOPMENT PLAN FOR A 194-UNIT, SINGLE FAMILY RESIDENTIAL DEVELOPMENT TO BE LOCATED ON AN APPROX. 271 ACRE SITE. PADS, ON-SITE UTILITY PROVISIONS, DRAINAGE SWALES, AND SITE REVEGETATION WORK.",https://ceqanet.opr.ca.gov/1986123010,"LAUREL CREEK PLANNED UNIT DEVELOPMENT, PUD-88-14",CHANDLER LEE,CITY OF PLEASANTON,N/A,,,,,,,4154848023,,Pleasanton,Alameda,,FOOTHILL RD/DUBLIN CYN RD.,,            271,,580/680,,,No,12/31/1986,1/30/1987,Residential,,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986123103,Orange County,,,"PLANNING AREA 9, CAMEO DEL MAR AREA PLAN 86-8P",NOP,12/26/1986,,"PROPOSED PROJECT WILL RESULT IN MASS GRADING OF APPROXIMATELY 200,000 CUBIC YARDS OF EARTHWORK ON THE PROJECT SITE IN ORDER TO ACCOMMODA AN INTERNAL STREET SYSTEM. SITE IS LOCATED NEAR NEWPORT BEACH IN ORANGE COUNTY.",https://ceqanet.opr.ca.gov/1986123103,"PLANNING AREA 9, CAMEO DEL MAR AREA PLAN 86-8P",SYLVIA SCHARF,ORANGE COUNTY,N/A,,,,,,,7148345380,,Newport Beach,Orange,,HWY 1/CAMEO SHORES,,,,1,,,No,12/29/1986,1/28/1987,Residential,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
