SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992032043,Merced County,,,Cinnabar Meadows Subdivision,FIN,6/29/2007,,The proposed project includes changes to the County General Plan and Santa Nella Community Plan to reduce residential density on the 77-acre project site.,https://ceqanet.opr.ca.gov/1992032043/8,Addendum to the Santa Nella Community Specific Plan Final Recirculated Program EIR for Santa Nella County Water District Water Master Plan and Sewer Master Pln ,Robert King,County of Merced,N/A,,2222 M Street,,Merced,CA,95340,2093857654,,,Merced,,SR 33 / Fahey Road,,77,070-100-011,"SR-33, I-5","Outside Canal, San Luis Canal",,No,,,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2002072028,Alameda County,,,Chevron Pipeline Relocation/Watershed Protection Project,NOD,6/29/2007,6/29/2007,"Construction of a new 8-inch replacement pipeline which would carry refined petroleum products including gasoline, diesel fuel, and jet fuel from the Chevron Richmond Refinery to the southern San Francisco Bay area. The proposed alignment is ~6.2 miles in length.  The California Dept. of Fish and Game is executing a Lake and Streambed Alteration Agreement Number 1600-2006-0839-3 pursuant to Section 1602 of the Fish and Game Code to the project applicant, Chuck Trujillo, Chevron Pipe Line Company.",https://ceqanet.opr.ca.gov/2002072028/5,Chevron Pipeline Relocation/Watershed Protection Project,Suzanne DeLeon,California Dept. of Fish and Game,N/A,,PO Box 47,,Yountville,CA,94599,8314409433,,Hayward,Alameda,,Off-streets; rural,,Approx. 40,many,84/I-680,"San Antonio Reservoir, Arroyo del Valle, Vallecitos Creek",,,,,,,,,,,,,California Dept. of Fish and Game                               ,No,6/28/2007,No,Yes,No,,No,,No,No,"Alameda County Planning Dept. 224 W. Winton Ave., Room 111, Hayward, CA 94544"
2004122039,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Redwood Maintenance Facility Relocation,MND,6/29/2007,,"Redwood National and State Parks proposes to develop a maintenance facility in a 10-acre field (the ""Midway"" site) in the middle of the Aubell Ranch property near Crescent City, California. The new facility is needed to combine the maintenance operations of state and national parks into a single facility located closer to reliable transportation and supply networks for increased efficiency and long term cost effectiveness. It would replace a CDPR maintenance complex formerly located at Jedediah Smith Redwoods State Park that was destroyed by fire, and would also replace an aging NPS maintenance facility at the Requa area, in a geologically unstable area. The new maintenance facility would be sited outside of a 125 foot setback from an unmanned intermittent tributary of Elk Creek. The land occupied by the proposed facility and the rights-of-way for the utility systems, including a leach field, are currently owned by CDPR. As part of the project, the National Park Service boundary will be adjusted to include the entire 69.9 acre Aubell property. In addition, the State will transfer ownership of about 17 acres of the land included in the boundary adjustment to NPS for a 75-year period, after which the agreement can be renegotiated.",https://ceqanet.opr.ca.gov/2004122039/3,Redwood Maintenance Facility Relocation,Bruce Lynn,California Department of Parks and Recreation,N/A,,1111 2nd Street,,Crescent City,CA,95531,(707) 464-6101 ext. 5100,,Crescent City,Del Norte,,Elk Valley Road / Aubell Lane,,,,US 101,Elk Creek tributaries (unnamed),Del Norte Co. Landing Strip,No,6/29/2007,8/24/2007,,,"Agriculture and Forestry Resources, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2005032048,"San Francisco, City and County of",City and County of San Francisco,,Eastern Neighborhoods Rezoning and Area Plans,EIR,6/29/2007,,"To encourage new housing while preserving sufficient lands for necessary production distribution and repair (PDR) (generally, light industrial) businesses and activities, the San Francisco Planning Department proposes changes in the Planning Code (zoning) controls, as well as amendments to the General Plan, for an approximately 2,200 acre area on the eastern side of San Francisco. The proposal would cover all or part of three ""Eastern Neighborhoods"" included in the Department's February 2003 draft Rezoning Options Workbook: the eastern portion of the South of Market (""East SoMa""), the Mission, and Showplace Square/Potrero Hill. It would also include the Central Waterfront, which was the subject of the draft Central Waterfront Neighborhood Plan, published in December 2002 as part of the Better Neighborhoods planning process, because the Central Waterfront is adjacent to the Eastern Neighborhoods planning area and shares similar land use issues.",https://ceqanet.opr.ca.gov/2005032048/3,Eastern Neighborhoods Rezoning and Area Plans,Michael Jacinto,San Francisco Planning Department,N/A,,"1660 Mission Street, Suite 400",,San Francisco,CA,94103,4155759033,,San Francisco,San Francisco,,"Generally: Mission, Guerrero, & Cesar Chavez Streets, numerous cross-streets","94103, 05,","~ 2,200",Various,"I-80, US 101, I-280",San Francisco Bay,,Yes,6/29/2007,8/31/2007,,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Population/Housing, Recreation, Transportation",,,,,,,,,,,,,,,,,
2005081129,Moreno Valley Unified School District,,,Elementary School #24 and Middle School #7,NOD,6/29/2007,6/29/2007,"The elementary school would have seats for a maximum of 900 students in grades kindergarten through 5 on a 10-acre site.  The main structures would include five classroom buildings and a multi-purpose room, an administrative building, a library, and kindergarten classrooms.  Other facilities would include two surface parking lots with student loading zone and bus loading zone, a linear turf athletic field along the western boundary, hardcourt play area, kindergarten play area, and a lunch shelter.  Vehicle access would be provided via a new street along the eastern site boundary.",https://ceqanet.opr.ca.gov/2005081129/3,Elementary School #24 and Middle School #7,Sergio San Martin,Moreno Valley Unified School District,N/A,,25634 Alessandro Boulevard,,Moreno Valley,CA,92553,9515717692,,Moreno Valley,Riverside,,Eucalyptus Avenue and Redlands Boulevard,92553,30,"477-100-004; 478-220-006, 007",SR-60,Quincy Channel,,,,,,,,,,,,,Moreno Valley Unified School District                           ,Yes,6/26/2007,Yes,Yes,No,,Yes,,Yes,Yes,"Moreno Valley Unified School District, 25634 Alessandro Blvd., Moreno Valley, CA 92553"
2005092026,"San Francisco, City and County of",City and County of San Francisco,,San Francisco Public Utilities Commission's (SFPUC) Water System Improvement Project,EIR,6/29/2007,,"The San Francisco Public Utilities Commission (SFPUC) proposes to adopt and implement the Water System Improvement Program (WSIP) to increase the reliability of the regional water system, which provides drinking water to 2.4 million people in San Francisco, San Mateo, Santa Clara, Alameda, and Tuolumne Counties. The WSIP is a program to implement the service goals and system performance objectives established by the SFPUC for the regional water system in the areas of water quality, seismic reliability, delivery reliability, and water supply through the year 2030. These goals and objectives provide the basis for a proposed water supply option to serve increased water demand, proposed system operations during drought and non-drought periods, and a series of facility improvement projects to be constructed and implemented under the WSIP.",https://ceqanet.opr.ca.gov/2005092026/2,San Francisco Public Utilities Commission's (SFPUC) Water System Improvement Project,Diana Sokolove,"City and County of San Francisco, Planning Department",N/A,,"1650 Mission Street, Suite 400",,San Francisco,CA,94103-2479,4155759046,,,"Alameda, San Joaquin, Santa Clara, Stanislaus, Tuolumne",,,,,,,"Waterbodies w/in the Tuolumne River, Alameda Creek, San Mateo Creek & Pilarcitos Creek watershed",,Yes,6/29/2007,8/13/2007,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Schools/Universities, Solid Waste, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2005101047,Santa Clara Valley Water District,,,Pipeline Maintenance Program EIR,EIR,6/29/2007,,"The Santa Clara Valley Water District conducts routine maintenance on a variety of water conveyance systems.  The maintenance activities have in the past been conducted on a case-by-case basis.  This Pipeline Maintenance Program (PMP) defines and provides a guide for implementation of a program for conducting conveyance system inspection, repair, and preventative maintenance activities in a consistent and environmentally sensitive manner.  This document is designed to identify and guide the maintenance procedures for the conveyance systems, including the Bureau of Reclamation (BOR) owned Santa Clara pipelines.  The PMP identifies the routine maintenance process, the activities, and defines Best Management Practice (BMPs) to protect the environment.  The environmental effects of the PMP will be analyzed in a Program EIR/EA. The Program EIR/EA will describe the PMP, the environment that may be affected by the maintenance activities, the potential impact of the activities, and the BMP's that will be implemented to avoid or reduce environmental effects.",https://ceqanet.opr.ca.gov/2005101047/2,Pipeline Maintenance Program EIR,David Matthews,Santa Clara Valley Water District,N/A,,5750 Almaden Expressway,,San Jose,CA,95118,(408) 265-2607  ext. 3931,,"Campbell, Hollister, Morgan Hill, San Jose, Santa Clara","San Benito, Santa Clara",,,,,,"101,280,152,680,85,17,87",Various creeks and drainages in Santa Clara County and the northern section of San Benito County,"San Jose Intn'l, Hollister Munic",Yes,6/29/2007,8/13/2007,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2006061005,Los Angeles Unified School District,,,Valley Region Elementary School No. 10,NOD,6/29/2007,6/29/2007,"The project involves the construction of approximately 50,000 square feet of building space for 650 two-semester seats for students in grades kindergarten through five, with approximately 59 full- and part-time faculty and staff.  The elementary school campus would include 26 classrooms, a multi-purpose room, kitchen, lunch shelter, library, and administration offices and a 69 space surface parking lot for faculty and staff.  The proposed project would also include recreational space, separated from the existing middle school's recreational facilities, including a small turf area and hardcourts.  A separate playground area within the proposed elementary school campus would be provided for the kindergarten students.",https://ceqanet.opr.ca.gov/2006061005/3,Valley Region Elementary School No. 10,John Moreno,Los Angeles Unified School District,N/A,,"1055 7th Street, 9th Floor",,Los Angeles,CA,90017,2138937425,,,Los Angeles,,Valerio Street and Lubao Avenue,91766,3.4,2115-001-900,US-101,,West Valley Area Heliport,,,,,,,,,,,,LAUSD                                                           ,Yes,6/26/2007,No,Yes,No,,Yes,,,Yes,"LAUSD, Office of Environmental Health and Safety, 1055 W. 7th Street, 9th Floor, Los Angeles, CA 90017"
2006121031,"Big Bear Lake, City of",City of Big Bear Lake,,"Minor Subdivision 2006-139, General Plan Amendment 2006-169, and Zone Change 2006-170",NOD,6/29/2007,6/29/2007,"To amend the General Plan Land Use Map from Industrial (I) to Commercial-General (CG) and the Zoning Map from Commercial Industrial (C-5) to Commercial General (C-2) on an ~32,000 sf portion of the property.",https://ceqanet.opr.ca.gov/2006121031/4,"Minor Subdivision 2006-139, General Plan Amendment 2006-169, and Zone Change 2006-170",Janice Etter,City of Big Bear Lake,N/A,jetter@citybigbearlake.com,39707 Big Bear Boulevard,P.O. Box 10000,Big Bear Lake,CA,92315-8900,(909) 866-5831 x123,,Big Bear Lake,San Bernardino,,Big Bear Boulevard and Garstin Drive,92315,3.22,2328-121-02,Hwy. 18,Big Bear Lake,,,,,,,,,,,,,City of Big Bear Lake City Council                              ,Yes,6/26/2007,No,No,Yes,,No,,,Yes,"City of Big Bear Lake, 39707 Big Bear Blvd., Big Bear Lake, CA 92315-8900"
2007031042,Inglewood Unified School District,,IUSD,La Tijera K-8 School Project,NOD,6/29/2007,6/29/2007,Proposed project consists of the reconstruction of La Tijera School to include a K-8 program.,https://ceqanet.opr.ca.gov/2007031042/2,La Tijera K-8 School Project,Tim Brown,Inglewood Unified School District,N/A,,401 S. Inglewood Avenue,,Inglewood,CA,90301,3104192799,,Inglewood,Los Angeles,,La Tijera/64th Street,90301,,,,,,,,,,,,,,,,,Inglewood Unified School District                               ,Yes,6/27/2007,No,No,Yes,,Yes,,No,Yes,"401 S. Inglewood Ave., Inglewood, CA 90301"
2007042129,"Sonoma, City of",City of Sonoma,,Friedman Home Improvement Center Remodel and Expansion,NOD,6/29/2007,6/29/2007,"The proposed project calls for the remodel and expansion of an existing commercial facility. The planned remodel consists of four parts: (1) existing retail space would be increased by 11,688 sq. ft.; (2) a new 33,038 sq. ft. covered shed would be constructed and the old 9,800 sq. ft. shed would be removed; (3) 97 new parking spaces; and (4) 1,105 additional sq. ft. of administrative office space would be constructed. Landscaping will also be enhanced with each phase of the remodel.",https://ceqanet.opr.ca.gov/2007042129/2,Friedman Home Improvement Center Remodel and Expansion,Wendy Atkins,City of Sonoma,N/A,,No. 1 The Plaza,,Sonoma,CA,95476,7079383681,,Sonoma,Sonoma,,Broadway and Napa Road,95476,5.83,128-271-010 and 128-262-004,12,Nathanson Creek,,,,,,,,,,,,,City of Sonoma                                                  ,Yes,6/14/2007,No,No,Yes,,Yes,,No,Yes,"City Hall, No. 1 The Plaza, Sonoma, CA 95476"
2007061134,Embarcadero Municipal Improvement District,,,Tecolote Creek Bridge Project,MND,6/29/2007,,"The Embarcadero Municipal Improvement District (EMID) proposes to install a pre-engineered single-span metal bridge across Tecolote Creek, creating a passage way between the Vereda Leyenda and Vereda del Ciervo streets within the Rancho Embarcadero neighborhood located in the western Goleta Valley. The bridge would be utilized primarily for equestrian/pedestrian/cycling uses, but would be constructed to withstand occasional vehicular use for emergency access only.",https://ceqanet.opr.ca.gov/2007061134,Tecolote Creek Bridge Project,Susie Paxton Koesterer,Embarcadero Municipal Improvement District,N/A,,224 Vereda Leyenda,,Goleta,CA,93117,8059685885,,Goleta,Santa Barbara,,Vereda Leyenda and Vereda Parque,93117,0.2,079-292-001 north and 079-294-001 south,101,"Tecolote creeks pass under, Pacific Ocean",,No,6/29/2007,7/30/2007,Recreational,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2007061135,"Hemet, City of",City of Hemet,,"West Side Annexation - Hemet Highlands  GPA 06-004, ANX 06-003, ZC 06-003, CUP 06-01, TTM 32985, Map 06-024 and Environmental Assessment No. 07-004",NEG,6/29/2007,,"Pre-zoning and implementing entitlements consisting of General Plan Amendment from County of Riverside Medium Density Residential (2-5 du/ac) and High Density Residential (8-14 du/ac) designations and City of Hemet Commercial and Rural Residential (0.4 du/ac) designations to City of Hemet Medium Density Residential (17-25 du/ac) designation, a Zone Change from the County of Riverside W-2 Controlled Development zone to City of Hemet R-3 Multiple-Family Residential zone, a Tentative Tract Map to allow up to 330 residential condominium units on +/- 30.30 acre lot, Conditional Use Permit to approve and allow construction and usage of the aforementioned condominium project with appurtenant site and public street improvements, and annexation of the site into the City of Hemet from the unincorporated portion of the County of Riverside, but within the Sphere of Influence of the City of Hemet.",https://ceqanet.opr.ca.gov/2007061135,"West Side Annexation - Hemet Highlands  GPA 06-004, ANX 06-003, ZC 06-003, CUP 06-01, TTM 32985, Map 06-024 and Environmental Assessment No. 07-004",Bernard Chase,City of Hemet,N/A,,445 Florida Avenue,,Hemet,CA,92543,9517652300,,Hemet,Riverside,,Florida Avenue near California Avenue,92545,+/- 30.3,"465-040-008, 006, 009, 010","74, 79",,Hemet Ryan,Yes,6/29/2007,7/30/2007,Residential,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Prezone, Site Plan, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2007061136,"Coachella, City of",City of Coachella,,Avenue 54 Sanitary Sewer Pipeline Project,NEG,6/29/2007,,"The planned sanitary sewer pipeline project will serve an area of approximately 7,500 acres, of which 3,000 acres are within the Coachella Sanitary District boundaries and 4,500 acres are in the City's Sphere of Influence (SOI) region. The proposed sanitary sewer pipeline would be extended as a 12- to 15-inch diameter line from Van Buren Street at Avenue 52 south to Avenue 54 and a 30- to 42-inch diameter line from the intersection of Van Buren Street and Avenue 54 extending east and connecting with the existing 54-inch line at Polk Street. Construction of the pipeline will occur entirely within the existing right-of-way (ROW) of the affected roadway alignments. It will occur along section lines in the center of the respective ROW's, with the exception of the area along Avenue 54 from Van Buren Street to Harrison Street. This segment will be placed six feet north of the section line to avoid Augustine tribal land. The sizing of these lines is based on ""ultimate"" flows which are beyond the City's Sewer Master Plan projections for 2015. Construction will consist on conventional trench excavation methods, with trench depths ranging from 10-14 feet in depth. The portion of the pipeline crossing under Highway 111 and the Union Pacific Railroad will be constructed using a jack and bore method as required by Caltrans and the railroad operator. The casing pipe for the undercrossing will be a 60-inch diameter steel pipe with a 42-inch diameter carrier pipe installed inside.",https://ceqanet.opr.ca.gov/2007061136,Avenue 54 Sanitary Sewer Pipeline Project,Tony Lucero,City of Coachella,N/A,,1515 Sixth Street,,Coachella,CA,92236,7603985744,,Coachella,Riverside,,Avenue 52 and Van Buren to Avenue 54 and Polk,92236,"~7,500",Many,111,,Thermal Airport,Yes,6/29/2007,7/30/2007,Waste Treatment,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2007061137,Santa Barbara County,,,MediaFlo Facility at Dolcini Ranch,MND,6/29/2007,,"MediaFlo proposes to construct and operate an unmanned telecommunications facility on the Dolcini Ranch. The proposed telecommunications facility would be contained in a 340 sq. ft. lease area consisting of a 50' monopole with one panel antenna, an equipment shelter with a GPS antenna, a backup diesel generator for emergency use and three microwave dishes mounted on the concrete pad.",https://ceqanet.opr.ca.gov/2007061137,MediaFlo Facility at Dolcini Ranch,Megan Lowery,Santa Barbara County,N/A,,123 E. Anapamu Street,,Santa Barbara,CA,93101,8055682517,,Guadalupe,Santa Barbara,,Brown Road and Highway 1,,509,113-190-001,1,Minor unnamed tributaries,Santa Maria Airport,No,6/29/2007,7/30/2007,Commercial,Use Permit,"Cultural Resources, Wildfire, Wildlife",,,,,,,,,,,,,,,,,