SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988031614,"San Diego, City of",City of San Diego,,CARMEL MOUNTAIN RANCH UNIT 23,EIR,12/26/1995,,"TENTATIVE MAP AND PLANNED RESIDENTIAL DEVELOPMENT TO ALLOW DEVELOPMENT OF 138 DETACHED, SINGLE-FAMILY RESIDNETIAL DWELL ING UNITS AND PROVIDE LOTS FOR FUT PMENT.",https://ceqanet.opr.ca.gov/1988031614/2,CARMEL MOUNTAIN RANCH UNIT 23,ALLISON SHERWOOD,CITY OF SAN DIEGO,N/A,,,,,,,6192366547,,San Diego,San Diego,,NORTH CITY PARKWAY,,            149,313-031-15+,I-15,CHICARIT,,No,12/26/1995,2/9/1996,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Geology/Soils, Land Use/Planning, Noise, Schools/Universities, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995033070,"Dublin, City of",City of Dublin,,Orchid at Schaefer Ranch,EIR,12/26/1995,,"SCHAEFER RANCH GENERAL PLAN AMENDMENT, REZONE, ANNEXATION DETACHMENT, TENTATIVE MAP & DEVELOPMENT AGREEMENT.",https://ceqanet.opr.ca.gov/1995033070/2,Orchid at Schaefer Ranch,LAURENCE TONG,CITY OF DUBLIN,N/A,,,,,,,5108336610,,Dublin,Alameda,,SCHAEFER RANCH RD,,,,580,,,No,12/26/1995,2/9/1996,,,,,,,,,,,,,,,,,,,,
1995101048,San Diego County,,,REGIONAL COMMUNICATIONS SYSTEM - RAMS HILL,NEG,12/26/1995,,DEVELOP A MICRWAVE SITE FOR INTEGRATION WITHIN THE 800 MEGAHERTZ REGIONAL COMMUNICATIONS SYSTEM FOR THE COUNTY OF,https://ceqanet.opr.ca.gov/1995101048/3,REGIONAL COMMUNICATIONS SYSTEM - RAMS HILL,DAVE HANNA,COUNTY OF SAN DIEGO,N/A,,,,,,,6196942828,,San Diego,San Diego,,,,,,,,,No,12/26/1995,1/25/1996,,,,,,,,,,,,,,,,,,,,
1995102519,"Mountain View, City of",City of Mountain View,,FINAL EIR: WHISMAN PRECISE PLAN,NOD,12/26/1995,12/26/1995,"THIS PROJECT SITE IS BOUNDED BY CENTRAL EXPRESSWAY, FERGUSON DRIVE, WHISMAN, ROAD AND ENCOMPASSES MOST OF WHAT IS COMMONLY REFERRED TO AS THE GTE CAMPUS. IT IS NEAR MOUNTAIN VIEW'S EASTERN BORDER WITH THE CITY OF SUNNYVALE",https://ceqanet.opr.ca.gov/1995102519,FINAL EIR: WHISMAN PRECISE PLAN,KATE BLACK,CITY OF MOUNTAIN VIEW,N/A,,P.O. BOX 7540,,MOUNTAIN VIEW,CA,94039,4159036306,,Sunnyvale,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1995102520,Monterey Peninsula Water Management District,,,"CONVERSION OF NON CAL-AM PRODUCTION,MILLS COLLEGE SUB.",NOD,12/26/1995,12/26/1995,THIS PROJECT AUTHORIZED THE CA-AMERICAN WATER COMPANY (CAL -AM) TO PROVIDE WATER SERVICE TO THE PROPOSED MILLS COLLEGE SUBDIVISION IN CARMEL VALLEY.,https://ceqanet.opr.ca.gov/1995102520,"CONVERSION OF NON CAL-AM PRODUCTION,MILLS COLLEGE SUB.",JOSEPH OLIVER,MONTEREY PENINSULA WATER MANAGEMENT DISTRICT,N/A,,P.O. BOX 85,,MONTEREY,CA,93942-0085,4086464866,,,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995102521,San Bernardino County,,,SAN SEVAINE REDEVELOPMENT PROJECT,NOD,12/26/1995,12/26/1995,,https://ceqanet.opr.ca.gov/1995102521,SAN SEVAINE REDEVELOPMENT PROJECT,LEW POND,SAN BERNARDINO COUNTY PLANNING DEPARTMENT,N/A,,"385 N. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415-0182,9093873889,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1995102522,Colusa County,,,ED #95-46 AD HAWK/FRED LEONARD,NOD,12/26/1995,12/26/1995,GENERAL PLAN AMENDMENT #95-6-1 FROM GENERAL AGRICULTURE TO COMMERCIAL; ZONING AMENDMENT #95-6-1 FROM EXCLUSUIVE AGRICULTURE TO HIGHWAY COMMERCIAL; USE PERMIT #95-6-3 ALLOWING TWO FREE-STANDING POLE SIGNS; AND VARIANCE,https://ceqanet.opr.ca.gov/1995102522,ED #95-46 AD HAWK/FRED LEONARD,CHARLES JOHNSON,COLUSA CO. PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164580480,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995102523,"Santa Maria, City of",City of Santa Maria,,SANTA MARIA RESEARCH PARK SP. PLAN GENERAL PLAN,NOD,12/26/1995,12/26/1995,"APPRX. 1,095 ACRES LOCATED GENERALLY WEST OF THE ORCUTT EXPRESSWAY. GENERAL PLAN AMENDMENT, ZONE CHARGE, SP PLAN, FEIR.",https://ceqanet.opr.ca.gov/1995102523,SANTA MARIA RESEARCH PARK SP. PLAN GENERAL PLAN,JANET KALLAND,CITY OF SANTA MARIA COMMUNITY DEV. DEPT.,N/A,,110 EAST COOK STREET,,SANTA MARIA,CA,93454,8059250951,,Santa Maria,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1995102524,"Manhattan Beach, City of",City of Manhattan Beach,,ADOPTION OF UNIFORM CODES,NOE,12/26/1995,12/26/1995,"AMENDMENTS TO MANHATTAN BEACH MUNICIPAL CODE ADOPTING SPECIFIED SECTIONS OF THE UNIFORM BUILDING, PLUMBING MECHANICAL, ELECTRICAL, HOUSING, AND ABATEMENT OF DANGER- OUS BUILDING CODES.",https://ceqanet.opr.ca.gov/1995102524,ADOPTION OF UNIFORM CODES,CAROL JACOBSON,CITY HALL,N/A,,1400 HIGHLAND AVENUE,,MANHATTAN BEACH,CA,90266-4795,3105455621,,Manhattan Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102525,"Caltrans, Planning","California Department of Transportation, Headquarters",,SALE OF SURPLUS CO. REAL PROPERTY,NOE,12/26/1995,12/26/1995,"SALE OF COUNTY SURPLUS PROPERTY, APPRX. .9 ACRE, LOCATED IN THE SOUTH COUNTY AREA. IT IS INTENDED THAT THIS PARCEL WILL BE MERGED INTO THE ADJACENT PARCEL IT WILL BE ENCUMBERED WITH A DRAINAGE EASEMENT.",https://ceqanet.opr.ca.gov/1995102525,SALE OF SURPLUS CO. REAL PROPERTY,RANDY PESSE3S,DEPT OF TRANSPORTATION,N/A,,2850 FAIRLANE COURT,,PLACERVILLE,CA,95667,9166215963,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102526,Santa Cruz County,,,POLO GROUNDS REGIONAL PARK,NOD,12/26/1995,12/26/1995,"PROPOSAL TO CONSTRUCT THE POLO GROUNDS REGIONAL/COMMUNITY NEIGHBORHOOD PARK CONSISTING OF A 13,000 COMMUNITY CENTER A CARETAKERS RESIDENCE, PARK MAINTENANCE BUILDINGS, ACCESS ROADS AND PARKING LOTS, PICNIC AREA, PLAYGROUNDS AND SPORTS COURTS.",https://ceqanet.opr.ca.gov/1995102526,POLO GROUNDS REGIONAL PARK,KIM TSCHANTZ,SANTA CRUZ COUNTY PLANNING DEPARTMENT,N/A,,701 OCEAN STREET,,SANTA CRUZ,CA,95060,,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1995102527,"San Rafael, City of",City of San Rafael,,BRET HARTE/PICNIC VALLEY DRAINAGE IMPROVEMENT PROJECT,NOD,12/26/1995,12/26/1995,"STROM DRAIN IMPROVEMENTS INCLUDING REPLACEMENT OF EXISTING STORM DRAIN PIPES, REPLACEMENT OF FAILING BULKHEADS, INSTALLATION OF NEW STROM DRAIN PIPES, AND REMOVAL OF ACCUMALATED SILT.",https://ceqanet.opr.ca.gov/1995102527,BRET HARTE/PICNIC VALLEY DRAINAGE IMPROVEMENT PROJECT,KEVIN MASADA,CITY OF SAN RAFAEL PLANNING DEPT,N/A,,1400 FIFTH AVENUE,,SAN RAFAEL,CA,94915,,,San Rafael,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995102528,"Taft, City of",City of Taft,,CITY OF TAFT-KERN CO.,NOD,12/26/1995,12/26/1995,"CDBG FUNDING TO ASSIST CONSTRUCTION OF 24 UNITS, AND SINGLE-FAMILY REHABILITATION.",https://ceqanet.opr.ca.gov/1995102528,CITY OF TAFT-KERN CO.,DAN FISSON,CITY OF TAFT,N/A,,209 E. KERN STREET,,TAFT,CA,93268,,,Taft,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995102529,"Navy, United States","United States, Navy",,DEVELOPMENT OF FACILITIES IN SAN DIEGO/CORONADO,NOD,12/26/1995,12/26/1995,DEVELOPMENT OF FACILITIES IN SAN DIEGO/CORONADO TO SUPPORT THE HOMEPORTING OF ONE NIMITZ-CLASS AIRCRAFT CARRIER.,https://ceqanet.opr.ca.gov/1995102529,DEVELOPMENT OF FACILITIES IN SAN DIEGO/CORONADO,ROBERT HEXOM,ENVIRONMENTAL PLANNING-DEPT OF NAVY-SOUTHWEST DIV.,N/A,,1220 PACIFIC HWY,,SAN DIEGO,CA,92132,6195323761,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1995102530,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO COUNTY,NOE,12/26/1995,12/26/1995,PROJECT CONSISTS OF SALE AND TRANSFER OF 120 SQ FT OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL ON WHICH A PRIVATE RESIDENCE WILL BE CONSTRUCTED. THE TRANSFER ENABLE TEH RECEIVING LANDOWNER TO CARRY OUT THE PROJECT WITHOUT ANY NET INCRECEASE IN THE AMOUNT OF EXISITING LAND COVERAGE IN THE HYDROLOGICALLY- RELATED AREA.,https://ceqanet.opr.ca.gov/1995102530,TRANSFER OF COVERAGE TO EL DORADO COUNTY,GERRY WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102531,Tahoe Conservancy,California Tahoe Conservancy,,MUSKWAKI DRIVE STEWARDSHIP LAND MANAGEMENT SERVICES,NOE,12/26/1995,12/26/1995,THIS PROJECT CONSISTS OF LOT MAINTENANCE AND VEGETATION MANAGEMENT TO RESTORE THE SITE TO A MORE NATURAL CONDITION,https://ceqanet.opr.ca.gov/1995102531,MUSKWAKI DRIVE STEWARDSHIP LAND MANAGEMENT SERVICES,SHAWN BUTLER,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425560,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102532,Tahoe Conservancy,California Tahoe Conservancy,,GRIZZLY MOUNTAIN DRIVE STEWARDSHIP LAND MANAGMENT,NOE,12/26/1995,12/26/1995,THIS PROJECT CONSISTS OF LOT MAINTENANCE AND VEGETATION MANAGEMENT TO RESTORE THE SITE TO A MORE NATURAL CONDITION,https://ceqanet.opr.ca.gov/1995102532,GRIZZLY MOUNTAIN DRIVE STEWARDSHIP LAND MANAGMENT,SHAWN BUTLER,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425560,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995121050,Capistrano Unified School District,,CUSD,CHIQUITA CANYON HIGH SCHOOL,EIR,12/26/1995,,"A HIGH SCHOOL W/PERMANENT CAPACITY FOR 2,200 STUDENTS, AND DESIGN OPPORTUNITIES FOR UP TO 3,100 STUDENTS IF THE STATE REQUIRES MAX USE OF CAPACITY OF PORTABLE CLASSROOMS",https://ceqanet.opr.ca.gov/1995121050,CHIQUITA CANYON HIGH SCHOOL,DAVID DOOMEY,CAPISTRANO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7144897264,,,Orange,,OSO PARWAY; FOOTHILL CORRIDOR,,,,I-5,,,No,12/26/1995,2/9/1996,,,,,,,,,,,,,,,,,,,,
1995121051,"Brawley, City of",City of Brawley,,CITY OF BRAWLEY ENTERPRISE ZONE,NOP,12/26/1995,,"DESIGNATION OF THE CITY OF BRAWLEY AS AN ENTERPRISE ZONE TO HELP CREATE JOBS, NEW BUSINESSES, AND RETENTION OF JOBS",https://ceqanet.opr.ca.gov/1995121051,CITY OF BRAWLEY ENTERPRISE ZONE,JERRY SANTILLIAN,CITY OF BRAWLEY,N/A,,,,,,,6193449111,,Brawley,Imperial,,,,,,,,,No,12/26/1995,1/25/1996,,,,,,,,,,,,,,,,,,,,
1995121052,San Gabriel County Water District,,,"LONGDEN RESERVOIR, VAN NUYS RESERVOIR, VAN NUYS BOOSTER PUMN",NOP,12/26/1995,,RECOMENDED REPLACEMENT AND ENHANCEMENT OF THE TWO EXISTING WATER RESERVOIRS,https://ceqanet.opr.ca.gov/1995121052,"LONGDEN RESERVOIR, VAN NUYS RESERVOIR, VAN NUYS BOOSTER PUMN",CHARLES SHAW,THE SAN GABRIEL COUNTY WATER DISTRICT,N/A,,,,,,,8182870341,,San Marino,Los Angeles,,,,,,,,,No,12/26/1995,1/25/1996,Residential,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1995121053,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,LOS ANGELES STATE OFFICES CONSOLIDATION PROJECT - FORMER BRG,NOP,12/26/1995,,"REHABILITATION OF THE BROADWAY DEPT. STORE :REMOVAL OF GRAFFITTI/SITE HAZARDS, SEISMIC RETROFITING, UP-TO-DATE ELECTRICAL SYSTEMS, FIRE ALARM, SECURITY, AND HISTORIC RENOVATION, PARKING",https://ceqanet.opr.ca.gov/1995121053,LOS ANGELES STATE OFFICES CONSOLIDATION PROJECT - FORMER BRG,RENEE DIXON,STATE OF CALIFORNIA DEPT. OF GENERAL SERVICES,N/A,,,,,,,,,Los Angeles,Los Angeles,,W. 4TH STREET,,,,,,,No,12/26/1995,1/25/1996,Residential,,,,,,,,,,,,,,,,,,,
1995121054,"Riverside, City of",City of Riverside,,ANNEXATION 78 - SOUTH OF ALESSANDRO BETWEEN BARTON AND BROWN,NEG,12/26/1995,,"ANNEXATION, PREZONING AND GPA - NO PROPOSED NEW DEVELOPMENT AT THIS TIME.  CURRENT MOBIL HOME RESIDENTS WISH SEWER SERVICE",https://ceqanet.opr.ca.gov/1995121054,ANNEXATION 78 - SOUTH OF ALESSANDRO BETWEEN BARTON AND BROWN,BEVERLEE WILLIAMS,"CITY OF RIVERSIDE, PLANNING DEPT",N/A,,,,,,,9097825371,,Riverside,Riverside,,BAETON/BROWN ST,,,297-080-007,215,SYCAMORE CANYON ARR,MARCH AFB,No,12/26/1995,1/25/1996,,,,,,,,,,,,,,,,,,,,
1995121056,San Luis Obispo County,,,SCHOENFIELD PARCEL MAP; ED95-106,NEG,12/26/1995,,REQUEST TO SUBDIVIDE A 4.2 ACRE PARCEL INTO 2 PARCELS,https://ceqanet.opr.ca.gov/1995121056,SCHOENFIELD PARCEL MAP; ED95-106,ERIC WIER,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815600,,,San Luis Obispo,,PECHO VALEY RD NEAR COSTA AZUL,,,074-024-019,,"PACIFIC OCEAN, MORRO",,No,12/26/1995,1/25/1996,,,,,,,,,,,,,,,,,,,,
1995121057,"San Diego, City of",City of San Diego,,BALBOA PARK ORGAN PAVILION,NEG,12/26/1995,,"APPROVAL OF COMMUNITY DEVELOPMENT BLOCK GRANT FUNDING TOTALLING $150,000 FROM FISCAL YEAR 1993, TO CONSTRUCT DISABLED ACCESS RAMPS ON EITHER SIDE OF THE ORGAN STAGE",https://ceqanet.opr.ca.gov/1995121057,BALBOA PARK ORGAN PAVILION,ANNE LOWRY,CITY OF SAN DIEGO,N/A,,,,,,,6192365571,,,San Diego,,HWY 163 & I-5,,,,163,SAN DIEGO RIVER,,No,12/26/1995,1/25/1996,,,,,,,,,,,,,,,,,,,,
1995121058,Orange County,,,BOWERMAN LANDFILL DRAINAGE CHANNEL/BIOMITIGATION,NEG,12/26/1995,,PROPOSAL TO MODIFY AN EXISTING DRAINAGE CHANNEL & TO ALLOW IRRIGATION AND RECHARGE WATER TO SERVE AN ONSITE BIOMITIGATION AREA,https://ceqanet.opr.ca.gov/1995121058,BOWERMAN LANDFILL DRAINAGE CHANNEL/BIOMITIGATION,BOB RICHMOND,ORANGE COUNTY ENVIRONMENTAL MANAGEMENT AGENCY,N/A,,,,,,,7148344337,,Irvine,Orange,,BEE CANYON ACCESS RD,,,,,,,No,12/26/1995,1/25/1996,,,,,,,,,,,,,,,,,,,,
1995121059,"Arcadia, City of",City of Arcadia,,CITY OF ARCADIA GENERAL PLAN UPDATE AND CITYWIDE MASTER PLAN,NOP,12/26/1995,,"UPDATE OF THE CITY OF ARCADIA GENERAL PLAN AND CITYWIDE MASTER PLANS OF WATER, SEWER AND DRAINAGE FOR THE CITY OF ARCADIA",https://ceqanet.opr.ca.gov/1995121059,CITY OF ARCADIA GENERAL PLAN UPDATE AND CITYWIDE MASTER PLAN,DONNA BUTLER,CITY OF ARCADIA,N/A,,,,,,,8185745423,,Arcadia,Los Angeles,,,,,,210/605,SAN GABRIEL RIVER,EL MONTE,No,12/26/1995,1/25/1996,Residential,,,,,,,,,,,,,,,,,,,
1995122036,Nevada County,,,EAST LIME KILN ROAD EXTENTION,NEG,12/26/1995,,IMPROVEMENT OF 0.3 MILE OF EXISTING ROADWAY AND CONSTRUCTION OF 0.85 MILE OF NEW ROADWAY TO EXTEND EAST LIME KILN RD,https://ceqanet.opr.ca.gov/1995122036,EAST LIME KILN ROAD EXTENTION,SUSAN ZAJAC,NEVADA COUNTY DEPT. OF TRANSPORTATION,N/A,,,,,,,9162651411,,Grass Valley,Nevada,,SR 49,,,,49,DEER CREEK,,No,12/26/1995,1/25/1996,,,,,,,,,,,,,,,,,,,,
1995122037,"Arvin, City of",City of Arvin,,ARVIN COMMUNITY REDEVELOPMENT PLAN,NOP,12/26/1995,,"PROPOSAL TO CREATE A NEW REDEVELOPMENT AREA.  PROJECT INCLUDES APPROX. 1,170 ACRES OF LAND CONTAINING COMMERCIAL, INDUSTRIAL, RESIDENTIAL AND PUBLIC FACILITIES LAND USES",https://ceqanet.opr.ca.gov/1995122037,ARVIN COMMUNITY REDEVELOPMENT PLAN,JIM MARINO,THE ARVIN CITY COUNCIL,N/A,,,,,,,8058542822,,Arvin,Kern,,,,,,,,,No,12/26/1995,1/25/1996,,,,,,,,,,,,,,,,,,,,
1995122038,El Dorado Irrigation District,,,EL DORADO HILLS WASTEWATER TREATMENT PLANT UPGRADE & EXPANSB,NEG,12/26/1995,,"UPGRADE AND EXPANSION OF EXISTING WASTEWATER TREATMENT AND RECLAIMATION FACILITY, W/ADDITIONS AND CHANGES TO TREATMENT PROCESSES",https://ceqanet.opr.ca.gov/1995122038,EL DORADO HILLS WASTEWATER TREATMENT PLANT UPGRADE & EXPANSB,LEW ARCHULETTA,EL DORADO IRRIGATION DISTRICT,N/A,,,,,,,9166224534,,,El Dorado,,LATROBE RD/ HWY 50/SILVA VALLEY RD,,,107-02-08,50,CARSON CREEK,,No,12/26/1995,1/25/1996,,,,,,,,,,,,,,,,,,,,
1995122040,Placer County,,,LOOMIS LANDFILL CLOSURE,NEG,12/26/1995,,PROPOSAL TO CLOSE THE LOOMIS LANDFILL AND PROVIDE MONITORING AND POSTCLOSURE MAINTENANCE FOR A MINIMUM OF 30 YEARS,https://ceqanet.opr.ca.gov/1995122040,LOOMIS LANDFILL CLOSURE,CHARLENE DANIELS,PLACER COUNTY PLANNING DEPT,N/A,,,,,,,9168897470,,Loomis,Placer,,,,,043-080-029,,,,No,12/26/1995,1/25/1996,,,,,,,,,,,,,,,,,,,,
1995122041,Riverside County,,,WILDERNESS HIKING TRAIL EA36921,NEG,12/26/1995,,CONSTRUCTION OF A "WILDERNESS" TYPE HIKING TRAIL,https://ceqanet.opr.ca.gov/1995122041,WILDERNESS HIKING TRAIL EA36921,RICHARD ARCHIBEQUE,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,9092751888,,Riverside,Riverside,,S.W. RIVERSIDE COUNTY,,,,I-15,,,No,12/26/1995,1/25/1996,,,,,,,,,,,,,,,,,,,,
1995122042,Inyo County,,,"ALABAMA GATES PIT #2, RP #95-10",NEG,12/26/1995,,A RECLAIMATION PLAN APPLICATION PROPOSING APPROPRIATE MITIGATION MEASURES ADDRESSING THE RESTORATION OF A SURFACE SITE UPON EVENTUAL CLOSURE,https://ceqanet.opr.ca.gov/1995122042,"ALABAMA GATES PIT #2, RP #95-10",DAN BEETS,INYO COUNTY - PLANNING DEPT,N/A,,,,,,,6198780263,,,Inyo,,US 395/LONE PINE,,,26-020-02,US 395,LA AQADUCT/OWENS RIV,,No,12/26/1995,1/25/1996,,,,,,,,,,,,,,,,,,,,
1995122043,Allensworth Community Services District,,,ALLENSWORTH WATER SYSTEM REHABILITATION PROJECT,NEG,12/26/1995,,"DRILLING OF A NEW WATER WELL AND INSTALLATION OF HYDRO- PNEUMATIC TANK, CONSTRUCTION OF REPLACEMENT WATER PIPELINES, AND INSTALLATION OF FIRE HYDRANTS",https://ceqanet.opr.ca.gov/1995122043,ALLENSWORTH WATER SYSTEM REHABILITATION PROJECT,LISA GONZALEZ,ALLENSWORTH COMMUNITY SERVICES DISTRICT,N/A,,,,,,,8058493894,,,Tulare,,,,,,,,,No,12/26/1995,1/25/1996,,,,,,,,,,,,,,,,,,,,
1995123045,"San Pablo, City of",City of San Pablo,,SAN PABLO GENERAL PLAN UPDATE,NOP,12/26/1995,,UPDATE OF THE SAN PABLO GENERAL PLAN,https://ceqanet.opr.ca.gov/1995123045,SAN PABLO GENERAL PLAN UPDATE,JOHN ELLER,"THE CITY OF SAN PABLO, PLANNING DIVISION",N/A,,,,,,,5102153034,,San Pablo,Contra Costa,,,,,,,,,No,12/26/1995,1/25/1996,,,,,,,,,,,,,,,,,,,,
1995123046,"San Francisco, City and County of",City and County of San Francisco,,PIER 38 MARITIME RECREATION CENTER,NEG,12/26/1995,,"DEVELOP A MARITIME RECREATION FACILITY, DRYSTACK MOTORBOAT STORAGE & LAUNCHING, TRANSIENT BERTHING, NEW MOTORIZED",https://ceqanet.opr.ca.gov/1995123046,PIER 38 MARITIME RECREATION CENTER,SHARON ROGERS,CITY & COUNTY OF SAN FRANCISCO PLANNING DEPT,N/A,,,,,,,4155586382,,San Francisco,San Francisco,,"TOWNSEND, BRANNAN",,,AB 9900,"101, 280",SF BAY,,No,12/26/1995,1/25/1996,,,,,,,,,,,,,,,,,,,,
1995123047,Monterey County,,,TERRA LINDA SUBDIVISION,NEG,12/26/1995,,STANDARD SUBDIVISION TENTATIVE MAP TO ALLOW DIVISION OF A 27-ACRE PARCEL INTO 25 PARCELS,https://ceqanet.opr.ca.gov/1995123047,TERRA LINDA SUBDIVISION,LEE BEARDALL,COUNTY OF MONTEREY,N/A,,,,,,,4087555025,,Salinas,Monterey,,HWY 101/PESANTE RD,,,125-041-020,101,,,No,12/26/1995,1/25/1996,,,,,,,,,,,,,,,,,,,,
1995123048,Monterey County,,,La Tourette Subdivision,NEG,12/26/1995,,STANDARD SUBDIVISION FOR THE DIVISION OF THE EXISTING 47.5 ACRE PARCEL INTO 19 PARCELS,https://ceqanet.opr.ca.gov/1995123048,La Tourette Subdivision,LUIS OSORIO,COUNTY OF MONTEREY,N/A,,,,,,,4087555025,,Salinas,Monterey,,PESANTE RD,,,125-101-053,101,,,No,12/26/1995,1/25/1996,,,,,,,,,,,,,,,,,,,,
1995123049,Alameda County Waste Management Authority,"Alameda County Waste Management Authority, StopWaste",ACWMA,COUNTYWIDE ELEMENT ALAMEDA COUNTY INTEGRATED WASTE MANAGEMEN,NEG,12/26/1995,,TO PROVIDE A COUNTYWIDE SITTING ELEMENT AND SUMMARY PLAN FOR WASTE MANAGEMENT,https://ceqanet.opr.ca.gov/1995123049,COUNTYWIDE ELEMENT ALAMEDA COUNTY INTEGRATED WASTE MANAGEMEN,JOANNA MANSON,ALAMEDA COUNTY WASTE MANAGEMENT AUTHORITY,N/A,,,,,,,5106141699,,,Alameda,,,,,,,,,No,12/26/1995,1/25/1996,,,,,,,,,,,,,,,,,,,,
1995123050,"Mount Shasta, City of",City of Mount Shasta,,"SHASTA MOUNTIAN LODGE - CUP, PRE-ZONING, PARCEL SPLIT",NEG,12/26/1995,,APPROX 9.6 ACRES; A PARCEL OF THIS SIZE IS TO BE CREATED PURSUANT TO AN AGREEMENT W/ THE CITY OF MT. SHASTA,https://ceqanet.opr.ca.gov/1995123050,"SHASTA MOUNTIAN LODGE - CUP, PRE-ZONING, PARCEL SPLIT",CYNTHIA SMITH,MT. SHASTA PLANNING DEPT,N/A,,,,,,,9169263464,,Weed,Siskiyou,,,,,,,,,No,12/26/1995,1/25/1996,,,,,,,,,,,,,,,,,,,,
1995123051,"Watsonville, City of",City of Watsonville,,CLOSURE & POSTCLOSURE - CITY OF WATSONVILLE LANDFILL,NEG,12/26/1995,,"CLOSURE OF THE WATSONVILLE LANDFILL, PHASES I & II.  THE AREA WILL BE CONVERTED INTO NON-IRRIGATED OPEN SPACE W/ POST-CLOSURE MONITORING",https://ceqanet.opr.ca.gov/1995123051,CLOSURE & POSTCLOSURE - CITY OF WATSONVILLE LANDFILL,DAVID KOCH,"CITY OF WATSONVILLE, PUBLIC WORKS DEPT",N/A,,,,,,,4087286049,,Watsonville,Santa Cruz,,BUENA VISTA,,,046-201-27,1,,WATSONVILLE,No,12/26/1995,1/25/1996,,,,,,,,,,,,,,,,,,,,
1995123052,"Sonoma, City of",City of Sonoma,,SONOMA LODGE,NOP,12/26/1995,,"PROPOSAL FOR A 153-ROOM HOTEL W/RELATED CONFERENCE FACILITIES AND SERVICES, A 5,000 SQ FT RESTAURANT, AND 25,845 SQ FT OF OFFICE SPACE",https://ceqanet.opr.ca.gov/1995123052,SONOMA LODGE,MIKE MOORE,CITY OF SONOMA,N/A,,,,,,,7079383743,,Sonoma,Sonoma,,BROADWAY/LEVERONI,,,128-251-07,,,,No,12/26/1995,1/25/1996,,,,,,,,,,,,,,,,,,,,
