SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989050820,"Twentynine Palms, City of",City of Twentynine Palms,,GP LAND USE ELEMENT AMENDMENT AND GATEWAY SPECIFIC PLAN #5,EIR,6/12/1990,,GENERAL PLAN LAND USE ELEMENT AMENDMENT AND GATEWAY SPECIFIC PLAN #5 ADOBE ROAD NORTH OF AMBOY RD INCLUDING AREAS EAST OF CONDOR RD.,https://ceqanet.opr.ca.gov/1989050820/2,GP LAND USE ELEMENT AMENDMENT AND GATEWAY SPECIFIC PLAN #5,WILLIAM H. GUTGESELL,TWENTYNINE PALMS CITY,N/A,,,,,,,6193676799,,Twentynine Palms,,,,,"          1,000",,62,,,No,6/12/1990,7/27/1990,,"General Plan Amendment, Specific Plan","Aesthetics, Economics/Jobs, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1989090408,Riverside County,,,WINCHESTER HILLS SPECIFIC PLAN NO. 250,EIR,6/12/1990,,"WINCHESTER HILLS SPECIFIC PLAN NO. 255 PROPOSES 569,5 ACRES OF LAND USE DEVELOPMENT;  INCLUDING 339.6 ACRES OF RESIDENT- IAL USES WITH 1,948 PROPOSED DWELLING UNITS, AN 11.2 ACRE ELEMENTARY SCHOOL SITE, 25.8 ACRES OF NEIGHBORHOOD PARKS, 147.1 ACRES OF COMMERCIAL USE CONSISTING OF NEIGHBORHOOD COMMERCIAL, COMMERCIAL OFFICE, BUSINESS PARK, AND THE RE- MAINING 45.8 ACRES IS PROPOSED FOR STREETS AND GREENBELT PASEOS.",https://ceqanet.opr.ca.gov/1989090408/2,WINCHESTER HILLS SPECIFIC PLAN NO. 250,FRANK COYLE,RIVERSIDE COUNTY,N/A,,,,,,,7142753240,,Temecula,Riverside,,I-215 AND WINCHESTER RD,,            569,,15,,FRENCH VALLEY,No,6/12/1990,7/27/1990,"Commercial, Educational, Office, Recreational, Residential","General Plan Amendment, Rezone, Specific Plan","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010370,"Lancaster, City of",City of Lancaster,,GROUP 7,EIR,6/12/1990,,"LAND USE DESIGNATION CHANGE TO R (RESIDENTIAL, 3.7 DU/AC) ZONE CHANGE FROM RR 2.5 TO R-7,000.",https://ceqanet.opr.ca.gov/1990010370/2,GROUP 7,DAVE LEDBETTER,CITY OF LANCASTER,N/A,,,,,,,8059457811,,Lancaster,Los Angeles,,100TH ST/102ND ST,,            345,,,,,No,6/15/1990,7/30/1990,"Commercial, Recreational, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010599,"Highway Patrol, California",California Highway Patrol,CHP,NEWHALL FIELD OFFICE,NEG,6/12/1990,,"CONSTRUCT A SINGLE STORY BUILDING TO HOUSE CHP FIELD OFFICE.  BUILDING WOULD CONSIST OF 10,000 SQ. FT. OF OFFICE AND LOCKER SPACE.  SITE DEVELOPMENT CONSISTS OF PARKING, LANDSCAPING, AN 80 FOOT TOWER AND UNDERGROUND FUEL STORAGE TANKS.",https://ceqanet.opr.ca.gov/1990010599,NEWHALL FIELD OFFICE,CHER DANIELS,CALIFORNIA HIGHWAY PATROL/ C/O DGS OPDM,N/A,,,,,,,9163240207,,,Los Angeles,,HWY 126/I-5,,              2,2826-005-06,I-5/SR 126,,,No,6/12/1990,7/12/1990,Office,,,,,,,,,,,,,,,,,,,
1990010601,"Ventura, City of",City of Ventura,,101 OFFRAMP WIDENING,NEG,6/12/1990,,WIDEN EXISTING FREEWAY OFFRAMP ON THE WEST SIDE; REMOVE 10 FEET OF LANDSCAPING FOR A RIGHT TURN LANE.  RETAIN REMAINING LANDSCAPING.,https://ceqanet.opr.ca.gov/1990010601,101 OFFRAMP WIDENING,LORETTA MCCARTY,CITY OF VENTURA,N/A,,,,,,,8056584721,,Ventura,Ventura,,MAIN STREET/DONLON/101 FREEWAY RAMP,,,,126/101,,,No,6/12/1990,7/12/1990,Transportation,,,,,,,,,,,,,,,,,,,
1990010602,"Encinitas, City of",City of Encinitas,,90-089 MVP/EIA,NEG,6/12/1990,,"LMAJOR USE PERMIT AMENDMENT TO ALLIOW PLACEMENT OF 7 TEMPORARY CLASSROOM TRAILERS TO ACCOMMODATE UP TO 200 CHILDREN, AS WELL AS GRADING AND LANDSCAPE IMPROVEMENTS TO THE WESTERLY PORTION FO THE SITE.",https://ceqanet.opr.ca.gov/1990010602,90-089 MVP/EIA,TOM CURRIDEN,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,Encinitas,San Diego,,ENCINITAS BLVD/BALOUR DRIVE,,,259-310-01,101,PACIFIC OCEAN,,No,6/12/1990,7/12/1990,,Use Permit,"Coastal Zone, Transportation",,,,,,,,,,,,,,,,,
1990010603,Los Angeles Harbor Department,,,PIER 300-42 ACRE LANDFILL GROUND MODIFICATION,NEG,6/12/1990,,CONSOLIDATE THE KAISER SITE BY PRELOADING WITH CONVENTIONAL SURCHARGING.,https://ceqanet.opr.ca.gov/1990010603,PIER 300-42 ACRE LANDFILL GROUND MODIFICATION,DONALD W. RICE,LOS ANGELES HARBOR DEPARTMENT,N/A,,,,,,,2135193675,,,Los Angeles,,,,             42,,,LOS ANGELES HARBOR,,No,6/12/1990,7/12/1990,Commercial,,"Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1990010604,"Encinitas, City of",City of Encinitas,,"RESIDENTIAL SIDE YARD SETBACK, CASE NO. 90-079",NEG,6/12/1990,,AMEND THE ZONING CODE TO ALLOW A REDUCED SIDEYARD SETBACK TO MINIMUM OF 5 FEET SHOULD EXISTING RESIDENTIAL DEVELOPMENT BE CONSTRUCTED AT 5 FEET.,https://ceqanet.opr.ca.gov/1990010604,"RESIDENTIAL SIDE YARD SETBACK, CASE NO. 90-079",PATRICK MURPHY,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,Encinitas,San Diego,,,,,,I-5,BATIQUITOS LAGOON,,No,6/12/1990,7/12/1990,,,Coastal Zone,,,,,,,,,,,,,,,,,
1990010605,"Encinitas, City of",City of Encinitas,,89-228 MVP/EIR,NEG,6/12/1990,,"PROPOSED CAR WASH AND GASOLINE SALES FACILITY ON SITE OF EXISTING SERVICE STATION (TO BE DEMOLISHED), WITH SIGNS, LANDSCAPING, AND OTHER SITE IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1990010605,89-228 MVP/EIR,TOM CURRIDEN,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,Encinitas,San Diego,,REGAL/SANTA FE,,              1,258-272-63,101,PACIFIC OCEAN,,No,6/12/1990,7/12/1990,Commercial,Use Permit,"Coastal Zone, Transportation",,,,,,,,,,,,,,,,,
1990010608,"Ventura, City of",City of Ventura,,NEEL LAND DIVISION,NOP,6/12/1990,,"ANEX, REZONE, SUBDIVIDE 19.27 AC. PARCEL TO M-1 ZONE.",https://ceqanet.opr.ca.gov/1990010608,NEEL LAND DIVISION,LORETTA MCCARTY,CITY OF VENTURA,N/A,,,,,,,8056584721,,Ventura,Ventura,,NORTH VENTURA AVE.,,             19,068-0-052-165,33,VENTURA RIVER,,No,6/12/1990,7/12/1990,Industrial,"Annexation, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990010609,"Ventura, City of",City of Ventura,,HARTMAN RETAIL CENTER,NOP,6/12/1990,,"58,900 SQ.FT. RETAIL/COMMERCIAL CENTER TWO COMMERCIAL BUILDINGS WITH SECOND FLOOR MEZZANINES.",https://ceqanet.opr.ca.gov/1990010609,HARTMAN RETAIL CENTER,LORETTA MCCARTY,CITY OF VENTURA,N/A,,,,,,,8056584721,,Ventura,Ventura,,MAIN STREET/TELEPHONE ROAD,,              4,84-071-035,126/101,SANTA CLARA RIVER,,No,6/12/1990,7/12/1990,Commercial,Rezone,"Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1990010610,"Ventura, City of",City of Ventura,,COUNTY CENTER LIMITED,NOP,6/12/1990,,"PROJECT CONSISTS OF 104 RENTAL UNITS FOR SENIORS AND 3 OFFICE BUILDINGS TOTALING 61,750 SQ.FT.",https://ceqanet.opr.ca.gov/1990010610,COUNTY CENTER LIMITED,MAURA MACALUSO,CITY OF VENTURA,N/A,,,,,,,8056584722,,Ventura,Ventura,,RALSTON & CYPRESS POINT LANE,,              7,137-014-095,101/126,SANTA CLARA RIVER,,No,6/12/1990,7/12/1990,"Office, Residential",,"Air Quality, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1990010611,"San Diego, City of",City of San Diego,,PENASQUITOS ESTATES,NOP,6/12/1990,,"TENTATIVE MAP FOR THE SUBDIVISION OF THE SITE INTO 68 LOTS; COASTAL DEVELOPMENT PERMIT, HILLSIDE REVIEW PERMIT, PLANNED RESIDENTIAL DEVELOPMENT PERMIT FOR THE DEVELOPMENT OF 68 SINGLE-FAMILY DWELLINGS.",https://ceqanet.opr.ca.gov/1990010611,PENASQUITOS ESTATES,JANET MYERS,CITY OF SAN DIEGO,N/A,,,,,,,6192365994,,San Diego,San Diego,,,,            274,,I-5/I-15,PENASQUITOS CREEK,,No,6/12/1990,7/12/1990,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010612,Los Angeles County,,,CONSTRUCTION OF WATER SYSTEM FACILITIES/VAL VERDE,NEG,6/12/1990,,"PROJECT CONSISTS OF THE ACQUISITION OF THE PROPERTY COVERING THE PROJECT SITE; DEVELOPMENT OF THE SITE; DRILLING AND DEVELOPMENT OF ONE WATER WELL, CONSTRUCTION OF ONE 500,000 GALLON WELDED STEEL STORAGE TANK, A CHLORINATION AND BOOSTER PUMP STATION, ELECTRICAL SUPPLY, POWER AND DISTRIBUTION EQUIPMENT, DISTRIBUTION PIPELINES AND CONSTRUCTING OF APPURTENANT WORK AND INSTALLING TELE- METERING FOR ALL THESE FACILITIES.",https://ceqanet.opr.ca.gov/1990010612,CONSTRUCTION OF WATER SYSTEM FACILITIES/VAL VERDE,JIM KOSTELECKY,LOS ANGELES COUNTY DEPT. OF PUBLIC WORKS,N/A,,,,,,,8184585100,,,Los Angeles,,HASLEY CYN RD/SLOAN CYN RD,,              1,,,,,No,6/12/1990,7/12/1990,,,,,,,,,,,,,,,,,,,,
1990020567,Riverside County,,,COACHELLA LANDFILL PERMIT REVISION,NEG,6/12/1990,,"THE RIVERSIDE COUNTY WASTE MANAGEMENT DEPT. IS APPLYING FOR A SOLID WASTE FACILITIES PERMIT REVISION THAT WOULD INCREASE THE MAXIMUM ALLOWABLE DAILY TONNAGE DELIVERED TO THE LANDFIL FROM THE CURRENTLY PERMITTED 235 TONS PER DAY TO AN AVERAGE OF 726 TONS PER DAY AND A MAXIMUM ALLOWABE TONNAGE OF 3000 TONS PER DAY.  ADDITIONALLY, AN INCREASE IN OPERATING HOURS IS PROPOSED.  HOURS COULD EXTEND FROM 6:00 A.M. TO 8:00 P.M. THOUGH THE SITE WOULD ONLY OPERATE DURING DAYLIGHT HOURS.",https://ceqanet.opr.ca.gov/1990020567,COACHELLA LANDFILL PERMIT REVISION,SLAVIA CARIC,RIVERSIDE COUNTY PLANNING DEPT.,N/A,,,,,,,7142753228,,Coachella,Riverside,,DILLON RD AND LANDFILL RD.,,            640,601-340-017,10,,,No,6/12/1990,7/12/1990,,,"Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990020569,Placer County,,,SNOW CREEK EROSION CONTROL PROJECT,NEG,6/12/1990,,WETLAND RESTORATION/EROSION CONTROL.,https://ceqanet.opr.ca.gov/1990020569,SNOW CREEK EROSION CONTROL PROJECT,BILL COMBS,AUBURN COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,9168897470,,,Placer,,,,              4,117-160-03,267/28,LAKE TAHOE/SNOW CRK,,No,6/12/1990,7/12/1990,Other,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020570,"Ontario, City of",City of Ontario,,HAVEN GATEWAY CENTRE,EIR,6/12/1990,,"A SPECIFIC PLAN REFERRED TO AN HAVEN GATEWAY CENTRE PROPOSED ON THE NORTH SIDE OF THE 60 POMONA FREEWAY, EAST OF HAVEN AVE.  THE PROJECT SITE COMPRISES 162 ACRES AND THE PROPOSAL INCLUDES INDUSTRIAL AND COMMERCIAL/OFFICE LAND USES.",https://ceqanet.opr.ca.gov/1990020570,HAVEN GATEWAY CENTRE,PATRICK KELLY,CITY OF ONTARIO,N/A,,,,,,,7143912506,,Ontario,San Bernardino,,HAVEN AVE. / MISSION BLVD.,,            162,,POMONA 60,,ONTARIO INTRL,No,6/12/1990,7/27/1990,"Commercial, Industrial","Land Division (Subdivision, etc.), Specific Plan","Air Quality, Cumulative Effects, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020571,Riverside County,,,HEMET INACTIVE LANDFILL ENVIRONMENTAL ASSESSMENT,NEG,6/12/1990,,"THE RIVERSIDE CO. WASTE MANAGEMENT DEPT. REQUESTS PERMISSION TO REGRADE THE HEMET INACTIVE LANDFILL IN ORDER TO COMPLY WITH CALIF. REGIONAL WATER QUALITY CONTROL BOARD, SANTA ANA REGION MANDATES. THE PROPOSED PROJECT CONSISTS OF DISCING, UPROOTING EXISTING VEGETATION AND CONSEQUENTLY REGRADING LANDFILL DIRT COVER TO DRAIN RAINFALL RUNOFF THROUGH AND AROUND THE SITE.  ADDITIONAL MAINTENANCE WORK ON THE EXIST ING DRAINAGE DITCH AND CULVERTS WILL BE NECESSARY.",https://ceqanet.opr.ca.gov/1990020571,HEMET INACTIVE LANDFILL ENVIRONMENTAL ASSESSMENT,SLAVIA,RIVERSIDE COUNTY PLANNING DEPT.,N/A,,,,,,,7142753228,,Hemet,Riverside,,"WARREN RD. AND COTTONWEED ST.,",,             90,431-270-014,,,,No,6/12/1990,7/12/1990,Other,,"Air Quality, Geology/Soils, Hydrology/Water Quality, Public Services, Solid Waste, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990020572,"Roseville, City of",City of Roseville,,BRENTWOOD ESTATES,NEG,6/12/1990,,CREATE 85 RESIDENTIAL LOTS ON 18 ACRES.  THE PROJECT INVOLVE S THE FILLING OF A DRAINAGE SWALE WHICH SUPPORTS WETLAND VETITATION.,https://ceqanet.opr.ca.gov/1990020572,BRENTWOOD ESTATES,JOHN FORD,CITY OF ROSEVILLE,N/A,,,,,,,9167810276,,Roseville,Placer,,CIRBY/RIVERSIDE,,             18,"472-170-10,18",I-80,DRY CREEK,,No,6/12/1990,7/12/1990,Residential,"Land Division (Subdivision, etc.), Use Permit","Hydrology/Water Quality, Noise, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020573,"Sutter Creek, City of",City of Sutter Creek,,SUTTER STATION SHOPPING CENTER SITE PLAN,NEG,6/12/1990,,CONSTRUCTION OF SHOPPING CENTER ON SITE.,https://ceqanet.opr.ca.gov/1990020573,SUTTER STATION SHOPPING CENTER SITE PLAN,PEARL CAMPBELL,CITY OF SUTTER CREEK,N/A,,,,,,,2092675647,,Sutter Creek,Amador,,RIDGE RD,,             11,44-020-49-50,"49, 104",,,No,6/12/1990,7/12/1990,Commercial,Specific Plan,,,,,,,,,,,,,,,,,,
1990020578,Kern County,,,"CUP #22, MAP #143",CON,6/12/1990,,"A REQUEST TO ALLOW THE CONSTRUCTION OF A DAIRY ON A 480-ACRE SITE.  THE FACILITY WILL CONSIST OF A MILK BARN, PENS, HOUSE AND PENS.  THE PROJECT WILL HAVE CAPACITY FOR 2,000 MILK COW AND 400 DRY COWS.  WATER IS PROPOSED BY AN ON-SITE WELL; DOMESTIC SEWAGE DISPOSAL BY SEPTIC SYSTEM WITH LEACH FIELD. ANIMAL WASTES WILL BE COLLECTED IN A SEPARATION POND THEN USE FOR AGRICULTURAL PURPOSES.",https://ceqanet.opr.ca.gov/1990020578,"CUP #22, MAP #143",MARC GAUTHIER,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,Lamont,Kern,,BEAR MOUNTAIN BLVD. & WHEELER RIDGE,,            480,,RT. 223,,,No,6/13/1990,6/26/1990,Other,Use Permit,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Septic System, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020579,"Newman, City of",City of Newman,,WESTSIDE MARKETPLACE ANNEXATION,NOP,6/12/1990,,"THIS PROJECT CONSISTS OF THE PREZONING OF 5.97 ACRES OF R-1 LAND, AND 5.28 ACRES OF C-2 LAND.  2.13 ACRES WILL BE REZONED FROM R-1 TO C-2.  11.25 ACRES WILL BE ANNEXED TO THE CITY OF NEWMAN AND DETACHED FROM CCID.",https://ceqanet.opr.ca.gov/1990020579,WESTSIDE MARKETPLACE ANNEXATION,BRIAN FOUCHT,CITY OF NEWMAN PLANNING DEPT.,N/A,,,,,,,2098623725,,Newman,Stanislaus,,INYO AND HWY 33,,             22,VARIOUS,SR 33,SAN JOAQUIN,,No,6/13/1990,7/13/1990,Commercial,"Annexation, General Plan Amendment, Rezone","Air Quality, Cumulative Effects, Economics/Jobs, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990030466,"Highway Patrol, California",California Highway Patrol,CHP,CHP SEAVIEW RIDGE RADIO TRANSMITTING FACILITY,NEG,6/12/1990,,"CHP PROPOSES TO CONSTRUCT A 60' STEEL LATTICE TOWER, WITH MOUNTED ANTENNAE AND EQUIPMENT VAULT ON SEAVIEW RIDGE IN SONOMA COUNTY.  THE SITE IS CURRENTLY DEVELOPED AS A RADIO FACILITY.  THE ADDITIONAL EQUIPMENT WOULD BE INCORPORATED INTO THE NEW ADVANCED RADIO NETWORK THAT IS BEING DEVELOPED IN THE BAY AREA COMMUNITIES BY THE CHP.",https://ceqanet.opr.ca.gov/1990030466,CHP SEAVIEW RIDGE RADIO TRANSMITTING FACILITY,JEFF MARTINEZ,CALIFORNIA HIGHWAY PATROL,N/A,,,,,,,9164450788,,,Sonoma,,MEYERS GRADE ROAD,,,,1,PACIFIC OCEAN,,No,6/12/1990,7/12/1990,,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990030467,"Highway Patrol, California",California Highway Patrol,CHP,CHP MOUNT VACA RADIO TRANSMITTING FACILITY,NEG,6/12/1990,,"CHP PROPOSES TO CONSTRUCT A 140' STEEL LATTICE TOWER, WITH MOUNTED ANTENNAE AND ASSOCIATED EQUIPMENT VAULT ON MOUNT VACA IN SOLANO COUNTY.  THE SITE IS CURRENTLY DEVELOPED AS A RADIO FACILITY.  THE ADDITIONAL EQUIPMENT WOULD BE INCORPOR- ATED INTO THE NEW ADVANCED RADIO NETWORK THAT IS BEING DEVELOPED IN THE BAY AREA COMMUNITIES BY THE CHP.",https://ceqanet.opr.ca.gov/1990030467,CHP MOUNT VACA RADIO TRANSMITTING FACILITY,JEFF MARTINEZ,CALIFORNIA HIGHWAY PATROL,N/A,,,,,,,9164450788,,Vacaville,Solano,,,,,,,,,No,6/12/1990,7/12/1990,,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990030468,Lake County,,,PROPOSED SODA BAY WATER PROJECT,NOP,6/12/1990,,"CONSTRUCTION OF A WATER INTAKE, TREATMENT, STORAGE AND DISTRIBUTION SYSTEM FOR THE RIVIERA HEIGHTS AREA NEAR SODA BAY.  THE STUDY AREA INCLUDES UNINCORPORATED RESIDENTIAL AND VACANT LAND NEAR SODA BAY AND HENDERSON POINT, BOUNDED ON THE NORTH BY CLEAR LAKE AND MT. KONOCTI ON THE SOUTH, AND ENCOMPASSING SEVERAL EXISTING SUBDIVISIONS.",https://ceqanet.opr.ca.gov/1990030468,PROPOSED SODA BAY WATER PROJECT,DANIELLE BAYONA,LAKE COUNTY,N/A,,,,,,,7072632273,,,Lake,,SODA BAY ROAD,,,,29,CLEAR LAKE,,No,6/12/1990,7/12/1990,Water Facilities,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030469,"Tiburon, City of",City of Tiburon,,VISTA TIBURON PRECISE PLAN,NOP,6/12/1990,,"GENERAL PLAN AMENDMENT, PRECISE PLAN ADOPTION AND DEVELOP- MENT AGREEMENT TO ALLOW DEVELOPMENT OF 22 SINGLE FAMILY RESIDENTIAL UNITS ON PARCEL DESIGNATED FOR 13 SINGLE FAMILY RESIDENTIAL UNITS.",https://ceqanet.opr.ca.gov/1990030469,VISTA TIBURON PRECISE PLAN,SCOTT ANDERSON,CITY OF TIBURON,N/A,,,,,,,4154350956,,Tiburon,Marin,,BLACKFIELD DRIVE/VIA LOS ALTOS,,             16,,101,RICHARDSON BAY,,No,6/12/1990,7/12/1990,Residential,"General Plan Amendment, Master Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030470,East Bay Municipal Utility District,,EBMUD,SAN PABLO RESERVOIR AREA TRAIL IMPROVEMENTS,NEG,6/12/1990,,"CONSTRUCTION OF THE 2.3 MILE SAN PABLO VIEW TRAIL, 0.4 MILE VILLAGE GROVE TRAIL, AND 2.5 MILE SOUTH SAN PABLO LOOP TRAIL AND RELATED IMPROVEMENTS IN THE SAN PABLO RESERVOIR WATER- SHED AREA NEAR ORINDA, TO ADD TO THE EXISTING REGIONAL TRAIL NETWORK AND EXPAND RECREATIONAL AND EDUCATIONAL OPPORTUN- ITIES.",https://ceqanet.opr.ca.gov/1990030470,SAN PABLO RESERVOIR AREA TRAIL IMPROVEMENTS,RICHARD L. KOLM,EAST BAY MUNICIPAL UTILITY DISTRICT,N/A,,,,,,,4158910644,,Orinda,Alameda,,SAN PABLO DAM ROAD/BEAR CREEK ROAD,,,,24,SAN PABLO RESERVOIR,,No,6/12/1990,7/12/1990,,,"Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030471,"Public Health, Department of",California Department of Public Health,CDPH,LAWRENCE LIVERMORE NATIONAL LABORATORY - AREA 612-3 CLOSURE,NEG,6/12/1990,,"RELOCATION OF HAZARDOUS WASTE STORAGE, DECONTAMINATION, TESTING AND POSSIBLE REMEDIATION OF A 6656 SQ.FT. ASPHALT STORAGE PAD.",https://ceqanet.opr.ca.gov/1990030471,LAWRENCE LIVERMORE NATIONAL LABORATORY - AREA 612-3 CLOSURE,WALTER BAHM,DEPARTMENT OF HEALTH SERVICES,N/A,,,,,,,4155403957,,Livermore,Alameda,,EAST AVE. AND GREENVILLE RD.,,,,I-580,SOUTH BAY AQUEDUCT,LIVERMORE,No,6/12/1990,7/12/1990,,,,,,,,,,,,,,,,,,,,
1990030472,"Oroville, City of",City of Oroville,,"OROVILLE SOLID WASTE DISPOSAL, INC.",NEG,6/12/1990,,USE PERMIT TO ALLOW INSTALLATION OF A RESIDENTIAL HAZARDOUS WASTE DISPOSAL FACILITY.,https://ceqanet.opr.ca.gov/1990030472,"OROVILLE SOLID WASTE DISPOSAL, INC.",MICHAEL E. LEANA,CITY OF OROVILLE,N/A,,,,,,,9165382430,,Oroville,Butte,,,,,,,,,No,6/12/1990,7/12/1990,,Use Permit,"Geology/Soils, Hazards & Hazardous Materials, Solid Waste",,,,,,,,,,,,,,,,,
1990030473,"Oroville, City of",City of Oroville,,THE BUTTES,NEG,6/12/1990,,"REZONE AND RESUBDIVISION OF SIX EXISTING PARCELS TOTALING 76.55 AC.  THE RESUBDIVISION WILL DIVIDE 65.9 AC. INTO 189 LOTS, RESERVING 10.7 AC. FOR MULTI-FAMILY.",https://ceqanet.opr.ca.gov/1990030473,THE BUTTES,MICHAEL E. LEANA,CITY OF OROVILLE,N/A,,,,,,,9165382430,,Oroville,Butte,,FOOTHILL BLVD/EDGEWOOD DR,,,36-41-006,,,,No,6/12/1990,7/12/1990,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030474,"Oakland, Port of",Port of Oakland,,"CONSTRUCTION OF AIR CARGO APRON, OAKLAND INT'L. AIRPORT",NEG,6/12/1990,,CONSTRUCTION OF AN APPROX. 3.85 AC. AIR CARGO APRON ADJACENT TO THE EXISTING EMERY WORLDWIDE FACILITY.,https://ceqanet.opr.ca.gov/1990030474,"CONSTRUCTION OF AIR CARGO APRON, OAKLAND INT'L. AIRPORT",LORETTA MEYER,PORT OF OAKLAND,N/A,,,,,,,4154443188,,Oakland,Alameda,,,,,,,,,No,6/13/1990,7/3/1990,,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Vegetation",,,,,,,,,,,,,,,,,
1990040082,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,CONTRACT 40B-2 BANK PROTECTION PROJECT ON SACRAMENTO RIVER,EA ,6/12/1990,,PROPOSED BANK PROTECTION AT RIVER MILE 192.4 LEFT ON THE SACRAMENTO RIVER.,https://ceqanet.opr.ca.gov/1990040082,CONTRACT 40B-2 BANK PROTECTION PROJECT ON SACRAMENTO RIVER,STEVE FOX,"DEPARTMENT OF THE ARMY, CORPS OF ENGINEERS",N/A,,,,,,,9165511859,,,Butte,,RIVER MILE 192.4 LEFT,,,,,SACRAMENTO RIVER,,No,6/13/1990,7/13/1990,,,,,,,,,,,,,,,,,,,,