SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985102909,"Danville, City of",City of Danville,,MAGEE DIABLO RANCH (HEMME HILLS) -- 590 ACRES,EIR,11/3/1986,,THE PROPOSAL IS FOR CONSTRUCTION OF 396 DETACHED AND ATTACHED DWELLING UNITS CLUSTERED ON 135 ACRES WITH 455 ACRES LEFT FOR OPEN SPACE. DETACHED AND 116 MULTI-FAMILY UNITS ON 590 AC SITE IN DANVIL LE CONTRA COSTA CO,https://ceqanet.opr.ca.gov/1985102909/2,MAGEE DIABLO RANCH (HEMME HILLS) -- 590 ACRES,RON ERNY,DANVILLE CITY,N/A,,,,,,,4158201080,,Danville,Contra Costa,,BLACKHAWK ROAD,,            590,215-070-002,I-680,,,No,11/3/1986,12/18/1986,Residential,Rezone,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985102909,"Danville, City of",City of Danville,,MAGEE DIABLO RANCH (HEMME HILLS) -- 590 ACRES,FIN,11/3/1986,,THE PROPOSAL IS FOR CONSTRUCTION OF 396 DETACHED AND ATTACHED DWELLING UNITS CLUSTERED ON 135 ACRES WITH 455 ACRES LEFT FOR OPEN SPACE. DETACHED AND 116 MULTI-FAMILY UNITS ON 590 AC SITE IN DANVIL LE CONTRA COSTA CO,https://ceqanet.opr.ca.gov/1985102909/3,MAGEE DIABLO RANCH (HEMME HILLS) -- 590 ACRES,RON ERNY,DANVILLE CITY,N/A,,,,,,,4158201080,,Danville,Contra Costa,,BLACKHAWK ROAD,,            590,215-070-002,I-680,,,No,11/3/1986,12/18/1986,Residential,Rezone,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985120910,"Bakersfield, City of",City of Bakersfield,,URBAN OIL EXPLORATION AND PRODUCTION CITY OF BAKERSFIELD,NOD,11/3/1986,11/3/1986,PROGRAM EIR FOR OIL RECOVERY ACTIVITIES IN 10 SQ'MI AREA,https://ceqanet.opr.ca.gov/1985120910/3,URBAN OIL EXPLORATION AND PRODUCTION CITY OF BAKERSFIELD,JENNIE ENG,BAKERSFIELD CITY,N/A,,1501 TRUXTUN AVE,,BAKERSFIELD,CA,93301,8053263043,,Bakersfield,Kern,,,,,, 99, KERN, AIRPARK,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1986021202,"Santa Monica, City of",City of Santa Monica,,SANTA MONICA BEACH BIKEPATH EXTENSION,NOD,11/3/1986,11/3/1986,"14' WIDE, ABT 1 MI LONG BIKEPATH",https://ceqanet.opr.ca.gov/1986021202/2,SANTA MONICA BEACH BIKEPATH EXTENSION,JOAN L. AKINS,SANTA MONICA CITY PLANNING DIVISION,N/A,,PO BOX 2200,,SANTA MONICA,CA,90406,2134588585,,Santa Monica,Los Angeles,,,,,,1,,SANTA MONICA,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986030306,Kern County,,,"GPA #2, MAP 43-19/KELSO VALLEY SPECIFIC PLAN",NEG,11/3/1986,,AMENDMENT TO THE LAND USE OPEN SPACE AND CONSERVATION ELEMENT  FOR DEVELOPMENT OF 220 LOTS ON 200 ACRES NEAR COMMUNITY OF WELDON IN KERN COUNTY,https://ceqanet.opr.ca.gov/1986030306,"GPA #2, MAP 43-19/KELSO VALLEY SPECIFIC PLAN",MAGGIE PRIMER,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,, KELSO VALLEY RD/KELSO CREEK ROAD,,            200,,178, KERN RIV,,No,11/3/1986,12/3/1986,"Other, Residential","General Plan Amendment, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986033106,"Sacramento, City of",City of Sacramento,,CAPITAL GATEWAY SPORTS RECREATION AND CORPORATE CENTER,NOD,11/3/1986,11/3/1986,LAND USE ENTITLEMENTS FOR DVLPMT OF 195 ACR SPORTS CMPLX,https://ceqanet.opr.ca.gov/1986033106/2,CAPITAL GATEWAY SPORTS RECREATION AND CORPORATE CENTER,ENVIRONMENTAL SECTION,,N/A,,"1231 I STREET, STE 300",,SACRAMENTO,CA,95814,9164492037,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986081218,Siskiyou County,,,"TRACT 1149, SUN MOUNTAIN/36 LOTS ON 50 ACRES/MT. SHASTA",NOD,11/3/1986,11/3/1986,SUBDIVIDE ABT 50 INTO 36 RES LTS & WELL SITE,https://ceqanet.opr.ca.gov/1986081218/2,"TRACT 1149, SUN MOUNTAIN/36 LOTS ON 50 ACRES/MT. SHASTA",ROBERT W. SELLMAN,,N/A,,PO BOX 1085,,YREKA,CA,96097,916/842-3531 X242,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986082701,"Lakewood, City of",City of Lakewood,,LAKEWOOD CITY-WIDE RECLAIMED WATER PROJECT,NOD,11/3/1986,11/3/1986,PURCHASE OF RECLAIMED WATER FRM CERRITOS THRU PIPELINE,https://ceqanet.opr.ca.gov/1986082701/2,LAKEWOOD CITY-WIDE RECLAIMED WATER PROJECT,JAK GONSALVES,LAKEWOOD CITY,N/A,,5050 CLARK AVENUE,,LAKEWOOD,CA,90714,213/866-9771 X242,,Lakewood,Los Angeles,,,,,,I-605,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986091608,"University of California, Regents of the",Regents of the University of California,,NORTHWEST ANIMAL FACILITY / UC BERKELEY CAMPUS,EIR,11/3/1986,,"A MULTI-LEVEL 57,500 GROSS SQ FT BUILDING, PARTLY UNDER- GROUND, WILL CONTAIN ANIMAL HOLDING ROOMS, SUPPORT ROOMS, TREATMENT SPACE, A BIOSAFETY LEVEL MENT) FACILITY FOR HAZARDOUS WORK, A QUARANTINE AREA, ADM OFFICE SPACE, AND SERVICE AREAS. FACILITY WILL ENABLE UNIV TO MEET STANDARDS FOR ACCREDITATIO",https://ceqanet.opr.ca.gov/1986091608,NORTHWEST ANIMAL FACILITY / UC BERKELEY CAMPUS,WENDY W. BAKER,"CA UNIVERSITY, BERKELEY",N/A,,,,,,,4156427326,,Berkeley,Alameda,,,,,,,,,No,11/3/1986,12/18/1986,Educational,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986110301,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,"TEXACO REFINING & MARKETING, INC./RED RIBBON WD #1/INJECTN W",NEG,11/3/1986,,DISPOSAL OF NONHAZARDOUS REFINERY AND PRODUCED WASTEWATER THROUGH INJECTION WELL. WELL TO BE LOCATED AT SITE OF EXISTING REFINERY IN FRUITVALE OIL,https://ceqanet.opr.ca.gov/1986110301,"TEXACO REFINING & MARKETING, INC./RED RIBBON WD #1/INJECTN W",SHELTON GRAY,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,,,,,,2094455142,,Bakersfield,Kern,,,,,,,,,No,11/4/1986,11/25/1986,Other,,"Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1986110403,"Cotati, City of",City of Cotati,,DEIR FOR THE COTATI REDEVELOPMENT PROJECT,EIR,11/3/1986,,"THE CREATION OF THE COTATI REDEVELOPMENT PROJECT, A 429 ACRE AREA LOCATED PRIMARILY IN COTATI WITH SOME ADDITIONAL ACRE- AGE IN ADJACENT COUNTY TERRITORY. CTURE IMPROVEMENTS, INCLUDING STORM DRAINS, STREETS, WATER LINES, AND SEWER LINES. THERE MAY BE FUTURE LAND ASSEMBLY & RELATED ACTIVITY TO ELIMINATE BLIG",https://ceqanet.opr.ca.gov/1986110403,DEIR FOR THE COTATI REDEVELOPMENT PROJECT,DENNIS A. DORCH,COTATI REDEVELOPMENT AGENCY,N/A,,,,,,,7077955478,,Cotati,Sonoma,,,,,,101/116,LAGUNA DE SANTA ROSA,,No,11/4/1986,12/9/1986,,Redevelopment,"Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986110404,Mendocino County,,,WEAVER MINOR SUBDIVISION MS73-86/6.75 ACRES TOWN OF ELK,NEG,11/3/1986,,"MINOR SUBDIVISION TO CREATE 2 PARELS OF .4+- ACRES EACH WITH A REMAINDER OF 5.79+- ACRES. SITE ON NORTH SIDE OF PHILO- GREENWOOD ROAD, 500' EAST OF INTER THE TOWN OF ELK.",https://ceqanet.opr.ca.gov/1986110404,WEAVER MINOR SUBDIVISION MS73-86/6.75 ACRES TOWN OF ELK,FRANK LYNCH,MENDOCINO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7074634281,,,Mendocino,,,,              7,127-233-08+,1,,,No,11/4/1986,12/4/1986,,"Land Division (Subdivision, etc.)","Coastal Zone, Cultural Resources, Economics/Jobs, Hydrology/Water Quality, Septic System, Transportation",,,,,,,,,,,,,,,,,
1986110405,San Mateo County,,,PA86-104/ROTARY HACIENDAS-ELDERLY HOUSING PROJECT,NOP,11/3/1986,,"82 UNIT SENIOR CITIZEN RENTAL HOUSING PROJECT IN 3 STORY BUILDING WITH AT GRADE, OPEN PARKING (0.6 STALLS PER UNIT).",https://ceqanet.opr.ca.gov/1986110405,PA86-104/ROTARY HACIENDAS-ELDERLY HOUSING PROJECT,BARBARA HEINRICH,SAN MATEO COUNTY,N/A,,,,,,,4153773365,,San Mateo,San Mateo,,,,              1,039-325-180,SR82/92,,,No,11/5/1986,12/6/1986,Residential,"General Plan Amendment, Rezone, Use Permit","Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1986110406,Mendocino County,,,USE PERMIT RENEWAL & MODIFY TRAILER PARK TO RV PARK,NEG,11/3/1986,,"RENEWAL/MODIFICATION OF USE PERMIT TO ALLOW A 19 SPACE MOBILEHOME PARK TO BE MODIFIED TO A 19 SPACE MOBILE HOME AND RECREATIONAL PARK, 17 OF THE 19 SP TWO FOR MOBILE HOMES. ALSO A PROPOSAL TO CONTINUE UTILIZING A 1024 SQ' BUILDING FOR LAUNDRY & REST ROOM FACILITIES.",https://ceqanet.opr.ca.gov/1986110406,USE PERMIT RENEWAL & MODIFY TRAILER PARK TO RV PARK,IGNACIO GONZALEZ,MENDOCINO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7074634281,,,Mendocino,,,,             13,131-010-03,ST HWY 1,PACIFIC OCEAN/+,,No,11/4/1986,12/4/1986,Other,Use Permit,"Aesthetics, Hydrology/Water Quality, Septic System, Sewer Capacity",,,,,,,,,,,,,,,,,
1986110415,"Lakeport, City of",City of Lakeport,,SCHOOL PARK DEVELOPMENT /LAKEFRONT PARK/CLEAR LAKE,NEG,11/3/1986,,"DEVELOP 6-ACRE MAIN STREET SCHOOL SITE INTO A USABLE CITY OF LAKEPORT LAKEFRONT PARK.  TO INCLUDE PICNIC FACILITIES, BALL FIELD, PARKING AREA AND RELATED AP",https://ceqanet.opr.ca.gov/1986110415,SCHOOL PARK DEVELOPMENT /LAKEFRONT PARK/CLEAR LAKE,"RICHARD KNOLL, DIRECTOR",LAKEPORT CITY PLANNING DEPT,N/A,,,,,,,7072633055,,Lakeport,Lake,,800 NORTH MAIN STREET,,              6,25-601-07,29,CLEAR LA,,No,11/6/1986,11/26/1986,Recreational,,"Aesthetics, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986110503,Oceanside Unified School District,,,CHRISTA MCAULIFFE ELEMENTARY SCHOOL,NEG,11/3/1986,,CONSTRUCTION OF A NEW ELEMENTARY SCHOOL IN OCEANSIDE.,https://ceqanet.opr.ca.gov/1986110503,CHRISTA MCAULIFFE ELEMENTARY SCHOOL,M.R. RINGER,OCEANSIDE UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6197572560,,Oceanside,San Diego,,,,,,,,,No,11/3/1986,12/3/1986,Educational,,,,,,,,,,,,,,,,,,,
1986110504,"Hermosa Beach, City of",City of Hermosa Beach,,BAYVIEW DRIVE 2 UNIT CONDOMINIUM PROJECT,NEG,11/3/1986,,A 2 UNIT CONDOMINIUM PROJECT IN HERMOSA BEACH.,https://ceqanet.opr.ca.gov/1986110504,BAYVIEW DRIVE 2 UNIT CONDOMINIUM PROJECT,MICHAEL SCHUBACH,HERMOSA BEACH CITY,N/A,,,,,,,2133766984,,Hermosa Beach,Los Angeles,,BAYVIEW DRIVE/5TH STREET,,,,,,,No,11/3/1986,12/3/1986,Residential,,,,,,,,,,,,,,,,,,,
1986110505,Ventura County,,,CONDITIONAL USE PERMIT NO. 4384,NEG,11/3/1986,,"DRILLING OF ONE EXPLORATORY OIL/GAS WELL AND INSTALLATION OF PRODUCTION EQUIPMENT IF HYDROCARBONS ARE FOUND; REPLANTING OF ASDOSE IF PRACTICAL TO DRILL SI PERMIT AREA FROM 2 ACRES TO 28,000.",https://ceqanet.opr.ca.gov/1986110505,CONDITIONAL USE PERMIT NO. 4384,JAMES CARUSO,VENTURA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,8056542453,,Ventura,Ventura,,,,              1,232-062-03, 01,,,No,11/4/1986,12/4/1986,Other,Use Permit,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1986110506,Vista Unified School District,,,SOUTH MELROSE ELEMENTARY SCHOOL,NEG,11/3/1986,,"CONSTRUCTION OF AN ELEMENTARY SCHOOL SERVING ABOUT 750 STUDENTS IN GRADES K-5 AND UP TO 40,000 SQUARE FEET.",https://ceqanet.opr.ca.gov/1986110506,SOUTH MELROSE ELEMENTARY SCHOOL,JOHN WIGGINS,VISTA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6197262170,,Vista,San Diego,,,,,,X,,,No,11/4/1986,11/25/1986,Other,,Schools/Universities,,,,,,,,,,,,,,,,,
1986110507,"Simi Valley, City of",City of Simi Valley,,"SMITH ROAD SPECIFIC PLAN, SIMI VALLEY",NOP,11/3/1986,,"DEVELOPMENT OF 49.9 ACRES OF LAND ABUTTING SMITH RD AND KUEHNER DR AS A BUSINESS PARK. EXISTING LAND USES INCLUDE THREE LIGHT INDUSTRIAL USES, SIX S HOMES, AND VACANT LAND. THE PROJECT WOULD DESIGNATE MOST OF THE AREA AS INDUSTRIAL PARK AND THE REMAINING PORTION AS INDUSTRIAL SERVICES.",https://ceqanet.opr.ca.gov/1986110507,"SMITH ROAD SPECIFIC PLAN, SIMI VALLEY",FRANK W. BRUTT,SIMI VALLEY CITY,N/A,,,,,,,,,Simi Valley,Ventura,,KATHERINE RD/KUEHNER DR,,             50,,118,,,No,11/4/1986,12/4/1986,Industrial,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Vegetation",,,,,,,,,,,,,,,,,
1986110509,Orange County,,,ALIGNMENT OF OSO PARKWAY/ANTONIO PARKWAY EXTENSIONS,NOP,11/3/1986,,EXTENSION OF OSO PARKWAY FROM ITS EXISTING TERMINUS AT FELIPE RD IN MISSION VIEJO TO THE BOUNDARY OF COTO DE CAZA; AND EXTENSION OF ANTONIO PARKWAY F AT THE CATHOLIC HIGH SCHOOL SOUTHWARD TO OSO PARKWAY.,https://ceqanet.opr.ca.gov/1986110509,ALIGNMENT OF OSO PARKWAY/ANTONIO PARKWAY EXTENSIONS,CAROL CIRELLI,ORANGE COUNTY ENVIRONMENTAL MGMT AGENCY,N/A,,,,,,,7148343848,,Mission Viejo,Orange,,,,,,,,,No,11/4/1986,12/4/1986,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Septic System, Sewer Capacity, Social, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986110901,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,11/3/1986,11/3/1986,ACQUIRE 1 PRCL (9.03 ACRES) AS ADDITION TO PARK,https://ceqanet.opr.ca.gov/1986110901,ACQUISITION OF LAND,JAMES M. DOYLE,,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,Grass Valley,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986110902,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,11/3/1986,11/3/1986,ACQUIRE 2 PRCLS (162.50 ACRES) AS ADDITION TO PARK,https://ceqanet.opr.ca.gov/1986110902,ACQUISITION OF LAND,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986110903,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,11/3/1986,11/3/1986,ACQUIRE 1 PRCL (29.71 ACRES) AS ADDITION TO PARK,https://ceqanet.opr.ca.gov/1986110903,ACQUISITION OF LAND,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986110904,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EASEMENT,NOE,11/3/1986,11/3/1986,GRANT EASEMENT FOR SEWER LINE,https://ceqanet.opr.ca.gov/1986110904,EASEMENT,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986110905,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BEACH ACCESS STAIRWAY,NOE,11/3/1986,11/3/1986,REMOVE PORTIONS OF ACCESS STAIRWAY/CONST NEW STAIRWAY,https://ceqanet.opr.ca.gov/1986110905,BEACH ACCESS STAIRWAY,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986110906,"Parks and Recreation, Department of",California Department of Parks and Recreation,,COMFORT STATION REPLACEMENT,NOE,11/3/1986,11/3/1986,REPLACE COMFORT STATION WITH UPGRADED DESIGN,https://ceqanet.opr.ca.gov/1986110906,COMFORT STATION REPLACEMENT,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986110907,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EXOTIC PLANT REMOVAL,NOE,11/3/1986,11/3/1986,APPLY HERBICIDE TO REMOVE EXOTIC PLANTS,https://ceqanet.opr.ca.gov/1986110907,EXOTIC PLANT REMOVAL,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986110908,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FENCING,NOE,11/3/1986,11/3/1986,CONSTRUCT FENCE AROUND MAINTENANCE/SERVICE AREA,https://ceqanet.opr.ca.gov/1986110908,FENCING,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986110909,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ELECTRICAL SERVICE RELOCATION,NOE,11/3/1986,11/3/1986,RELOCATE FEEDER LINES/RELOCATE-REPLACE ELEC SVCE PANEL,https://ceqanet.opr.ca.gov/1986110909,ELECTRICAL SERVICE RELOCATION,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986110910,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EQUESTRIAN FACILITIES,NOE,11/3/1986,11/3/1986,REPLACE 2 WOODEN HITCHING RAILS/INSTALL 9 HITCHING RAILS,https://ceqanet.opr.ca.gov/1986110910,EQUESTRIAN FACILITIES,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986110911,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BURIED PHONELINE,NOE,11/3/1986,11/3/1986,INSTALL ABT 104' OF BURIED PHONELINE,https://ceqanet.opr.ca.gov/1986110911,BURIED PHONELINE,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986110912,"Water Resources, Department of",California Department of Water Resources,DWR,"SPAULDING DAM, NO 238-3",NOE,11/3/1986,11/3/1986,REFILLING BREACH IN DAM;RESTRTN OF SPILLWY SEC/REPL OUTLET,https://ceqanet.opr.ca.gov/1986110912,"SPAULDING DAM, NO 238-3",JAMES FITZPATRICK,CA ST DWR/DI,N/A,,921 11TH STREET,,SACRAMENTO,CA,95814,9163231421,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986110913,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FENCING,NOE,11/3/1986,11/3/1986,REMOVE FENCING/CONSTRUCT NEW FENCE ALONG TESLA ROAD,https://ceqanet.opr.ca.gov/1986110913,FENCING,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,"Alameda, San Joaquin",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986110914,"Public Health, Department of",California Department of Public Health,CDPH,DEMONSTRATION/RESEARCH TRIAL OF NEAR INFRARED MOBILE KILN,NOE,11/3/1986,11/3/1986,VARIANCE FROM THE HAZARDOUS WASTE FACILTIY PERMIT RQMTS,https://ceqanet.opr.ca.gov/1986110914,DEMONSTRATION/RESEARCH TRIAL OF NEAR INFRARED MOBILE KILN,MICHAEL HIGGINS,CA ST HEALTH,N/A,,714 P STREET,,SACRAMENTO,CA,95814,9163228036,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986110915,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,ZYLKA OPEN-SPACE EASEMENT,NOE,11/3/1986,11/3/1986,ACCEPTANCE OF OPEN SPACE EASEMENT TO PROTECT ENDANGERED PLT,https://ceqanet.opr.ca.gov/1986110915,ZYLKA OPEN-SPACE EASEMENT,MAUREEN DAMON,,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,145/464-1015,,Pacific Grove,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986110918,Oceanside Unified School District,,,CHRISTA MCAULIFFE ELEMENTARY SCHOOL,NOD,11/3/1986,11/3/1986,600 STUDENT (K-6 GRADES) SCHOOL,https://ceqanet.opr.ca.gov/1986110918,CHRISTA MCAULIFFE ELEMENTARY SCHOOL,M.R. RINGER,,N/A,,2111 MISSION AVE,,OCEANSIDE,CA,92054,6197572560,,Oceanside,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986110919,"Chowchilla, City of",City of Chowchilla,,CA AG POWER CO- CUP PLANT #2,NOD,11/3/1986,11/3/1986,CO-GEN POWER PLANT FIRED W/AG WASTES,https://ceqanet.opr.ca.gov/1986110919,CA AG POWER CO- CUP PLANT #2,,,N/A,,145 ROBERTSON BLVD,,CHOWCHILLA,CA,93610,,,Chowchilla,Madera,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986110920,Los Angeles County,,,REVISED TRACT MAP 34498/CUP NO 86-235,NOD,11/3/1986,11/3/1986,"DVLPMT OF 460 ACR PRCL W/811 SNGL FAM LTS, ETC",https://ceqanet.opr.ca.gov/1986110920,REVISED TRACT MAP 34498/CUP NO 86-235,J CALDIT,,N/A,,320 WEST TEMPLE ST,,LOS ANGELES,CA,90012,2138746433,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,Yes,,,,
1986110921,"Walnut Creek, City of",City of Walnut Creek,,GOLDEN TRIANGLE NUGGET OFFICE BUILDING,NOD,11/3/1986,11/3/1986,"10,000 SQ' BLDG W/29 GRADE LEVEL PARKING STALLS",https://ceqanet.opr.ca.gov/1986110921,GOLDEN TRIANGLE NUGGET OFFICE BUILDING,DELVIN WASHINGTON,,N/A,,1666 NORTH MAIN ST,,WALNUT CREEK,CA,94596,4159435834,,Walnut Creek,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986110922,"Carlsbad, City of",City of Carlsbad,,SDP 86-4 PALOMAR AIRPORT PLAZA,NOD,11/3/1986,11/3/1986,"3 STRY 62,609 SQ' GENERAL OFFICE BLDG ON 3 ACRE LOT",https://ceqanet.opr.ca.gov/1986110922,SDP 86-4 PALOMAR AIRPORT PLAZA,MICHAEL J. HOLZMILLER,,N/A,,2075 LAS PALMAS DRIVE,,CARLSBAD,CA,92009,6194381161,,Carlsbad,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
