SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991012074,San Bernardino County,,,FORT CADY MINERAL CORPORATION'S MINERAL MINE,EIR,6/4/1993,,MINING/RECLAIMATION PLAN FOR EXISTING BORIC ACID OPERATION,https://ceqanet.opr.ca.gov/1991012074/2,FORT CADY MINERAL CORPORATION'S MINERAL MINE,RENEE MOSHER,SAN BERNARDINO COUNTY PLANNING,N/A,,,,,,,7143874099,,,,,HECTOR ROAD & STATE HIGHWAY 40,,            945,,40,,,No,6/4/1993,7/19/1993,"Mining, Residential",,"Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992033034,Mendocino County,,,MENDOCINO RESORT USE PERMIT,EIR,6/4/1993,,"USE PERMIT TO CONSTRUCT 48 INDIVIDUAL VISITOR UNITS (WHILE REDUCING THE NUMBER OF EXISTING CAMPSITES FROM 60 TO 45), DINING PAVILLION, MEETING ROOMS, TENNIS COURTS, SWIMMING POOL, ACCESSORY SITE IMPROVEMENTS AND REMODEL EXISTING STRUCTURES.",https://ceqanet.opr.ca.gov/1992033034/2,MENDOCINO RESORT USE PERMIT,THOMAS KRAVIS,COUNTY OF MENDOCINO,N/A,,,,,,,7074634281,,Ukiah,Mendocino,,,,,,,,,No,6/4/1993,7/19/1993,Residential,,,,,,,,,,,,,,,,,,,
1993061005,"Los Angeles, City of",City of Los Angeles,,ROWENA RESERVOIR PROJECT,NEG,6/4/1993,,CONSTRUCTION OF A 10-MILLION-GALLON TANK OVER ONE ACRE OF HE RESERVOIR PROPERTY. (THE RESERVOIR WAS DRAINED IN 1992,https://ceqanet.opr.ca.gov/1993061005,ROWENA RESERVOIR PROJECT,ENVIRONMENTAL AFFAIRS,LOS ANGELES DEPARTMENT OF WATER AND POWER,N/A,,,,,,,2135803972,,,Los Angeles,,ROWENA AVE. & HYPERION,,,,,,,No,6/4/1993,7/6/1993,,,"Aesthetics, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1993061006,"Ventura, City of",City of Ventura,,BROWN BARRANCA BETWEEN CARLOS AND CITRUS STREETS,NEG,6/4/1993,,PLACEMENT OF RIP-RAP SLOPE PROTECTION AND FILL ALONG PORTION OF BROWN BARRANCA TO RESUPPORT EXISTING EDGE OF STREET AT WELLS ROAD. A WATER COURSE PERMIT HAS BEEN ISSUED BY THE VENTURA COUNTY FLOOD CONTROL DISTRICT AND A PERMIT FROM,https://ceqanet.opr.ca.gov/1993061006,BROWN BARRANCA BETWEEN CARLOS AND CITRUS STREETS,ANN GRANT-MCLAUGHLIN,CITY OF VENTURA,N/A,,,,,,,8056547727,,Ventura,Ventura,,WELLS RD BETWEEN CARLOS & CITRUS ST,,              1,,126 & 118,,,No,6/4/1993,7/6/1993,Residential,,,,,,,,,,,,,,,,,,,
1993062009,"Wasco, City of",City of Wasco,,PRECISE DEVELOPMENT 93-2,NEG,6/4/1993,,TO CONSIDER A PRECISE DEVELOPMENT PLAN FOR THE RENOVATION AND EXPANSION OF AN EXISTING MEDICAL FACILITY IN AN RECREATIONAL FOREST OPEN SPACE ZONING DESIGNATION. A MEDICAL FACILITY IS ALLOWED BY RIGHT ON THIS SITE AND IS AN INFILL PROJECT.,https://ceqanet.opr.ca.gov/1993062009,PRECISE DEVELOPMENT 93-2,BUD KOPP,CITY OF WASCO,N/A,,,,,,,8057583003,,Wasco,Kern,,PALM AVENUE/ 7TH STREET,,              4,070-180-10,43 & 46,,WASCO,No,6/4/1993,7/6/1993,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1993062010,"Porterville, City of",City of Porterville,,TULE RIVER PARK WAY SYSTEM PILOT PROGRAM,NEG,6/4/1993,,RECREATION AND OPEN SPACE/M-1 (LIGHT INDUSTRIAL ZONING.,https://ceqanet.opr.ca.gov/1993062010,TULE RIVER PARK WAY SYSTEM PILOT PROGRAM,RON J. MAUCK,CITY OF PORTERVILLE,N/A,,,,,,,2097827460,,Porterville,Tulare,,,,,,65 & 190,TULE RIVER,PORTERVILLE,No,6/4/1993,7/6/1993,,,"Aesthetics, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993062011,Merced County,,,CUP NO. 3690 - JONES FARMS/SMART SMR OF CALIFORNIA,NEG,6/4/1993,,TO INSTALL AND OPERATE A 300-FOOT RADIO AND MICROWAVE RELAY TOWER AND CONSTRUCT A 200 SQUARE-FOOT ACCESSORY EQUIPTMENT BUILDING.,https://ceqanet.opr.ca.gov/1993062011,CUP NO. 3690 - JONES FARMS/SMART SMR OF CALIFORNIA,JOHN LE VAN,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,STATE HIGHWAY 140 & NELANDER AVE.,,             25,55-235-01,140,SAN JOAQUIN RIVER,,No,6/4/1993,7/6/1993,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Geology/Soils, Land Use/Planning, Wildlife",,,,,,,,,,,,,,,,,
1993062012,Merced County,,, C19 - MEL MAXWEEL,NEG,6/4/1993,,TO SUBDIVIDE A 8.2 ACRE PARCEL INTO 46 SINGLE-FAMILY RESIDENTIAL LOTS TO BE KNOWN AS "VILLAGE GREEN NO. 2",https://ceqanet.opr.ca.gov/1993062012, C19 - MEL MAXWEEL,MOHAMMAD KHORSAND,MERCED COUNTY,N/A,,,,,,,2093857654,,Merced,Merced,,LOBO AVENUE & FRANKLIN ROAD,,              8,57-450-25,,,,No,6/4/1993,7/6/1993,,,,,,,,,,,,,,,,,,,,
1993062014,Glenn County,,,"ER 93-09, BECK RANCH PROJECT",NEG,6/4/1993,,"ENVIRONMENTAL REVIEW FOR GLENN COUNTY LAND LEVELING PERMIT. THE PROJECT IS PROPOSED TO ENHANCE 120 ACRES OF WETLANDS FOR DUCK BREEDING AND BROODING IN SURROUNDING WHEAT FIELDS. THE PROJECT WILL JOIN TAILWATER RECOVERY DRAINS, AND IRRIGATION WELLS TO ENHANCE THE WETLANDS. THERE WILL BE SIX LAKES, DRAINS AND CONNECTING DITCHES TO THREE SLOUGHS, TWO LIFTING PUMPS, THREE IRRIGATION WELLS, INTERCONNECTING WATERWAYS AND",https://ceqanet.opr.ca.gov/1993062014,"ER 93-09, BECK RANCH PROJECT",C. LEIGHTON,GLENN COUNTY,N/A,,,,,,,9169346540,,,Glenn,,EAST SIDE OF COUNTY ROAD Z,,            910,13-080-003,,,,No,6/4/1993,7/6/1993,,,"Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993062015,"Regional Water Quality Control Board, Region 6 (Lahontan), Victorville",,,DISCHARGE OF TREATED GROUND WATER,NEG,6/4/1993,,"THIS GENERAL ORDER WILL SERVE AS WASTE DISCHARGE REQUIREMENTS FOR THE LAND DISPOSAL OF GROUND WATER FROM THE INVESTIGATION AND CLEANUP OF GOURND WATER POLLUTED WITH PETROLEUM FUELS, SUCH AS GASOLINE, DIESEL, AND HEAVIER FUEL OILS. THE WASTEWATER MAY BE DISCHARGED TO PONDS, INFILTRATION BASINS, SPRAY DISPOSAL AREAS, SUBSURFACE INFILTRATION, OR OTHER METHODS NOT INVLOVING DISCHARGE TO TO SURFACE WATERS. THE TREATMENT AND DISCHARGE OF GROUND",https://ceqanet.opr.ca.gov/1993062015,DISCHARGE OF TREATED GROUND WATER,RICH JURICICH,CRWQCB- LAHONTAN REGION,N/A,,,,,,,6192416583,,Victorville,,,,,,,,,,No,6/4/1993,7/6/1993,,,"Air Quality, Drainage/Absorption, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1993062016,Sacramento County,,,ARCHER EXPLORATION/CHARAMUGA USE PERMIT,NEG,6/4/1993,,THE PROPOSED PROJECT CONSISTS OF A USE PERMIT FOR A NATURAL,https://ceqanet.opr.ca.gov/1993062016,ARCHER EXPLORATION/CHARAMUGA USE PERMIT,DENNIS YEAST,COUNTY OF SACRAMENTO,N/A,,,,,,,9164407914,,,Sacramento,,POVERTY RD. & WALKER LANDING RD.,,              8,142-0110-023,160,GEORGIANNA SLOUGH,,No,6/4/1993,7/6/1993,,,"Aesthetics, Cultural Resources, Drainage/Absorption, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Solid Waste, Vegetation",,,,,,,,,,,,,,,,,
1993063008,Monterey County,,,DOLE FRESH VEGETABLES,NEG,6/4/1993,,"USE PERMIT TO ALLOW 200,000 SQUARE FOOT SALAD PROCESSING",https://ceqanet.opr.ca.gov/1993063008,DOLE FRESH VEGETABLES,KRIS BERRY,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555148,,Soledad,Monterey,,HWY 101 & CAMPHORA GLORIA ROAD,,            356,257-081-009,101,SALINAS RIVER,,No,6/4/1993,7/6/1993,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Hydrology/Water Quality, Noise, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1993104485,San Elijo Joint Powers Authority,,,"SAN ELIJO JPA RECLAIMED WATER TREATMENT,DISTRIBUTION",NOD,6/4/1993,6/4/1993,CONSTRUCT RECLAIMED WATER TREATMENT FACILITIES,https://ceqanet.opr.ca.gov/1993104485,"SAN ELIJO JPA RECLAIMED WATER TREATMENT,DISTRIBUTION",KELLENE M. BURN-LUCHT,SAN ELIJO JOINT POWERS AUTHORITY,N/A,,"1925 PALOMAR OAKS WY, STE 300",,CARLSBAD,CA,92008,6194387755,,"Del Mar, Encinitas",San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,Yes,,Yes,,,,
1993104486,Los Angeles County,,,SURFACE MINING PERMIT 86357-(5),NOD,6/4/1993,6/4/1993,CONTINUED AND EXPANDED SURFACE MINING,https://ceqanet.opr.ca.gov/1993104486,SURFACE MINING PERMIT 86357-(5),RICHARD FRAZIER,COUNTY OF LOS ANGELES DEPT OF REGIONAL PLANNING,N/A,,320 W. TEMPLE ST.,,LOS ANGELES,CA,90012,2139746446,,Soledad,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993104487,"Palos Verdes Estates, City of",,,"LOWER MALAGA COVE COASTAL PERMIT,PHASED PARKING MGMT.",NOD,6/4/1993,6/4/1993,PARKING LOT CONVERTED TO PAY LOT AT DESIGNATED TIMES,https://ceqanet.opr.ca.gov/1993104487,"LOWER MALAGA COVE COASTAL PERMIT,PHASED PARKING MGMT.",PLANNING DIRECTOR,CITY OF PALOS VERDES ESTATES,N/A,,340 PALOS VERDES DRIVE WEST,,PALOS VERDES ESTATES,CA,90274,3103780383,,Palos Verdes Estates,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104488,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,OMEGA CHEMICAL CORPORATION,NOD,6/4/1993,6/4/1993,CLOSURE OF INTERIM STATUS TREATMENT & STORAGE FACILITY,https://ceqanet.opr.ca.gov/1993104488,OMEGA CHEMICAL CORPORATION,SHAWN HADDAD,CA ST DEPT OF TOXIC SUBSTANCES CONTROL ALTERNATIVE TECH.,N/A,,"400 P STREET, 4TH FLR, RM 4310",,SACRAMENTO,CA,95812-0806,8185512912,,Whittier,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104489,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,PHYSICS INTERNATIONAL COMPANY,NOD,6/4/1993,6/4/1993,CLOSURE OF SEVEN FORMER DISPOSAL UNITS,https://ceqanet.opr.ca.gov/1993104489,PHYSICS INTERNATIONAL COMPANY,MOHAMMAD ABRI,CA ST DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"700 HEINZ AVE., STE. 200",,BERKELEY,CA,94710,5105403944,,Tracy,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993104490,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES,NOE,6/4/1993,6/4/1993,"REMOVE 20' METAL POLE, PUT IN 120' 3-LEGGED TOWER",https://ceqanet.opr.ca.gov/1993104490,CELLULAR TELEPHONE FACILITIES,NELLY SARMIENTO,CA PUBLIC UTILITIES COMMISSION CACD-ENVIRONMENTAL SECTION,N/A,,"505 VAN NESS AVE., RM 3207",,SAN FRANCISCO,CA,94102,4157031567,,,Contra Costa,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1993104491,"Water Resources, Department of",California Department of Water Resources,DWR,"LAWLER DAM, # 1014, ALTERATION",NOE,6/4/1993,6/4/1993,"EXCAVATE SPILLWAY CHANNEL,REMOVE DAM FROM STATE JURISDICTION",https://ceqanet.opr.ca.gov/1993104491,"LAWLER DAM, # 1014, ALTERATION",FRED J. SAGE,CA ST DEPT OF WATER RESOURCES DIVISION OF SAFETY OF DAMS,N/A,,"2200 X STREET, STE. 200",,SACRAMENTO,CA,94236-0001,9163235241,,Petaluma,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
