SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984080112,Oxnard Harbor District,,,AMENDMENT TO PORT MASTER PLAN AND WHARF 2 PROJECT,EIR,12/27/1985,,WHARF EXTENSION; LIMITED HARBOR DREDGING; TRANSIT SHED CONSTRUCTION; AND AMENDMENT TO EXISTING PORT MASTER PLAN. ISHES TO REVISE ITS ENTIRE BERTHIN REHOUSE STORAGE OPERATIONS.,https://ceqanet.opr.ca.gov/1984080112/2,AMENDMENT TO PORT MASTER PLAN AND WHARF 2 PROJECT,ANTHONY TAORMINA,OXNARD HARBOR DISTRICT,N/A,,,,,,,8054883677,,Port Hueneme,Ventura,,,,             80,,,,,No,12/27/1985,2/10/1986,Other,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1984110708,"San Diego, City of",City of San Diego,,"NORTH CITY WEST TOWN CENTER, SAN DIEGO",EIR,12/27/1985,,"PROPOSAL TO DEVELOP 168.3 ACRES IN NORTH CITY WEST FOR COMMUNITY AND REGIONAL COMMERCIAL, RESIDENTIAL, AND PUBLIC AND INSTITUTIONAL USES. THE PROPOS MENT OF A PRECISE PLAN FOR THE AREA, AS WELL AS A TENTATIVE SUBDIVISION MAP AND DEVELOPMENT PLAN FOR A PORTION OF THE PRECISE PLAN AREA.",https://ceqanet.opr.ca.gov/1984110708/2,"NORTH CITY WEST TOWN CENTER, SAN DIEGO",VICTORIA TOUCHSTONE,SAN DIEGO CITY,N/A,,,,,,,6196963808,,San Diego,San Diego,,,,            168,,I-5,,,No,12/27/1985,2/10/1986,"Commercial, Office, Other, Residential","Community Plan, General Plan Amendment, Land Division (Subdivision, etc.), Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985041713,"San Diego, Port of",,,CROWN ISLE HOTEL AND MARINA CORONADO CAYS,EIR,12/27/1985,,"CONSTRUCTION OF A PROPOSED HOTEL AND MARINA  WOULD INCLUDE BOTH LAND AND WATER DEVELOPMENT. LAND USE ALLOCATION CONSISTS BUILDING FOOTPRINTS, TENN POOLS LANDSCAPING AND WATER FEATURES. A 2-3 STORY HOTEL FACILITY PARTIALLY EXTENDED OVER THE WATER WOULD PROVIDE 450 SUITES.ALSO A 97 SLIP MARINA.",https://ceqanet.opr.ca.gov/1985041713,CROWN ISLE HOTEL AND MARINA CORONADO CAYS,TOMAS FIRLE,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,,,,,,619-291-3900X254,,Coronado,San Diego,,,,             20,,75,,,No,12/27/1985,2/10/1986,"Commercial, Industrial",,"Aesthetics, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1985050102,"Carlsbad, City of",City of Carlsbad,,"RANCHO DEL CERRO, CITY OF CARLSBAD",EIR,12/27/1985,,RESIDENTIAL DEVELOPMENT VIA A MASTER PLAN FOR 734 RESIDENTIAL UNITS IN CARLSBAD. LOCATED ALONG THE APPROXIMATE CANN BE PRESERVED AS OPEN SPACE AS WILL A HILL ON THE NORTHERN CORNER OF THE SITE.,https://ceqanet.opr.ca.gov/1985050102/2,"RANCHO DEL CERRO, CITY OF CARLSBAD",NANCY ROLLMAN,CARLSBAD CITY,N/A,,,,,,,6194385591,,,San Diego,,EL CAMINO REAL AND HIDDEN VALLEY,,            244,,I-5,AQUA H,MCCLELLAN,No,12/30/1985,2/13/1986,Residential,"Land Division (Subdivision, etc.), Master Plan, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985073114,"Del Mar, City of",City of Del Mar,,DEL MAR PLAZA SPECIFIC PLAN,EIR,12/27/1985,,"MIXED COMMERCIAL/RETAIL, RESTAURANT, AND OFFICE DEVELOPMENT ON THREE DISTINCT PROPERTIES LOCATED ON THE NORTHEAST AND SOUTHEAST QUADRANTS AT THE INTERSE CAMINO DEL MAR, AT THE NORTH END OF THE CENTRAL COMMERCIAL DISTRICT IN THE CITY OF DEL MAR.",https://ceqanet.opr.ca.gov/1985073114,DEL MAR PLAZA SPECIFIC PLAN,LISE STRANDGAARD,DEL MAR CITY,N/A,,,,,,,6197559337,,Del Mar,San Diego,,,,,,I-5,,,No,12/27/1985,1/22/1986,"Commercial, Office","Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Land Use/Planning, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985082604,"Rialto, City of",City of Rialto,,GATEWAY REDEVELOPMENT PLAN,NOD,12/27/1985,12/27/1985,REDEVELOPMENT PLAN FOR SUBJECT AREA SECOND NOTICE RECEIVED 01/02/86,https://ceqanet.opr.ca.gov/1985082604,GATEWAY REDEVELOPMENT PLAN,DONALD R MONTAG,RIALTO CITY,N/A,,150 SOUTH PALM AV,,RIALTO,CA,92376,7148202535,,Rialto,San Bernardino,,,,,,10,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1985100825,Alameda County,,,"Conditional Use Permit C-5512, Altamont Landfill and Resource Recovery Facility, Class II Expansion",NOD,12/27/1985,12/27/1985,SOLID WASTE AND WASTEWATER TREATMENT PLANT SLUDGE AT ALTAMO NT SANITARY LANDFILL,https://ceqanet.opr.ca.gov/1985100825/2,"Conditional Use Permit C-5512, Altamont Landfill and Resource Recovery Facility, Class II Expansion",WILLIAM H FRALEY,ALAMEDA CO,N/A,,399 ELMHURST ST,,HAYWARD,CA,94544,4158816401,,,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1985110403,Sacramento County,,,CAPITOL OIL CORPORATION USE PERMIT,NOD,12/27/1985,12/27/1985,CONSISTS OF USE PERMIT FOR AN EXPLORATORY GAS WELL SITE,https://ceqanet.opr.ca.gov/1985110403/2,CAPITOL OIL CORPORATION USE PERMIT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,827 7TH STREET,,SACRAMENTO,CA,95814,440-7914,,,Sacramento,,,,,156-020-65,160,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985112018,"Arcadia, City of",City of Arcadia,,PROPOSED SOUTH SIDE COMMERCIAL MIXED-USE PROJECT,EIR,12/27/1985,,"PROPOSAL CALLS FOR MIXED USE WITH APPROXIMATELY 13,000 SQ FT OF TWO RESTAURANTS, TWO OFFICE STRUCTURES OF APPROXIMATELY 108,000 TO 150,000 SQ FT, AND RETA 26,000 SQ FT.",https://ceqanet.opr.ca.gov/1985112018,PROPOSED SOUTH SIDE COMMERCIAL MIXED-USE PROJECT,JOYCE FRIEDMAN,ARCADIA CITY,N/A,,,,,,,8185745400,,Arcadia,Los Angeles,,,,,,I-210,,,No,12/27/1985,1/27/1986,"Commercial, Office, Other",Redevelopment,"Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985122302,Nevada County,,,OLD TUNNEL ROAD IMPROVEMENT/NEVADA COUNTY,NEG,12/27/1985,,PROPOSAL FOR CONSTRUCTION ON UNIMPROVED PORTION OF OLD TUNNEL ROAD BETWEEN BANNER LAVA CAP ROAD AND BRUNSWICK ROAD. CONSTRUCTION WILL PROVIDE TWO 12-F PARTIALLY PAVED SHOULDERS.  PROJECT WILL REQUIRE ACQUISITION OF RIGHT-OF-WAY PROPERTY.,https://ceqanet.opr.ca.gov/1985122302,OLD TUNNEL ROAD IMPROVEMENT/NEVADA COUNTY,SUSAN MCCORMICK,NEVADA COUNTY TRANSPORTATION DEPARTMENT,N/A,,,,,,, 1-265-1411,,Nevada City,Nevada,,,,,, 49, WOLF CREEK,,No,12/27/1985,1/27/1986,Transportation,,"Air Quality, Economics/Jobs, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985122303,Madera County,,,WESTVIEW SUBDIVISION/MADERA COUNTY,NOP,12/27/1985,,"DIVISION OF A 31.07 ACRE PARCEL INTO 25 ONE ACRE SINGLE FAMILY RESIDENTIAL LOTS.  LOCATED ON WEST SIDE OF JOHN ROAD, NEAR OAKHURST. OAKHURST, MADERA COUNTY.",https://ceqanet.opr.ca.gov/1985122303,WESTVIEW SUBDIVISION/MADERA COUNTY,STEVEN LANDUCCI,MADERA COUNTY,N/A,,,,,,,2096757821,,,Madera,, JOHN WEST/ROAD 426,,             31,,,,,No,12/27/1985,1/27/1986,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Geology/Soils, Hydrology/Water Quality, Public Services, Schools/Universities, Septic System, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985122305,Hemet Valley Hospital District,,, OUTPATIENT SURGICAL CENTER/HEMET VALLEY HOSPITAL DISTRICT,NEG,12/27/1985,,"PROPOSAL FOR TENANT IMPROVEMENT ON THE GROUND FLOOR OF A _ PREVIOUSLY CONSTRUCTED MEDICAL ARTS BUILDING.  SPACE WILL BE 8300 SQ FEET AND WILL INCLUDE S RECOVERY ROOM, AND EMPLOYEE LOUNGES, NURSES STATIONS, ETC.",https://ceqanet.opr.ca.gov/1985122305, OUTPATIENT SURGICAL CENTER/HEMET VALLEY HOSPITAL DISTRICT,CARL GOTTSCHALK,HEMET VALLEY HOSPITAL DISTRICT,N/A,,,,,,,7146522811,,Hemet,Riverside,, WESTON/DEVONSHIRE,,,,,,,No,12/27/1985,1/27/1986,,,"Aesthetics, Air Quality, Cultural Resources, Noise, Transportation",,,,,,,,,,,,,,,,,
1985122306,"Loomis, City of",City of Loomis,,LOOMIS ZONING ORDINANCE AND ZONING MAP,NEG,12/27/1985,,"PROJECT CONSISTS OF THE ADOPTION OF A ZONING ORDINANCE AND ENVIRONMENTAL GUIDELINES FOR THE TOWN OF LOOMIS, 7 SQUARE MILES.  PLACER COUNTY.",https://ceqanet.opr.ca.gov/1985122306,LOOMIS ZONING ORDINANCE AND ZONING MAP,PATRICIA BOXBERGER,LOOMIS CITY,N/A,,,,,,, 1-652-6555,,Loomis,Placer,,,,,, I-80,,,No,12/27/1985,1/27/1986,,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Public Services, Schools/Universities, Social, Transportation",,,,,,,,,,,,,,,,,
1985122407,Siskiyou County,,,KLAMATH HIGHLANDS GPA,NEG,12/27/1985,,REMOVAL OF 40 ACRE DEER WINTERING RANGE DESIGNATION ON LAND USE ELEMENT IN RECOGNITION OF PREVIOUSLY APPROVED 30 LOT SUBDIVISION.,https://ceqanet.opr.ca.gov/1985122407,KLAMATH HIGHLANDS GPA,DENNIS PISILA,SISKIYOU COUNTY,N/A,,,,,,,916-842-3511X242,,,Siskiyou,,,,             78,,96,KLAMATH RIVER,,No,12/27/1985,1/27/1986,"Other, Residential",General Plan Amendment,"Geology/Soils, Septic System",,,,,,,,,,,,,,,,,
1985122408,California State University Board of Trustees,California State University Board of Trustees,,CALIFORNIA STATE UNIVERSITY HAYWARD STUDENT HOUSING,NEG,12/27/1985,,THE PROJECT CONSISTS OF 100 APARTMENTS AND PARKING AND ASSOCIATED SITE DEVELOPMENT FOR THE COMPLEX.,https://ceqanet.opr.ca.gov/1985122408,CALIFORNIA STATE UNIVERSITY HAYWARD STUDENT HOUSING,RAYMOND YUSI,CA ST CALIFORNIA ST UNIV BD TRUSTEES,N/A,,,,,,,2135905647,,Hayward,Alameda,,,,,,,,,No,12/27/1985,1/27/1986,"Other, Residential",,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1985122409,Siskiyou County,,,WAIVER 85-10 DONALD ROWLETT LAND DIVISION,NEG,12/27/1985,,WAIVER APPLICATION TO CREATE A 72 ACRE PARCEL AND A 620 ACRE PARCEL OUT OF EXISTING 692 ACRE PARCEL,https://ceqanet.opr.ca.gov/1985122409,WAIVER 85-10 DONALD ROWLETT LAND DIVISION,JIM MOVIOUS,SISKIYOU COUNTY,N/A,,,,,,,916-842-3531X242,,Dorris,Siskiyou,,OWEN AND 97,,            692,,97,,,No,12/27/1985,1/27/1986,Other,"Land Division (Subdivision, etc.)",Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1985122410,Contra Costa County,,,FORMATION OF COUNTY SERVICE AREA,NEG,12/27/1985,,FORMATION OF COUNTY SERVICE AREA AND CONSTRUCTION OF SMALL DOMESTIC WATER SYSTEM TO SERVE COMMUNITY OF KNIGHTON.,https://ceqanet.opr.ca.gov/1985122410,FORMATION OF COUNTY SERVICE AREA,GUS ALMQUIST,CONTRA COSTA COUNTY,N/A,,,,,,,4153722031,,,Contra Costa,,DELTA RD AND CURLEW,,,,4,,,No,12/27/1985,1/27/1986,Other,,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985122411,Alameda County,,,DISPOSAL OF BERKELEY MUNICIPAL SOLID WASTE,NEG,12/27/1985,,DISPOSAL OF 83500 TONS PER YEAR OF WASTE COLLECTED FROM CITY OF BERKELEY. PROCESSED THROUGH BERKELEY TRANSFER STATION AND HAULED TO VASCO RD SIT,https://ceqanet.opr.ca.gov/1985122411,DISPOSAL OF BERKELEY MUNICIPAL SOLID WASTE,BETTY CROLY,ALAMEDA COUNTY,N/A,,,,,,,4158816401,,Livermore,Alameda,,,,,,I-580,,,No,12/27/1985,1/27/1986,,Waste Management Plan,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Geology/Soils, Noise, Public Services, Social, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985122412,Shasta County,,,USE PERMIT FOR LANDFILL IN SHASTA COUNTY,NEG,12/27/1985,,EXTENSION OF USE PERMIT ALLOWING LANDFILL SITE FOR DISPOSAL OF PULP AND PAPER PRODUCTS. THE MATERIAL DUMPED IS DEWATERED SLUDGE FROM THE PRIMARY WASTEWATER TREATMENT PLANT AND DREGS AND GRITS.,https://ceqanet.opr.ca.gov/1985122412,USE PERMIT FOR LANDFILL IN SHASTA COUNTY,CINDY SCHAER,SHASTA COUNTY,N/A,,,,,,,9162225532,,,Shasta,,DERSCH RD AND PORK CHOP LN,,,,,COW CREEK,,No,12/27/1985,1/27/1986,"Other, Waste Treatment",Use Permit,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Solid Waste, Vegetation",,,,,,,,,,,,,,,,,
1985122413,Shasta County,,,USE PERMIT FOR SMALL HYDRO SHASTA COUNTY,NEG,12/27/1985,,APPLICATION FOR A SMALL HYDRO PROJECT,https://ceqanet.opr.ca.gov/1985122413,USE PERMIT FOR SMALL HYDRO SHASTA COUNTY,BILL RAMSDELL,SHASTA COUNTY,N/A,,,,,,,9162225540,,,Shasta,,,,,,299,MONTGOMERY CREEK,,No,12/27/1985,1/24/1986,Power,Use Permit,"Aesthetics, Cultural Resources, Geology/Soils, Land Use/Planning, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985122415,Monterey County,,,SALAZAR LABOR CAMP MONTEREY COUNTY,NEG,12/27/1985,,3 PROPOSED MOBILE HOUSING UNITS FOR FARM LABOR HOUSING.,https://ceqanet.opr.ca.gov/1985122415,SALAZAR LABOR CAMP MONTEREY COUNTY,WILLIAM CARD,MONTEREY COUNTY,N/A,,,,,,,4084229018,,,Monterey,,WALKER VALLEY RD,,             20,,,,,No,12/27/1985,1/27/1986,Residential,Use Permit,"Coastal Zone, Geology/Soils, Wildfire",,,,,,,,,,,,,,,,,
1985122416,Mendocino County,,,HOUSING ELEMENT REVISION,FYI,12/27/1985,,HOUSING ELEMENT UPDATE FOR MENDOCINO COUNTY.,https://ceqanet.opr.ca.gov/1985122416,HOUSING ELEMENT REVISION,CHARLES HUDSON,MENDOCINO COUNTY,N/A,,,,,,,7074634281,,,,,,,,,,,,No,12/27/1985,12/27/1985,,General Plan Element,"Coastal Zone, Economics/Jobs, Public Services",,,,,,,,,,,,,,,,,
1985122963,"Santa Cruz, City of",City of Santa Cruz,,INTERMODAL TRANSFER FACILITY,NOD,12/27/1985,12/27/1985,NEW FACILITY REPLACE PRESENT ON-STREET TRANSFER FACILITY ON WEST BEACH,https://ceqanet.opr.ca.gov/1985122963,INTERMODAL TRANSFER FACILITY,ED VAN DER ZANDE,,N/A,,230 WALNUT AVENUE,,SANTA CRUZ,CA,95060,4084266080,,Watsonville,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1986010113,San Diego County,,,"GPA 86-02 - GALBREATH, SAN DIEGO COUNTY",NOP,12/27/1985,,A GENERAL PLAN AMENDMENT FOR 1.86 ACRES IN THE SAN DIEGUITO COMMUNITY PLANNING AREA. THIS GPA WOULD CHANGE THE LAND USE DESIGNATION FROM RESIDENTIAL (4.3 COMMERCIAL; AND CHANGE THE ZONING FROM RS4 TO C42.,https://ceqanet.opr.ca.gov/1986010113,"GPA 86-02 - GALBREATH, SAN DIEGO COUNTY",THOMAS OBERBAUER,SAN DIEGO COUNTY,N/A,,,,,,,6195653072,,San Diego,San Diego,,ORPHEUS AND LEUCADIA,,              2,,I-5,,,No,1/2/1986,1/31/1986,Commercial,General Plan Amendment,"Noise, Transportation",,,,,,,,,,,,,,,,,
1986010524,Nevada County,,,GP85-20,NOD,12/27/1985,12/27/1985,GPA AND ZC ADJUSTING BOUNDARIES ZONING DISTRICTS,https://ceqanet.opr.ca.gov/1986010524,GP85-20,DALE CREIGHTON,,N/A,,700 ZION ST,,NEVADA,CA,95959,916 265-1,,Nevada City,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986010525,Nevada County,,,GP85-19 Z85-33,NOD,12/27/1985,12/27/1985,GPA AND ZC FOR 8 PARCELS ALONG TRUCKEE RIVER,https://ceqanet.opr.ca.gov/1986010525,GP85-19 Z85-33,DALE CREIGHTON,,N/A,,700 ZION ST,,NEVADA,CA,95959,9162651440,,Truckee,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986010526,Nevada County,,,GP85-17 Z85-30,NOD,12/27/1985,12/27/1985,GPA AND ZC AND CUP FOR TEN UNIT MOBILEHOME PARK,https://ceqanet.opr.ca.gov/1986010526,GP85-17 Z85-30,DALE CREIGHTON,,N/A,,700 ZION ST,,NEVADA,CA,95959,9162651440,,,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
