SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980100262,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PRESCRIBED BURN,NOD,5/28/1985,5/28/1985,PRESCRIBED BURN OF ABT 200 ACS IN SANTA YNEZ CANYON,https://ceqanet.opr.ca.gov/1980100262,PRESCRIBED BURN,JAMES M. DOYLE,,N/A,,P.O. BOX 2390,,SACRAMENTO,CA,95811,9163246421,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1984100909,"University of California, Regents of the",Regents of the University of California,,"LEASE OF LAND FOR A HOTEL WITH CONFERENCE CENTER,UC DAVIS",NOD,5/28/1985,5/28/1985,"LEASE ABT 4 ACS TO CONST HOTEL W/150 RMS, CONF SP/PKG",https://ceqanet.opr.ca.gov/1984100909/3,"LEASE OF LAND FOR A HOTEL WITH CONFERENCE CENTER,UC DAVIS",JOHN A. BURNETT,UC DAVIS,N/A,,457 MRAK HALL,,DAVIS,CA,95616,4156424055,,Davis,Yolo,,,,,,80,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1984120504,Palos Verdes Unified School District,,,ESTABLISHMENT OF REVISED ATTENDANCE BOUNDARIES FOR 3 SCHOOLS,NOD,5/28/1985,5/28/1985,PROP REVSN TO INTERMEDIATE SCH ATTDNC BNDRS,https://ceqanet.opr.ca.gov/1984120504/3,ESTABLISHMENT OF REVISED ATTENDANCE BOUNDARIES FOR 3 SCHOOLS,JANET KONZAK,PALOS VERDES UNIFIEDSCHOOL DISTRICT,N/A,,3801 VIA LA SELVA,,PALOS VERDES ESTATES,CA,90274,213/378-9966 X225,,,Los Angeles,,,,,,1,PACIFIC,TORRENCE,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985021204,"Pacifica, City of",City of Pacifica,,"ESPLANADE APT PROJECT,PACIFICA",EIR,5/28/1985,,"23 UNIT APT BUILDING PROPOSED ON VACANT BLUFF TOP SITE IN P ACIFICA,SAN MATEO CO.AS INDICATED IN THE INITIAL STUDY,IT I S PROPOSED TO USE A PREVIOUS PREPA TO USE THE ATTACHED SUBSEQUENT-FOCUSSED EIR TO SPECIFICALLY ADDRESS GEOTECHNICAL ISSUES.",https://ceqanet.opr.ca.gov/1985021204,"ESPLANADE APT PROJECT,PACIFICA",WENDY COSIN,PACIFICA CITY,N/A,,,,,,,4158757341,,Pacifica,San Mateo,,ESPLANADE DR,,              1,009-131-050,1,PACIFIC,,No,5/29/1985,7/12/1985,Residential,,"Coastal Zone, Geology/Soils",,,,,,,,,,,,,,,,,
1985032608,Alameda County,,,"LINE B IMPROVEMENTS,ZONE 13,ALAMEDA CO",NOD,5/28/1985,5/28/1985,MOD. TO STRM DRN INLTS & BAY OUTFALL & ACQ OF PROP FOR PUMP,https://ceqanet.opr.ca.gov/1985032608/2,"LINE B IMPROVEMENTS,ZONE 13,ALAMEDA CO",P.E. BAKER,ALAMEDA CO FLOOD CONTROL AND CONSERVATION DIST,N/A,,399 ELMHURST ST,,HAYWARD,CA,94544,4158816221,,San Leandro,Alameda,,,,,,17,,OAK,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985032704,"University of California, Regents of the",Regents of the University of California,,SUPERCOMPUTER FACILITY AT UNIVERSITY OF CALIFORNIA SAN DIEGO,NOD,5/28/1985,5/28/1985,"CONST COMPUTER FAC OF ABT 60,000 GRS SQ'/ABT 130 SURF PKG",https://ceqanet.opr.ca.gov/1985032704/2,SUPERCOMPUTER FACILITY AT UNIVERSITY OF CALIFORNIA SAN DIEGO,JOHN A. BURNETT,CA ST UNIV CALIFORNIA (UC: SAN DIEGO - UCSD),N/A,,MAIL CODE Q-006,,LA JOLLA,CA,92093,4156424055,,La Jolla,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985040806,Kern County,,,"ZONE CHANGE CASE NO. 6, MAP NO. 181/KERN COUNTY",NEG,5/28/1985,,PROJECT IS A ZONE CHANGE FROM 20 ACRE ESTATE TO A-WE TO ALLOW THE INSTALLATION AND MAINTENANCE OF 96 WIND DRIVEN GENERATORS ON 180 ACRE ACCESS IS FROM TEHACHAPI WILLOW SPRINGS ROAD.,https://ceqanet.opr.ca.gov/1985040806,"ZONE CHANGE CASE NO. 6, MAP NO. 181/KERN COUNTY",MARK S. KIELTY,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,TEHACHAPI AND WILLOW SPRINGS RD,,            180,,58,,,No,5/29/1985,6/28/1985,Power,Rezone,,,,,,,,,,,,,,,,,,
1985041028,"University of California, Regents of the",Regents of the University of California,,LAW SXHOOL ADDITION AND RELATED ALTERATIONS,NOD,5/28/1985,5/28/1985,"2 ADDTNS TO LAW BLDG W/ 41,000 GRS SQ' FOR CLSRMS, ETC",https://ceqanet.opr.ca.gov/1985041028/2,LAW SXHOOL ADDITION AND RELATED ALTERATIONS,JOHN A. BURNETT,CA ST UNIV CALIFORNIA (UC: LOS ANGELES - UCLA),N/A,,2107 MURPHY HALL,,LOS ANGELES,CA,90024,4156424055,,Los Angeles,Los Angeles,,,,,,,,SANTA MONICA,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985041602,Shasta County,,,SHASTA CO SOLID WASTE MGMT PLAN REVISION,NOD,5/28/1985,5/28/1985,REVSN TO CO WSTE MGMT PLN,https://ceqanet.opr.ca.gov/1985041602/2,SHASTA CO SOLID WASTE MGMT PLAN REVISION,RICHARD W. CURRY,SHASTA CO PUBLIC WORKS,N/A,,1855 PLACER ST,,REDDING,CA,96001,9162255661,,,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985052704,El Dorado County,,,KELSEY AREA SPECIAL USE PERMIT,CON,5/28/1985,,EARLY CONSULTATION FOR A PERMIT APPLICATION TO ALLOW ONE RAFTING COMPANY TO LAUNCH RAFTS FROM PRIVATE PROPERTY IN A RA20 ZONE ON 1 1/3 A ON THE AMERICAN RIVER.,https://ceqanet.opr.ca.gov/1985052704,KELSEY AREA SPECIAL USE PERMIT,JAKE RAPER,EL DORADO COUNTY,N/A,,,,,,,626-2511,,,El Dorado,,WHITE WATER DRIVE,,              1,39-180-02,193,,,No,5/29/1985,6/5/1985,,Use Permit,,,,,,,,,,,,,,,,,,
1985052706,"Sacramento, City of",City of Sacramento,,SOUTH SACRAMENTO COMMUNITY PLAN EIR,NOP,5/28/1985,,"SOUTH SACRAMENTO COMMUNITY PLAN WILL UPDATE AND CONSOLIDATE FIVE EXISTING COMMUNITY PLANS: FRUITRIDGE, COLONIAL, SOUTHGATE, LINDALE-FLORIN, AND VAL COMMUNITY PLAN IS PRESENTED IN THE FORM OF A LAND USE MAP AND TEXT THAT PROVIDES LONG RANGE PLANNING GUIDANCE.",https://ceqanet.opr.ca.gov/1985052706,SOUTH SACRAMENTO COMMUNITY PLAN EIR,STEVE DEE,SACRAMENTO CITY,N/A,,,,,,,449-2037,,,Sacramento,,,,,, 99, LAGUNA CREEK, MATHER/EXEC.,No,5/29/1985,6/28/1985,,"Community Plan, General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985052707,El Dorado County,,,SPECIAL USE PERMIT FOR DON FAVOR,CON,5/28/1985,,EARLY CONSULTATION FOR SPECIAL USE PERMIT TO ALLOW COMMERCIAL BOATING PUT-IN AND PUBLIC OVERNIGHT CAMPING ON THE SOUTH FORK OF THE AMERICAN 20 ACRES IN THE CHILI BAR AREA ON THE AMERICAN RIVER.,https://ceqanet.opr.ca.gov/1985052707,SPECIAL USE PERMIT FOR DON FAVOR,JAKE RAPER,EL DORADO COUNTY,N/A,,,,,,,626-2511,,Placerville,El Dorado,,WHITEWATER DRIVE,,             20,55-400-310,193,AMERICAN,,No,5/29/1985,6/28/1985,Recreational,Use Permit,,,,,,,,,,,,,,,,,,
1985052709,"Sacramento, City of",City of Sacramento,,MILLER PARK SHORELINE IMPROVEMENT AND PROTECTION PROJECT,CON,5/28/1985,,"EARLY CONSULTATION FOR MILLER PARK SHORELINE IMPROVEMENT. PLACEMENT OF APPROXIMATELY 24,000 YD OF GRANULAR FILL MATERIAL ALONG APPROXIMATELY 1500 SHORELINE TOGETHER WITH THE CONSTRUCTION OF APPROXIMATELY 200 LINEAL FEET OF GABION BLANKET.",https://ceqanet.opr.ca.gov/1985052709,MILLER PARK SHORELINE IMPROVEMENT AND PROTECTION PROJECT,ANDY HUNT,SACRAMENTO CITY     ENGINEERING DEPARTMENT,N/A,,,,,,,449-5065,,,Sacramento,,BROADWAY AND HARBOR VIEW DRIVE,,,,I-5 AND 80,SACRAMENTO RIVER,EXECUTIVE,No,5/29/1985,6/10/1985,Other,,,,,,,,,,,,,,,,,,,
1985052710,Nevada City,City of Nevada City,,NEVADA CITY GENERAL PLAN UPDATE,EIR,5/28/1985,,PROPOSED ACTION IS THE ADOPTION OF A GENERAL PLAN FOR NEVADA CITY TO THE YEAR 2000.  PROJECT AREA INCLUDES THE CITY OF NEVADA AND THE UNINCOR NEVADA COUNTY SURROUNDING NEVADA CITY.,https://ceqanet.opr.ca.gov/1985052710,NEVADA CITY GENERAL PLAN UPDATE,BERYL ROBINSON,NEVADA CITY,N/A,,,,,,,265-2496,,Nevada City,Nevada,,,,,,20 & 49,,,No,5/29/1985,7/12/1985,,General Plan Update,"Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1985052803,"Red Bluff, City of",City of Red Bluff,,LINCOLN ST SENIOR CENTER RED BLUFF,NEG,5/28/1985,,CONSTRUCTION OF A 2000 SQ FT SENIOR CENTER TO BE FUNDE BY SENIOR CENTER BOND ACT OF 1984 IN RED BLUFF,https://ceqanet.opr.ca.gov/1985052803,LINCOLN ST SENIOR CENTER RED BLUFF,DONALD W ROBSON,RED BLUFF CITY,N/A,,,,,,,9165272605,,Red Bluff,Tehama,,LINCOLN ST,,,,99,,,No,5/28/1985,6/27/1985,Other,,,,,,,,,,,,,,,,,,,
1985052807,San Benito County,,,"SPRING WOODS MAJOR SUBDIVISION,SAN BENITO CO",NOP,5/28/1985,,SUBDIVISION OF A 35.3 AC PARCEL INTO SEVEN 5 AC PARCELS LOT S FOR RURAL HOMESITES IN SAN BENITO CO,https://ceqanet.opr.ca.gov/1985052807,"SPRING WOODS MAJOR SUBDIVISION,SAN BENITO CO",KEVIN EBERLE,SAN BENITO CO,N/A,,,,,,,4086375313,,Hollister,San Benito,,MCMAHON/SPRING GROVE,,             35,17-08-05,,,,No,5/29/1985,6/28/1985,Residential,"Land Division (Subdivision, etc.)","Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1985052808,"Salinas, City of",City of Salinas,,"ENTERPRISE ZONE DESIGNATION CITY OF SALINAS,MONTEREY CO",NOP,5/28/1985,,ENTERPRISE ZONE DESIGNATION FOR THE CITY OF SALINAS,https://ceqanet.opr.ca.gov/1985052808,"ENTERPRISE ZONE DESIGNATION CITY OF SALINAS,MONTEREY CO",SUSAN E MCCUE,SALINAS CITY,N/A,,,,,,,4087587387,,Salinas,Monterey,,,,,,101,SALINAS RIVER,SPRR,No,5/29/1985,6/28/1985,Other,,"Air Quality, Cumulative Effects, Economics/Jobs, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985052809,Siskiyou County,,,"MILLS RANCH QUARRY,CRUSHING,SCREENING PLANT,SISKIYOU CO",NEG,5/28/1985,,"EXCAVATION OF ROCK MATERIALS FROM HILL AREA,CRUSHING,SCREEN ING PLANT AND ASPHALTIC CONCRETE PLANT TO BE USED IN MANUFA CTURING ROAD BUILDING MATERIALS IN",https://ceqanet.opr.ca.gov/1985052809,"MILLS RANCH QUARRY,CRUSHING,SCREENING PLANT,SISKIYOU CO",DENNIS PISILA,SISKIYOU CO,N/A,,,,,,,7078423531,,,Siskiyou,,,,              9,20-110-300,,LAKE SHASTINA,,No,5/29/1985,6/28/1985,Mining,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Mineral Resources, Noise, Transportation",,,,,,,,,,,,,,,,,
1985052904,"Los Angeles, City of",City of Los Angeles,,HOLLYWOOD ENTERPRISE ZONE,NOP,5/28/1985,,PROVISION OF A COMPREHENSIVE RANGE OF STATE AND LOCAL TAX AND OTHER INCENTIVES TO PROMOTE THE ECONOMIC DEVELOPMENT OF THE SUBJECT AREA AND INCREASED,https://ceqanet.opr.ca.gov/1985052904,HOLLYWOOD ENTERPRISE ZONE,TED BERKOWITZ,LOS ANGELES CITY,N/A,,,,,,,2134852952,,Los Angeles,Los Angeles,,HOLLYWOOD BLVD AND LA BREA,,,,101,,,No,5/29/1985,6/28/1985,Other,,"Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985052906,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,WHITTIER NARROWS FLOOD CONTROL BASIN/SCE PARKING LOT LEASE,FON,5/28/1985,,SUPPLEMENTAL ENVIRONMENTAL ASSESSMENT FOR THE PROPOSAL TO BASE 7.42 ACRES OF WHITTIER NARROWS GOLF COURSE TO SOUTHERN CALIFORNIA EDISON FOR A P,https://ceqanet.opr.ca.gov/1985052906,WHITTIER NARROWS FLOOD CONTROL BASIN/SCE PARKING LOT LEASE,RAINA FULTON,ARMY CORPS OF       ENGINEERS,N/A,,,,,,,2136880241,,Rosemead,Los Angeles,,WALNUT GROVE AND RUSH,,              7,,,RIO HONDO CHANNEL,,No,5/29/1985,6/28/1985,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Noise, Vegetation",,,,,,,,,,,,,,,,,
1985052907,"Los Angeles, City of",City of Los Angeles,,"MARTIN LUTHER KING, JR. PARK ACQUISITION AND DEVELOPMENT",NEG,5/28/1985,,"ACQUISITION OF ADDITIONAL .5 ACRE OF COMMERCIAL PROPERTY ADJACENT TO AN EXISTING PARK, AND DEVELOPMENT FOR RECREATIONAL USE.",https://ceqanet.opr.ca.gov/1985052907,"MARTIN LUTHER KING, JR. PARK ACQUISITION AND DEVELOPMENT",DAVID PETERSON,LOS ANGELES CITY,N/A,,,,,,,2134854880,,Los Angeles,Los Angeles,,MARTIN LUTHER KING AND WESTERN,,,,,,,No,5/29/1985,6/28/1985,Recreational,,"Public Services, Transportation",,,,,,,,,,,,,,,,,
1985060222,"Escondido, City of",City of Escondido,,ESCONDIDO  RETRMNT CENT,NOD,5/28/1985,5/28/1985,CONVALESCENT CMPLX W/160 REST HMES & 99 BED HOSPITAL,https://ceqanet.opr.ca.gov/1985060222,ESCONDIDO  RETRMNT CENT,BRIAN R. SMITH,,N/A,,100 VALLEY BLVD,,ESCONDIDO,CA,92025,6197414671,,Escondido,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985060223,San Bernardino County,,,MS/84-0583/D77-117N/D85-0146,NOD,5/28/1985,5/28/1985,MIN SUBDIV TO CREATE 3 PRCLS ON 7 ACS,https://ceqanet.opr.ca.gov/1985060223,MS/84-0583/D77-117N/D85-0146,JOHN N JAQUESS,,N/A,,385 N. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985060224,San Bernardino County,,,MS/84-0584/D42-98N/D85-0147,NOD,5/28/1985,5/28/1985,MIN SUBDIV TO CREATE 4 LTS ON 2.27 ACS,https://ceqanet.opr.ca.gov/1985060224,MS/84-0584/D42-98N/D85-0147,JOHN N JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985060225,San Bernardino County,,,MS/84-0446/D0089-160N/D85-0039,NOD,5/28/1985,5/28/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 20 ACS,https://ceqanet.opr.ca.gov/1985060225,MS/84-0446/D0089-160N/D85-0039,JOHN N JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Adelanto,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985060226,San Bernardino County,,,MS/84-0150/D00233-101N/D84-0405,NOD,5/28/1985,5/28/1985,MIN SUBDIV TO CREATE 4 LTS ON 80 ACS,https://ceqanet.opr.ca.gov/1985060226,MS/84-0150/D00233-101N/D84-0405,JOHN N JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Apple Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985060227,San Bernardino County,,,MS/84-0152/D0235-099N/D84-0407,NOD,5/28/1985,5/28/1985,MIN SUBDIV TO CREATE 3 PRCLS ON 40 ACS,https://ceqanet.opr.ca.gov/1985060227,MS/84-0152/D0235-099N/D84-0407,JOHN N JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Apple Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985060228,San Bernardino County,,,MS/84-0149/D0233-099N/D84-0404,NOD,5/28/1985,5/28/1985,MIN SUBDIV TO CREATE 4 LTS ON 40 ACS,https://ceqanet.opr.ca.gov/1985060228,MS/84-0149/D0233-099N/D84-0404,JOHN N JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Apple Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985060229,San Bernardino County,,,MS/84-0070/W0155-097/W85-0086/ZC84-0069/W155-097,NOD,5/28/1985,5/28/1985,MIN SUBDIV FOR 2 PRCLS ON .86 ACS/ZNE CHG FRM A-1 TO R-1,https://ceqanet.opr.ca.gov/1985060229,MS/84-0070/W0155-097/W85-0086/ZC84-0069/W155-097,JOHN N JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Fontana,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985060230,"La Puente, City of",City of La Puente,,EIA-316/ZONE CODE AMDMT NO 46,NOD,5/28/1985,5/28/1985,AMND ZNG TITL REGLTNG SAT DISH ANTNAS IN COMM/RES ZNES,https://ceqanet.opr.ca.gov/1985060230,EIA-316/ZONE CODE AMDMT NO 46,,,N/A,,15900 E. MAIN ST,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985060231,"Carson, City of",City of Carson,,CUP #266-85 & DESIGN OVERLAY REVIEW #294-85,NOD,5/28/1985,5/28/1985,CONST & SITE PLAN REVW FOR 11 UNIT APT COMLX IN RM25-D ZNE,https://ceqanet.opr.ca.gov/1985060231,CUP #266-85 & DESIGN OVERLAY REVIEW #294-85,RICHARD FERGUSON,,N/A,,701 E CARSON ST/CITY HALL,,CARSON,CA,90745,213/830-7600 X330,,Carson,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985060232,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,B.K.K. PROPERTY,NOE,5/28/1985,5/28/1985,ACQUISITION VACANT UNDEVELOPED LAND FOR PARK & OPEN SPACE CLASS 16 SECTION 15315,https://ceqanet.opr.ca.gov/1985060232,B.K.K. PROPERTY,CLARK KING,,N/A,,,,,,,2136202021,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985060233,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,STEVENS CREEK FOREST FIRE STATION WATER SYSTEM,NOE,5/28/1985,5/28/1985,"EXCAVATING TRENCH, INSTALLING 2"" PIPELINE THEN REFILL CLASS 4 SECTION 15304",https://ceqanet.opr.ca.gov/1985060233,STEVENS CREEK FOREST FIRE STATION WATER SYSTEM,RONALD P BRINSKY,CA STATE DEPT FORESTRY,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163241647,,,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985060234,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,COOPER PEAK LOOKOUT TERMINATION OF FACILITY,NOE,5/28/1985,5/28/1985,TERMINATION LEADSEHOLD REMOVAL IMPROVEMENTS RESTORATION CLASS I SECTION 15301,https://ceqanet.opr.ca.gov/1985060234,COOPER PEAK LOOKOUT TERMINATION OF FACILITY,RONALD P BRINSKY,CA STATE DEPT FORESTRY,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163241647,,,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985060235,California State University Board of Trustees,California State University Board of Trustees,,PARKING 1985,NOE,5/28/1985,5/28/1985,CONVERT TEMPORARY PARKING AREA TO PERMANENT SECTION 15301,https://ceqanet.opr.ca.gov/1985060235,PARKING 1985,BEN L PREWITT,,N/A,,400 GOLDEN SHORE,,LONG BEACCH,CA,90802,2135905647,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985060236,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING OFFICE SPACE,NOE,5/28/1985,5/28/1985,"FIELD OFFICE FOR FEED, FERTILIZER, AND LIVESTOCK DRUGS CLASS I SECTION 15301",https://ceqanet.opr.ca.gov/1985060236,LEASING OFFICE SPACE,FRAN THORLEY,,N/A,,"1220 N STREET, RM 43",,SACRAMENTO,CA,95814,9164458164,,Merced,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985060237,"Resources Agency, The",The Resources Agency,,TISDALE BYPASS SEDIMENT REMOVAL,NOE,5/28/1985,5/28/1985,REMOVAL SAND FROM BYPASS CLASS I SECTION 15301,https://ceqanet.opr.ca.gov/1985060237,TISDALE BYPASS SEDIMENT REMOVAL,H.J. GARBER,,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95814,9164453128,,Yuba City,Sutter,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985060238,"Resources Agency, The",The Resources Agency,,DEVIL CANYON PENSTOCK MODIFICATIONS,NOE,5/28/1985,5/28/1985,STRENGTHENING EXISTING SUPPORTS OF PENSTOCK TUBE CLASS I SECTION 15301,https://ceqanet.opr.ca.gov/1985060238,DEVIL CANYON PENSTOCK MODIFICATIONS,DON COLSON,,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95814,9164454581,,San Bernardino,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985060239,"Resources Agency, The",The Resources Agency,,WATER TREATMENT PLANT MODIFICATIONS,NOE,5/28/1985,5/28/1985,INSTALL WATER TREATMENT MODIFICATIONS EXISTING PLANT CLASS I SECTION 15301,https://ceqanet.opr.ca.gov/1985060239,WATER TREATMENT PLANT MODIFICATIONS,JAMES DOYLE,CA STATE DEP,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95814,9163246421,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985060240,"Resources Agency, The",The Resources Agency,,HANDICAPPED ACCESSIBILITY,NOE,5/28/1985,5/28/1985,CONSTRUCT WOODEN FISHING PIER & CONCRETE ON CAMPSIDE ETC CLASS 3 SECTION 15303,https://ceqanet.opr.ca.gov/1985060240,HANDICAPPED ACCESSIBILITY,JAMES DOYLE,CA STATE DEP,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95814,9163246421,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985060241,"Resources Agency, The",The Resources Agency,,HANDICAP ACCESS RETROFIT,NOE,5/28/1985,5/28/1985,RETROFIT EXISTING RESTROOM BUILDING AND CAMPSITES CLASS I SECTION 15301,https://ceqanet.opr.ca.gov/1985060241,HANDICAP ACCESS RETROFIT,JAMES DOYLE,CA STATE DEP,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95814,9163246421,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985060242,"Resources Agency, The",The Resources Agency,,FOG SEAL,NOE,5/28/1985,5/28/1985,PLACE ASPHALT CONCRETE BLANKET AT RESIDENCE AREA CLASS I SECTION 15305,https://ceqanet.opr.ca.gov/1985060242,FOG SEAL,JAMES DOYLE,CA STATE DEP,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95814,9163246421,,,Calaveras,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985060243,"Resources Agency, The",The Resources Agency,,PRESCRIBED BURN,NOE,5/28/1985,5/28/1985,PRESCRIBED BURN OF 3-4 AC PLOT ADJACENT MIDGET TRACK SITE CLASS 4 SECTION 15304,https://ceqanet.opr.ca.gov/1985060243,PRESCRIBED BURN,JAMES DOYLE,CA STATE DEP,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95814,9163246421,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
