SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988012709,"Santa Monica, City of",City of Santa Monica,,1746 OCEAN AVENUE HOTEL,NOD,6/20/1989,6/20/1989,CONST 6 STORY HOTEL,https://ceqanet.opr.ca.gov/1988012709/2,1746 OCEAN AVENUE HOTEL,AMANDA SCHACHTER,SANTA MONICA CITY,N/A,,"1685 MAIN ST, SUITE 212",,SANTA MONICA,CA,90401,2134588341,,,Los Angeles,,PICO BLVD & SEASIDE TERRACE,,,4290-019-010,1,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1988090704,"University of California, Regents of the",Regents of the University of California,,U.C. SAN DIEGO CHARTER PSYCHIATRY CENTER,NOD,6/20/1989,6/20/1989,CONST BLDG,https://ceqanet.opr.ca.gov/1988090704/2,U.C. SAN DIEGO CHARTER PSYCHIATRY CENTER,ELAINE M. BILD,CA UNIVERSITY OF CA,N/A,,OFFICE OF PRESIDENT,,BERKELEY,,94720,4159879133,,La Jolla,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988091205,Calaveras County,,,ALTO PROJECT -OPEN PIT GOLD MINE,NOD,6/20/1989,6/20/1989,OPERATE AN OPEN PIT GOLD MINING & CYANIDE PROCESSING OPER,https://ceqanet.opr.ca.gov/1988091205/4,ALTO PROJECT -OPEN PIT GOLD MINE,DANNEY MAO,CALAVERAS COUNTY PLANNING,N/A,,COUNTY GOVERNMENT CENTER,,SAN ANDREAS,,95249,2097546394,,,Calaveras,,,,,53-020-05,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988110814,"Caltrans, Planning","California Department of Transportation, Headquarters",,PENNISULA COMMUTE SERVICE EQUIPMENT MAINTENANCE FACILITY,EIR,6/20/1989,,"EQUIPMENT MAINTENANCE FACILITY FOR PENNINSULA COMMUTE SERVICE. THE CALTRAIN.  THE PROJECT WOULD I LDING, STORAGE YARD, YARD CONTROL EQUIPMENT, PARKING & ACCES S ROADS ON ABOUT 20 ACRES.",https://ceqanet.opr.ca.gov/1988110814/2,PENNISULA COMMUTE SERVICE EQUIPMENT MAINTENANCE FACILITY,JIT PANDHER,CA ST DEPT OF TRANSPORTATION,N/A,,,,,,,4155578090,,"San Jose, Santa Clara",Santa Clara,,,,             20,,,,,No,6/20/1989,8/4/1989,"Industrial, Transportation, Transportation",Rezone,"Aesthetics, Air Quality, Economics/Jobs, Land Use/Planning, Noise, Septic System, Sewer Capacity, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988120617,"Lafayette, City of",City of Lafayette,,RZ 3-88 LAFAYETTE TOWN CENTER,EIR,6/20/1989,,PROPOSAL RO REZONE 3.75 ACRES TO P-1 ZONE FOR MAJOR RETAIL AND OFFICE CENTER.,https://ceqanet.opr.ca.gov/1988120617/2,RZ 3-88 LAFAYETTE TOWN CENTER,MICHAEL HENN,LAFAYETTE,N/A,,,,,,,4152841976,,Lafayette,Contra Costa,,MT DIABLO/S THOMPSON,,,,24,HAPPY VALLEY CREEK,,No,6/20/1989,7/20/1989,"Commercial, Office",Rezone,"Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988121892,San Bernardino Valley Municipal Water District,,,IS & MITIGATED ND FOR BASELINE FEEDER PROJECT,NOD,6/20/1989,6/20/1989,BASELINE FEEDER PROJECT,https://ceqanet.opr.ca.gov/1988121892,IS & MITIGATED ND FOR BASELINE FEEDER PROJECT,,SAN BERNARDINO VALLEY MUNICIPAL,N/A,,P.O. BOX 5906,,SAN BERNARDINO,,92412,,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989042409,"University of California, Regents of the",Regents of the University of California,,SCHOOL OF MEDICINE RESEARCH FACILITY/CLINICAL LAB BUILDING,NOD,6/20/1989,6/20/1989,CONST 2 BLDGS,https://ceqanet.opr.ca.gov/1989042409/2,SCHOOL OF MEDICINE RESEARCH FACILITY/CLINICAL LAB BUILDING,ELAINE BILD,"CALIFORNIA UNIVERSITY, DAVIS",N/A,,OFFICE OF THE PRESIDENT,,BERKELEY,,94720,4159879133,,Sacramento,Sacramento,,"2ND AVE, E/OF STOCKTON BLVD",,,,50/99,AMERICAN RIVER,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989042603,San Diego County,,,ALPINE COMMUNITY PLAN UPDATE - GPA 89-03,EIR,6/20/1989,,"CHANGES TO REGIONAL LAND USE DESIGNATIONS, PLAN DESIGNATIONS AND ZONING AS WELL AS CHANGES TO THE CIRCULATION AND RECREA TION ELEMENTS OF THE SAN DIEGO COU ALPINE COMMUNITY PLAN TEXT.",https://ceqanet.opr.ca.gov/1989042603,ALPINE COMMUNITY PLAN UPDATE - GPA 89-03,TOM OBERBAUER,SAN DIEGO COUNTY,N/A,,,,,,,6195653066,,San Diego,San Diego,,,,,,,,,No,6/20/1989,8/4/1989,,,,,,,,,,,,,,,,,,,,
1989061902,Riverside County,,,RIVERSIDE COUNTY CHANGE OF ZONE #5222,EIR,6/20/1989,,THE APPLICANT'S REQUEST IS TO CHANGE THE ZONING FROM R-R TO C-1/C-P.,https://ceqanet.opr.ca.gov/1989061902,RIVERSIDE COUNTY CHANGE OF ZONE #5222,KIM JARRELL JOHNSON,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7147871363,,,Riverside,,"I-15, LOS ALAMOS RD.",,             61,907-100-026,15,,,No,6/20/1989,8/4/1989,Commercial,Rezone,"Air Quality, Cultural Resources, Noise, Wildlife",,,,,,,,,,,,,,,,,
1989061906,Plumas County,,,1989 PLUMAS CO. GENERAL PLAN ANNUAL REVIEW & SUMMER AMENDMNT,EIR,6/20/1989,,1989 PLUMAS COUNTY GENERAL PLAN ANNUAL REVIEW & SUMMER AMENDMENT.,https://ceqanet.opr.ca.gov/1989061906,1989 PLUMAS CO. GENERAL PLAN ANNUAL REVIEW & SUMMER AMENDMNT,STEVE ALLEN,PLUMAS COUNTY,N/A,,,,,,,9162832000,,,Plumas,,,,,,"36, 70, 89",YES,YES,No,6/20/1989,8/4/1989,,"General Plan Amendment, General Plan Update, Rezone","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Social, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989061914,Elk Grove Unified School District,,,FOULKS RANCH ELEMENTARY SCHOOL,NEG,6/20/1989,,AQUISITION OF LAND AND CONSTRUCTION AND OPERATION OF A K-6 ELEMENTARY SCHOOL.,https://ceqanet.opr.ca.gov/1989061914,FOULKS RANCH ELEMENTARY SCHOOL,CONSTANTINE I. BARANOFF,ELK GROVE U.S.D.,N/A,,,,,,,9166867711,,,Sacramento,,FOULKS RANCH & LAGUNA PARK DR.,,              9,,99,,,No,6/21/1989,7/12/1989,Educational,,"Public Services, Schools/Universities",,,,,,,,,,,,,,,,,
1989061915,Mono County,,,TRACT MAP 34-21 & UP 34-89-08/DICKSON-ASPEN MEADOWS,NEG,6/20/1989,,"DEVELOPMENT OF A 11 UNIT CONDOMINIUM PROJECT TO BE KNOWN AS ASPEN MEADOWS. THE OVERALL PROJECT DENSITY IS 15.1 UNITS PER ACRE, WITH A TOTAL IMPERVIOUS WATER AND SEWER ARE AVAILABLE.",https://ceqanet.opr.ca.gov/1989061915,TRACT MAP 34-21 & UP 34-89-08/DICKSON-ASPEN MEADOWS,KEITH R. HARTSTROM,MONO COUNTY,N/A,,,,,,,6199327911,,,Mono,,REA DR. & HWY. 158,,,16-169-03,158,,,No,6/21/1989,7/21/1989,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989062006,Siskiyou County,,,DAVIS TENTATIVE MAP,NEG,6/20/1989,,THE APPLICANT IS PROPOSING TO FILE A FINAL MAP PURSUANT TO THE BUSINESS AND PROFESSIONS CODE AS THE COMMON OWNERSHIP RESORT CONSTITUTES AN UNDIVIDED IN CHANGE IN LAND USE WILL OCCUR.,https://ceqanet.opr.ca.gov/1989062006,DAVIS TENTATIVE MAP,MARTY TAYLOR,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,,Siskiyou,,ST HWY 96,,,,96,KLAMATH,,No,6/20/1989,7/20/1989,Other,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Hydrology/Water Quality, Septic System",,,,,,,,,,,,,,,,,
1989062007,Siskiyou County,,,DAVIS USE PERMIT,NEG,6/20/1989,,THE APPLICANTS ARE REQUESTING A USE PERMIT TO BRING A NON- CONFORMING USE INTO COMPLIANCE WITH SISKIYOU COUNTY CODE 10-6.1502 (C)(5). THE OPERATION CO FACILITY PRIVATELY OPERATED (RESORT).,https://ceqanet.opr.ca.gov/1989062007,DAVIS USE PERMIT,MARTY TAYLOR,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,,Siskiyou,,ST HWY 96,,              6,,96,KLAMATH RIVER,,No,6/20/1989,7/20/1989,Other,Use Permit,"Aesthetics, Cultural Resources, Hydrology/Water Quality, Noise, Septic System, Vegetation",,,,,,,,,,,,,,,,,
1989062103,Los Angeles County,,,88555,NEG,6/20/1989,,"REQUEST FOR ZONE CHANGE AND CONDITIONAL USE PERMIT FOR A 2- STORY, 38,900 S.F., 100 ROOM MOTEL ZONE PROPOSED IS C3-DP-BE",https://ceqanet.opr.ca.gov/1989062103,88555,JULIE COOK,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,,,              2,,60/57,,,No,6/20/1989,7/20/1989,Commercial,"Rezone, Use Permit",Transportation,,,,,,,,,,,,,,,,,
1989062106,"Chula Vista, City of",City of Chula Vista,,SALT CREEK I,EIR,6/20/1989,,CHANGE IN THE PLANNED COMMUNITY DISTRICT REGULATIONS TO PERMIT 181 SINGLE FAMILY DWELLINGS; 225 TOWNHOMES AND 144 CONDO UNITS AND A 5 ACRE PARCEL.,https://ceqanet.opr.ca.gov/1989062106,SALT CREEK I,DOUGLAS D. REID,CHULA VISTA CITY,N/A,,,,,,,6196915101,,Chula Vista,San Diego,,PROCTOR VALLEY RD/END OF E. H ST.,,             30,595-030-12,I-805,,,No,6/20/1989,7/20/1989,Residential,"General Plan Update, Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989062107,Antelope Valley Union High School District,,,LITTLEROCK HIGH SCHOOL PROJECT,NEG,6/20/1989,,"BUILD A HIGH SCHOOL ON 60 ACRE SITE W/80 CLASSROOMS, SHOPS, LABS IN A 2-STORY COMPLEX OF BUILDINGS. ABOUT 24 OF THE CLASSROOMS WILL BE LOCATABLE.",https://ceqanet.opr.ca.gov/1989062107,LITTLEROCK HIGH SCHOOL PROJECT,RICHARD AITKEN,ANTELOPE VALLEY UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,8059487655,,Lancaster,Los Angeles,,AVENUE R AND 110TH STREET EAST,,             60,3027-009-005+,,,,No,6/20/1989,7/20/1989,Educational,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Septic System",,,,,,,,,,,,,,,,,
1989062112,San Diego County,,,ALPINE COMMUNITY PLAN UPDATE/LAMBRON GPA,EIR,6/20/1989,,CHANGE IN THE LAND USE DESIGNATION ON-SITE FROM MULTIPLE RURAL USE TO ESTATE RESIDENTIAL WITH A CONCURRENT REZONE.,https://ceqanet.opr.ca.gov/1989062112,ALPINE COMMUNITY PLAN UPDATE/LAMBRON GPA,THOMAS OBERBAUER,SAN DIEGO COUNTY PLANNING,N/A,,,,,,,6196943700,,,San Diego,,S,,            242,,8,,,No,6/20/1989,8/4/1989,,,,,,,,,,,,,,,,,,,,
1989062113,San Diego County,,,ALPINE COMMUNITY PLAN UPDATE/CHOCOLATE CREEK GPA,EIR,6/20/1989,,GENERAL PLAN AMENDMENT TO CHANGE THE 322 ACRE SITE FROM MULTIPLE RURAL USE TO SPECIFIC PLAN AREA WITH A DENSITY OF .5 DWELLING UNITS PER ACRE AND A M,https://ceqanet.opr.ca.gov/1989062113,ALPINE COMMUNITY PLAN UPDATE/CHOCOLATE CREEK GPA,THOMAS OBERBAUER,SAN DIEGO COUNTY PLANNING,N/A,,,,,,,6196943700,,,San Diego,,,,,,,,,No,6/20/1989,8/4/1989,,,,,,,,,,,,,,,,,,,,
1989062114,San Diego County,,,ALPINE COMMUNITY PLAN UPDATE/STONE GPA,EIR,6/20/1989,,CHANGE IN LAND USE DESIGNATION AND REZONE,https://ceqanet.opr.ca.gov/1989062114,ALPINE COMMUNITY PLAN UPDATE/STONE GPA,THOMAS OBERBAUER,SAN DIEGO COUNTY PLANNING,N/A,,,,,,,6196943700,,,San Diego,,,,,,,,,No,6/20/1989,8/4/1989,,,,,,,,,,,,,,,,,,,,
1989062128,"Vista, City of",City of Vista,,40-LOT SUBDIVISION AND SPECIFIC PLAN,NOP,6/20/1989,,40 LOT SINGLE FAMILY SUBDIVISION AND SPECIFIC PLAN,https://ceqanet.opr.ca.gov/1989062128,40-LOT SUBDIVISION AND SPECIFIC PLAN,BRIAN R. SMITH,VISTA CITY,N/A,,,,,,,6197261340,,Vista,San Diego,,PLAMOSA/NO CROSS,,             16,212-171-22++,78,,,No,6/21/1989,7/21/1989,Residential,"Annexation, Land Division (Subdivision, etc.), Specific Plan","Cultural Resources, Growth Inducement, Transportation",,,,,,,,,,,,,,,,,
1989062522,"Corporations, Division of","California Department of Business Oversight, Division of Corporations",DOC,LEASING OF EXISTING OFFICE SPACE,NOE,6/20/1989,6/20/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989062522,LEASING OF EXISTING OFFICE SPACE,JEFF MARTINEZ,CA DEPARTMENT OF CORPORATIONS,N/A,,"1107 NINTH STREET, ROOM 800",,SACRAMENTO,CA,95814,9163240213,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
