SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997042085,"Sacramento, City of",City of Sacramento,,Captain's Table Marina and Resort,NOD,3/31/2000,3/31/2000,"CDFG is executing a Lake and Streambed Alteration Agreement pursuant to Section 1603 of the Fish and Game Code to the project applicant, Captain's Table Hotel LLC, represented by Robert A. Leach.  The applicant proposes to place rock slope protection, construct boat dock, parking lot, revegetate.  The project is located in Sacramento in Sacramento County.",https://ceqanet.opr.ca.gov/1997042085/5,Captain's Table Hotel and Marina Resort (P96-013),Dale Watkins,California Department of Fish and Game,N/A,,1701 Nimbus Road,,Rancho Cordova,CA,95670,9163582842,,Sacramento,Sacramento,,RIVERSIDE BLVD.,,,,,,,,,,,,,,,,,,California Department of Fish and Game                          ,No,3/27/2000,Yes,Yes,No,,Yes,,Yes,Yes,
1999051063,California State Lands Commission,,,AT&T China-U.S. Cable Network,FIN,3/31/2000,,"Installation of two new fiber optics cables on the seafloor off Morro Bay, San Luis Obispo County, connecting to the existing AT&T onshore cable facilities at Montana de Oro State Park.  These cables are segments of AT&T's China-U.S. ""ring"" network.  Segment S7 will head westerly to provide a direct link to the People's Republic of China.  Segment E1 will connect Morro Bay to Bandon, Oregon.  An existing cable will complete the ""ring"" from Bandon to China.",https://ceqanet.opr.ca.gov/1999051063/3,AT&T China-U.S. Cable Network,Daniel Gorfain,California State Lands Commission,N/A,,"100 Howe Avenue, Suite 100-South",,Sacramento,CA,95825,9165741889,,Morro Bay,San Luis Obispo,,Pecho Valley Road at Montana de Oro State Park,,,,,"Pacific Ocean, Morro Bay",,No,,,,,"Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1999101053,"Tulare, City of",City of Tulare,,Third Amendment to the Urban Renewal Plan for the California A-8-1 Project ("Downtown Plan"),NOD,3/31/2000,3/31/2000,Amendment to add 24 acres to the Urban Renewal Plan for the California A-8-1 Project ("Downtown"),https://ceqanet.opr.ca.gov/1999101053/3,Tulare Downtown Redevelopment Plan Amendment,Howard Edson,Tulare Redevelopment Agency,N/A,,125 South M Street,,Tulare,CA,93274,5596844233,,Tulare,Tulare,,"Cross Avenue, J Street, Pleasant Avenue, M Street",,24,,,,,,,,,,,,,,,,Tulare Redevelopment Agency                                     ,Yes,3/13/2000,Yes,Yes,No,,Yes,,Yes,,"Tulare Redevelopment Agency, 125 South M Street, Tulare, CA  93274"
1999121043,"Escondido, City of",City of Escondido,,Brookside Zone Change and Development Agreement,EIR,3/31/2000,,"The project proposes construction of 223 detached, single-family lots and an 18-hole golf course and clubhouse on approximately 157 acres (23 acres are city-owned and the remaining are privately-owned).  The city and private owner would act in partnership to develop the golf course, which would also be developed with stormwater drainage facilities.  Requested discretionary approvals include GPA for land use and circulation elements, tentative subdivision map; conditional use permit; rezone to planned development; master, preliminary, and precise development plans; and a development plans; and a development agreement.",https://ceqanet.opr.ca.gov/1999121043/2,Brookside Zone Change and Development Agreement,John Brindle,City of Escondido,N/A,,201 North Broadway,,Escondido,CA,92025,7608394671,,Escondido,San Diego,,North Broadway/Rincon Avenue,,157(134+23),"224-151-39 & 40, 224-152-06 & 07 (NUWI) /187-310-11 (city)",Interstate 15,Reidy Creek,,No,3/31/2000,5/15/2000,"Recreational, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Planned Unit Development, Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1999122018,"Anderson, City of",City of Anderson,,Southwest Redevelopment Project,EIR,3/31/2000,,"The Anderson Redevelopment Agency proposes the creation of a Redevelopment Area.  The Redevelopment Area would be eligible for programs designed to eliminate blight and to stimulate private investment, including housing rehabilitation, downtown revitalization, industrial lot preparation and infrastructure improvements.  Programs would be established in accordance with the California Community Redevelopment Law.",https://ceqanet.opr.ca.gov/1999122018/2,Southwest Redevelopment Project,Mark Teague,Anderson Redevelopment Agency,N/A,,1887 Howard Street,,Anderson,CA,96007,5303786670,,Anderson,Shasta,,,,762.1,,"SR-273, I-5","Sacramento River, Anderson Creek, Olinda Creek, Sacramento Gulch",,Yes,4/3/2000,5/17/2000,Other,Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2000012002,"Roseville, City of",City of Roseville,,Village RV Master Plan,NOD,3/31/2000,3/31/2000,The applicant proposes to expand retail facility including filling of 0.04 acres of seasonal wetland and removal of 0.43 acres of riparian.,https://ceqanet.opr.ca.gov/2000012002/2,Village RV Master Plan,Dale Watkins,California Department of Fish and Game,N/A,,1701 Nimbus Road,,Rancho Cordova,CA,95670,9163582842,,Roseville,Placer,,Orlando Ave. Cirby Way,95678,10.5,"471-020-014, 471-020-034, 471-020-015","80,65","Dry Creek, Linda Creek, Cirby Creek",,,,,,,,,,,,,California Department of Fish and Game                          ,No,3/27/2000,No,No,Yes,,Yes,,No,,
2000012088,Saratoga Union School District,,,Foothill Elementary School Expansion,EIR,3/31/2000,,Planned improvements to the school site in order to handle increased enrollment.,https://ceqanet.opr.ca.gov/2000012088/2,Foothill Elementary School Expansion,Mary Gardner,Saratoga Union School District,N/A,,20460 Forrest Hills Drive,,Saratoga,CA,95070,4088673424,,Saratoga,Santa Clara,,Lynde Avenue and Lynde Court,95070,12,,85,,,Yes,3/31/2000,6/26/2000,Educational,Site Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
2000022072,Stanislaus County,,,PM 2000-05-John W. Parsons,NEG,3/31/2000,,"Request to create ten +/- acre parcels from a 426 acre site, located at the northeast corner of the Warnerville Road and Emery Road intersection, in the Oakdale area. No new uses are being proposed.",https://ceqanet.opr.ca.gov/2000022072/2,PM 2000-05-John W. Parsons,Angela Freitas,Stanislaus County,N/A,,1010 10th Street,Suite 3400,Modesto,CA,95354,2095256330,,,Stanislaus,,Warnerville/Emery,,426,010-41-04,,,,No,3/31/2000,5/1/2000,,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
2000031122,"Hanford, City of",City of Hanford,,Hanford Wastewater Treatment Facility Capacity Expansion,NOP,3/31/2000,,Disposal of treated effluent to agricultural irrigation areas,https://ceqanet.opr.ca.gov/2000031122,Hanford Wastewater Treatment Facility Capacity Expansion,Gary Misenhimer,Hanford Public Works Department,N/A,,900 South 10th Avenue,,Hanford,CA,93230,5595852550,,Hanford,Kings,,,93230,1600,,,,,No,3/31/2000,5/1/2000,Waste Treatment,,"Agriculture and Forestry Resources, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Sewer Capacity",,,,,,,,,,,,,,,,,
2000031123,"San Diego, City of",City of San Diego,,Rigel Street Bridge,NEG,3/31/2000,,"Replace an existing wooden timber bridge over the south fork of Chollas Creek with a new cast-in-place concrete slab bridge.  Project proposal also includes new bridge pilings, four retaining walls, bridge abutments, curbs, gutters, sidewalks, relocation of underground utilities, and the establishment of a temporary staging area in a vacant lot to the northeast of the existing bridge.  A temporary pedestrian bridge would be placed immediately to the northwest of the existing bridge.  The proposed project is located on Rigfi Street between Main Street and Interstate 5.",https://ceqanet.opr.ca.gov/2000031123,Rigel Street Bridge,Donna Clark,City of San Diego,N/A,,"1222 First Avenue, MS 501",,San Diego,CA,92101,6194465387,,San Diego,San Diego,,Between Main Street & Interstate 5,,,,I-5,San Diego Bay,,No,3/31/2000,5/1/2000,Other,Use Permit,"Cultural Resources, Noise",,,,,,,,,,,,,,,,,
2000031124,Monterey County,,,Beatrice De Amaral,NEG,3/31/2000,,Single family dwelling and hot line adjustment.,https://ceqanet.opr.ca.gov/2000031124,Beatrice De Amaral,Wanda A. Hickman,Monterey County Planning & Building Inspection,N/A,,240 Church Street,Room 116,Salinas,CA,93901,8317555877,,,Monterey,,Corona / Highway 1,93923,2.9,241-031-013 & 020,1,Pacific Ocean / Gibson Creek,,No,3/31/2000,5/1/2000,Residential,,"Aesthetics, Coastal Zone, Cultural Resources, Geology/Soils, Septic System, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
2000031125,East Niles Community Services District,,,Domestic Water Supply for Water Service Entities Along Weedpatch Highway,NEG,3/31/2000,,"This project will supply 122 households and small businesses with an improved water supply.  Because of the demand for a better, more reliable water source, many of the residents in the community are interested in receiving water from the East Niles Community Services District's existing water system in lieu of their existing individual.",https://ceqanet.opr.ca.gov/2000031125,Domestic Water Supply for Water Service Entities Along Weedpatch Highway,Ben P. Horn,East Niles Community Services District,N/A,,1417 Vale Street,,Bakersfield,CA,93306,6613257253,,Bakersfield,Kern,,Weedpatch Highway,,,,Route 58,,,Yes,3/31/2000,5/1/2000,Water Facilities,,"Air Quality, Noise",,,,,,,,,,,,,,,,,
2000031126,"Oxnard, City of",City of Oxnard,,Rose Avenue Widening,NEG,3/31/2000,,"The Rose Avenue Roadway Widening Project proposes to improve a 5,200 lineal foot segment of Rose Avenue, a 1,200-foot segment of Mountain View Avenue, a 260-foot segment of Emerson Avenue and a 610 foot segment of Wooley Road located  in the City of Oxnard (Ventura County).  That segment of Rose Avenue, which represents the study area, begins at the intersection with Fifth Street and extends south to the intersection with Emerson Avenue.  The studied segment of Mountain View Avenue extends from Pacific Avenue to the intersection with Rose Avenue while; the segment of Emerson Avenue under study extends approximately 260 feet east of the intersection with Rose Avenue.  Finally, the Wooley Road improvements would extend east, 610 feet from the Rose Avenue intersection.  Four alternatives, including a no-project alternative, were initially considered for the proposed project.  Alternative A was determined to be the Preferred Alternative based on the need to accommodate current and projected future traffic volumes in a safe manner with the least distruption of structures and existing, permanent roadway and landscaping improvements as well as right-of-way acquisition.  Alternative A would widen Rose Avenue to accommodate two 12-foot wide travel lanes in each direction, provide a 10-foot wide dedicated turn lane at those intersections where they presently do not exist, introduce a 5-foot wide bike lane in each direction, and construct curb, gutter and sidewalk on the west side of the street where it presently does not exist.  A portion of Emerson Avenue, Mountain View, and Wooley Road would be improved to align with the improved Rose Avenue.  The project would also upgrade the existing storm drainage network, because the existing system is not adequate to handle current flows after as well as flows after the roadway improvements are in place.",https://ceqanet.opr.ca.gov/2000031126,Rose Avenue Widening,Joe Genovese,City of Oxnard,N/A,,305 West Third Street,,Oxnard,CA,93030,8053857869,,Oxnard,Ventura,,"Fifth Street, Wooley Road, Emerson",93030,,,"1,101",,,Yes,3/31/2000,5/1/2000,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2000031128,Los Angeles County Sanitation District,,,Joint Outfall "F" Units 7D and 7E Trunk Sewer Replacement,NEG,3/31/2000,,"The project consists of the construction of approximately 2,500 feet of 27- and 33-inch diameter vitrified clay pipe sewer and appurtenant structures.  The sewer replaces a deteriorated sewer.",https://ceqanet.opr.ca.gov/2000031128,Joint Outfall "F" Units 7D and 7E Trunk Sewer Replacement,Basil A. Hewitt,County Sanitation District No. 2 of Los Angeles County,N/A,,1955 Workman Mill Road,,Whittier,CA,90601,(562) 699-7411 Ext. 2720,,Cerritos,Los Angeles,,166th Street & Norwalk Boulevard,90703,,,91,,,No,3/31/2000,5/1/2000,Other,,"Population/Housing, Transportation",,,,,,,,,,,,,,,,,
2000031129,"Stanton, City of",City of Stanton,,Stanton Redevelopment Project 2000,NOP,3/31/2000,,"The proposed Project anticipates the adoption of a new redevelopment project (i.e. the Stanton Redevelopment Project 2000) in accordance with the standards of the California Community Redevelopment Law (CRL), Health and Safety Code Section 33000, et seq.  The new project consists of approximately 1,494 acres.  Since this project Area encircles the existing Community Development Project, this Initial Study addresses not only the environmental affects upon the proposed Project Area but also any indirect or direct affects upon the proposed Project Area but also any indirect or direct affects upon the existing Community Development Project",https://ceqanet.opr.ca.gov/2000031129,Redevelopment Project 2000,Mark D. Lloyd,Stanton Redevelopment Agency,N/A,,7800 Katella Avenue,,Stanton,CA,90680,714-379-9222 x211,,Stanton,Orange,,City wide,,"1,494",,,,,Yes,3/31/2000,5/1/2000,,,,,,,,,,,,,,,,,,,,
2000031130,Castaic Lake Water Agency,,,The Newhall Land and Farming Company Water Entitlement Transfer,NOP,3/31/2000,,"CLWA would receive approximately 10,000 acre-feet (AF) of SWP entitlement from Kern County Water Agency (KCWA).  This water is proposed to be held in reserve for use in developments owned by The Newhall Land and Farming Company in the CLWA service area within Los Angeles County.",https://ceqanet.opr.ca.gov/2000031130,The Newhall Land and Farming Company Water Entitlement Transfer,Chantal Cagle,Castaic Lake Water Agency,N/A,,"816 State Street, Suite 500",,Santa Barbara,CA,93101,8059660811,,,"Kern, Los Angeles",,,,,,,,,Yes,3/31/2000,5/1/2000,,,,,,,,,,,,,,,,,,,,
2000032131,Tehama County,,,Parcel Map #00-1,NEG,3/31/2000,,"To create three parcels; one parcel of 4.34 acres, one parcel 2.41 acres and one parcel of 2.96 acres in a R1-A-MH-B-86; One-Family Residential-Special Animal Combining District-Special Mobilehome Combiningg District-Special Building Site Combining (86,000 square feet) 2 acre Minimum Zoning District.",https://ceqanet.opr.ca.gov/2000032131,Parcel Map #00-1,Robert A. Halpin,Tehama County Planning Department,N/A,,"444 Oak Street, Courthouse Annex",,Red Bluff,CA,96080,5305272200,,Corning,Tehama,,Hoag Road/ Gaylord Avenue,,9.23,75-190-24,,Jewet Creek and Sacramento River,,No,3/31/2000,5/1/2000,Residential,"Land Division (Subdivision, etc.)","Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
2000032132,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,Cloverdale Coastal Ranch Plan,NEG,3/31/2000,,Management Plan for Cloverdale Coastal Ranch.,https://ceqanet.opr.ca.gov/2000032132,Cloverdale Coastal Ranch Plan,Tim Duff,California State Coastal Conservancy,N/A,,"1330 Broadway, 11th Floor",,Oakland,CA,94612,5102863826,,,San Mateo,,"State Highway One, Cloverdale Road, Pescadero Road, Gazos Creek Road",,"5,638",,one,"Gazos Creek, Butano Creek",,Yes,3/31/2000,5/1/2000,"Other, Recreational",Site Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2000032133,"Oakland, City of",City of Oakland,,Extended Stay America Hotel,NEG,3/31/2000,,"The proposed project would develop a 3-acre portion in Renewal Plan of an existing vacant lot with an approximately 149-unit, four-story hotel.  The hotel would comprise 66,000 square feet and would include164 off-street surface parking spaces and landscaping.",https://ceqanet.opr.ca.gov/2000032133,Extended Stay America Hotel,Lynn Warner,City of Oakland Planning Department,N/A,,"250 Frank Ogawa Plaza, Suite 3330",,Oakland,CA,94612,5102386168,,Oakland,Alameda,,Yerba Buena Avenue/Horton Street,94608,3,007-0617-014-01,I 580/880/80/980/24/13,"Temescal Creek, San Francisco Bay",,No,3/31/2000,5/1/2000,Commercial,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2000038273,Fish & Wildlife 1 (Redding),"California Department of Fish and Wildlife, Region 1",CDFW,"Issuance of Streambed Alteration to Agreement No. 00-0009, Hat Creek, a tributary of Pit River, Shasta County",NOE,3/31/2000,3/31/2000,Disturbance or removal of vegetation shall not exceed the minimum necessary to complete operations. The disturbed portions of any stream channel or lake margin within the high water mark of the stream or lake shall be restored to as near their original condition as possible.,https://ceqanet.opr.ca.gov/2000038273,"Issuance of Streambed Alteration to Agreement No. 00-0009, Hat Creek, a tributary of Pit River, Shasta County",Carl Harral,"Department of Fish and Game, Region 1",N/A,,601 Locust Street,,Redding,CA,96001,5302252309,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,"15301, Class 1",The project will armor 300 feet of Hat Creek to prevent bank erosion from capturing an erosion from capturing an irrigation ditch. No negative impacts will result from this project.,,,,,,,,,,,,
2000038282,"Water Resources, Department of",California Department of Water Resources,DWR,Weaver Creek Gaging Station,NOE,3/31/2000,3/31/2000,"The proposed project will involve removal of an existing 48-inch diameter sump culvert, installation of a 24-inch diameter standpipe in the same location, and trenching and backfilling a communication trench from the standpipe to the bed of the streambed.  The communication trench will hold a 2-inch diameter pipe containing probes for temperature and turbidity.  The pipe will emerge from the streambank and extend approximately one-third of the way across the channel to the thalweg.  Culvert sump removal, erection of the standpipe, and excavation and backfilling of the communication trench will be performed using a rubber tired backhoe from the streambank.  Approximately 6 cubic yards of material will be excavated and backfilled.  No equipment will enter the wetted portion of the stream.  Disturbance of the water column and associated turbidity will be kept to a minimum.  All work will be conducted during daylight hours within either June or July 2000.  No removal of native shrubs or trees will occur.  However, some pruning of one alder and one willow may occur.",https://ceqanet.opr.ca.gov/2000038282,Weaver Creek Gaging Station,Dave Bogener,Department of Water Resources,N/A,,2440 Main Street,,Red Bluff,CA,96080,5305297329,,,Trinity,,,,,,,,,,,,,,,,,Categorical Exemption,15306,"Section 15306 - basic data collection, research, experimental management, and resource evaluation activities which do not result in a serious or major disturbance to an environmental resource.",,,,,,,,,,,,
2000038283,Fish & Game #5,,,Aliso Canyon Creek Bridge,NOE,3/31/2000,3/31/2000,Expansion of existing bridge with a case-in place concrete girder bridge and wing walls.,https://ceqanet.opr.ca.gov/2000038283,Aliso Canyon Creek Bridge,Natasha Lohmus,"Department of Fish and Game, Region 5",N/A,,"1933 Cliff Drive, Suite 9",,Santa Barbara,CA,93109,8056846281,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,"15302, Class 2",Replacement of existing structure with the same scope and use.,,,,,,,,,,,,
2000038284,Fish & Wildlife 1 (Redding),"California Department of Fish and Wildlife, Region 1",CDFW,"Issuance of streambed Alteration to Agreement No. 00-0097, Van Duzen River Hoaglund and Larabee Creeks, Humbold County",NOE,3/31/2000,3/31/2000,Disturbance or removal of vegetation shall not exceed the minimum necessary to complete operations. The disturbed portions of any stream channel shall be restored to as near their original condition as possible. Restoration shall include the mulching of stripped or exposed soil areas at work site by then end of the work period.,https://ceqanet.opr.ca.gov/2000038284,"Issuance of streambed Alteration to Agreement No. 00-0097, Van Duzen River Hoaglund and Larabee Creeks, Humbold County",Bob Williams,"Department of Fish and Game, Region 1",N/A,,601 Locust Street,,Redding,CA,96001,5302252365,,Eureka,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,"15301, Class 1",Project is to pump concrete into seven culverts to line their failing bottom. Work will be performed when streams are dry or at low flow with water diverted around work area.,,,,,,,,,,,,