SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981061219,"Los Angeles, City of",City of Los Angeles,,BEL AIR CREST ESTATES,EIR,1/3/1984,,APPROVAL AND ZONE CHANGE OF 26 AC OF PROJECT SITE TO ALLOW DEVELOPMENT OF 147 SINGLE FAMILY RESIDENCES AND 137 TOWNHOM E CONDOMINIUM RESIDENCES ON 115.7 ATED EAST OF SEPULVEDA BLVD AND SOUTH OF MULHOLLAND DR IN BEL AIR.,https://ceqanet.opr.ca.gov/1981061219,BEL AIR CREST ESTATES,ALTA SHIGETA,LOS ANGELES CITY    REGIONAL PLANNING DEPT,N/A,,,,,,,2134853443,,,Los Angeles,,SEPULVEDA BLVD/SAN DIEGO FWY,,,,213,,,No,1/3/1984,2/17/1984,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982120911,"Glendale, City of",City of Glendale,,DEADHORSE CANYON/TENTATIVE TRACT 42488,EIR,1/3/1984,,"40.25 AC HILLSIDE SUBDIVISION PROVIDING 17 SINGLE FAMILY RESIDENTIAL LOTS, 4 OPEN SPACE LOTS, AND 1 LOT (O.17 AC) TO BE GRANTED TO AN ADJACENT PROPE SES AN EXCEPTION TO THE SUBDIVISION ORDINANCE REQUIREMENT F OR A 36 FT WIDE ROADWAY WITHIN A 50 FT WIDE DEDICATED RIGHT OF WAY, TO PERMIT A 24 FT WIDE PRI",https://ceqanet.opr.ca.gov/1982120911/2,DEADHORSE CANYON/TENTATIVE TRACT 42488,FRED BELL,GLENDALE CITY,N/A,,,,,,,2139562140,,Glendale,Los Angeles,,GREENBRIAR RD/HEATHER RDIGE DR,,             40,,134,,,No,1/3/1984,2/17/1984,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983111409,Kern County,,,"CUP 16, MAP 142/MICROWAVE TOWER",NEG,1/3/1984,,APLICANT PROPOSES TO REPLACE AN EXISTING MICROWAVE TOWER WITH ONE THAT IS 210 FEET HIGH.,https://ceqanet.opr.ca.gov/1983111409/2,"CUP 16, MAP 142/MICROWAVE TOWER",MARK KIELTY,KERN COUNTY PLANNING DEPT,N/A,,,,,,,8058612387,,,Kern,,,,,,223,,,No,1/4/1984,2/2/1984,Other,Use Permit,"Aesthetics, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1984010202,"Grass Valley, City of",City of Grass Valley,,LITTON PROPERTY SPECIFIC PLAN/EIR,NOP,1/3/1984,,"GRASS VALLEY GP PROPOSES LOW & MEDIUM DENSITY HOUSING,PLND EMPLOYMENT CENTER & OTHER CMTY USES. A 175000 SQ FT SHOPPING CENTER WITH 900 PARKING SPACES ON EIR WILL MAKE DETAILED LAND USE PROPOSALS, ASSESS ENV.IMPACS WITH EMPHASIS ON EROSION CONTROL, TRAFFIC/CIRCULATION, AND DRAINAGE, JOBS/HOUSING, SEWER & WA",https://ceqanet.opr.ca.gov/1984010202,LITTON PROPERTY SPECIFIC PLAN/EIR,WILLIAM ROBERTS,GRASS VALLEY CITY,N/A,,,,,,,9162731462,,Grass Valley,Nevada,,"E MAIN ST.,DORSEY DR.,HUGHES RD.",,            265,"8-01+,35-25+","20, 49",,,No,1/6/1984,2/6/1984,"Commercial, Industrial, Other, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984010301,"Santa Cruz, City of",City of Santa Cruz,,330 OCEAN ST/SANTA CRUZ,NEG,1/3/1984,,PROPOSED SPECIAL USE AND DESIGN PERMITS FOR A 40-UNIT MOTEL AND PARKING LOT IN THE MULTIPLE RESIDENCE- MEDIUM RISE AND MULTIPLE RESIDENCE- LOW RISE DISTR,https://ceqanet.opr.ca.gov/1984010301,330 OCEAN ST/SANTA CRUZ,VALERIE YOUNG,SANTA CRUZ CITY,N/A,,,,,,,4084293555,,Santa Cruz,Santa Cruz,,OCEAN ST,,,,,,,No,1/3/1984,2/2/1984,"Commercial, Other",Use Permit,"Coastal Zone, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1984010302,Coastal Commission,California Coastal Commission,CCC,CATEGORICAL EXCLUSION 84-1 SANTA CRUZ,NEG,1/3/1984,,EXCLUSION FROM COSTAL PERMIT REQUIREMENTS OF CERTAIN CATEGORIES OF DEVELOPMENT IN  CERTAIN PORTIONS OF THE CITY OF SANTA CRUZ.,https://ceqanet.opr.ca.gov/1984010302,CATEGORICAL EXCLUSION 84-1 SANTA CRUZ,RICHARD HYMAN,STATE COASTAL COMM,N/A,,,,,,,4084267390,,Santa Cruz,Santa Cruz,,,,,,1,PACIFIC,,No,1/3/1984,2/2/1984,Other,,,,,,,,,,,,,,,,,,,
1984010303,Yuba City,,,LAW ENFORCEMENT CENTER HELEPORT (PROJ.# YC-468),NEG,1/3/1984,,CONSTRUCTION OF A 60 FT BY 60 FT EMERGENCY HELECOPTER LANDING PAD ADJACENT TO EXISTING LAS ENFORCEMENT CENTER.,https://ceqanet.opr.ca.gov/1984010303,LAW ENFORCEMENT CENTER HELEPORT (PROJ.# YC-468),RICHARD KING,YUBA CITY,N/A,,,,,,,9166737932,,Yuba City,Sutter,,CIVIC CENTER BLVD./HWY 20,,,4-420-04,"20,99",,,No,1/3/1984,2/2/1984,Transportation,Specific Plan,Noise,,,,,,,,,,,,,,,,,
1984010304,"Merced, City of",City of Merced,,"MARCHINI DEIR, MERCED CITY",EIR,1/3/1984,,"DEVELOP A 63.4 AC SITE, COMPOSED OF ABOUT146 10,000 SQ FT MIN. AND 7 ONE AC MIN. SINGLE FAMILY PARCELS. PROPERTIES NEXT TO THE SITE HAVE BEEN INCLUDE PARCELS COULD ACCOMIDATE AN ADDITIONAL 67 UNITS, THUS BUILD- OUT COULD TOTAL 220 UNITS.",https://ceqanet.opr.ca.gov/1984010304,"MARCHINI DEIR, MERCED CITY",PHILLIP BLOCK,MERCED CITY,N/A,,,,,,,2097224131,,,Merced,,OLIVE AVE/MCKEE RD.,,             98,,140,BEAR CR,,No,1/3/1984,2/6/1984,Residential,,"Agriculture and Forestry Resources, Growth Inducement, Hydrology/Water Quality, Public Services, Transportation",,,,,,,,,,,,,,,,,
1984010305,"Martinez, City of",City of Martinez,,MARTINEZ CLASS I PEDESTRIAN-BICYCLE TRAIL,NEG,1/3/1984,,PROPOSED IS CONSTRUCTION OF A CLASS I PEDESTRIAN/BICYCLE TRAIL. THE PROPOSED TRAIL WILL CONNECT A FUTURE EXTENTION OF THE CONTRA COSTA CANAL TRAIL WI PROJECT SITE IS LOCATED COMPLETELY WITHIN THE HIDDEN LAKES OPEN SPACE.,https://ceqanet.opr.ca.gov/1984010305,MARTINEZ CLASS I PEDESTRIAN-BICYCLE TRAIL,GEORGE SCHIEFER,MARTINEZ CITY,N/A,,,,,,,4153724932,,,Contra Costa,,CHILPANCINGO PARKWAY,,,,,,,No,1/3/1984,2/2/1984,Transportation,,"Noise, Transportation",,,,,,,,,,,,,,,,,
1984010309,"Coast Guard, United States","United States Department of Homeland Security, Coast Guard",USCG,SUBMARINE POWER CABLE INSTALLATION/US COAST GUARD,EA ,1/3/1984,,PROPOSED PROJECT IS TO INSTALL 4800 LINEAR FEET OF SUBMARINE POWER CABLE IN CRESCENT CITY HARBOR TO CONDUCT ELECTRICAL POWER (600 VOLTS)  FROM AN EXISTIN TO THE COAST GUARD LIGHT/FOG SIGNAL/RADIO BEACON LOCATED ON THE END OF THE CRESCENT CITY OUTER BREAKWATER.,https://ceqanet.opr.ca.gov/1984010309,SUBMARINE POWER CABLE INSTALLATION/US COAST GUARD,DAVID SPADE,US COAST GUARD/ 12TH DISTRICT,N/A,,,,,,,4154373198,,Crescent City,Del Norte,,OUTER BREAKWATER,,,,101,CRESCENT CITY HARBOR,,No,1/4/1984,2/2/1984,Other,,"Coastal Zone, Public Services",,,,,,,,,,,,,,,,,
1984010310,"Coast Guard, United States","United States Department of Homeland Security, Coast Guard",USCG,BOAT LAUNCHING RAMP/US COAST GUARD-RIO VISTA,EA ,1/3/1984,,"PROPOSED PROJECT IS TO CONSTRUCT A NEW BOAT LAUNCHING RAMO RAMP AT US COAST GUARD STATION AT RIO VISTA. WORK WOULD INCLUDE DREDGING 600 CU YDS OF RIV EXCAVATING 2400 CU YDS OF FILL MATERIAL ABOVE MHHW AND FILL- ING WITH 200 CY AGGREGATE, 75 CY CONCRETE AND 20 CY RIP RAP STONE BELOW MHHW.",https://ceqanet.opr.ca.gov/1984010310,BOAT LAUNCHING RAMP/US COAST GUARD-RIO VISTA,DAVID SPADE,US COAST GUARD/12TH DISTRICT,N/A,,,,,,,4154373198,,Rio Vista,Solano,,,,              1,488-140-005,,SACTO RIVER,,No,1/4/1984,2/2/1984,Recreational,,"Public Services, Wetland/Riparian",,,,,,,,,,,,,,,,,
1984010314,"Corte Madera, City of",Town of Corte Madera,,"ORDINANCE REQUIRING EROSION CONTROL PERMITS,CORTE MADERA",NEG,1/3/1984,,"ORDINANCE REQUIRING EROSION CONTROL PERMITS AND MEASURES WHERE GRADING IS DONE ON SITES LARGER THAN .25 AC,WITH A SLOPE OF MORE THAN TEN % ,OR WITHI OR SAN FRANCISCO BAY,OR WHERE THE VOLUME OF EXCAVATION EXCEEDS 150 CU YDS.",https://ceqanet.opr.ca.gov/1984010314,"ORDINANCE REQUIRING EROSION CONTROL PERMITS,CORTE MADERA",CLIFF TEMPS,CORTE MADERA CITY,N/A,,,,,,,4159242932,,Corte Madera,Marin,,,,,,101,,,No,1/4/1984,2/2/1984,"Waste Treatment, Water Facilities",,Geology/Soils,,,,,,,,,,,,,,,,,
1984010316,"San Francisco, City and County of",City and County of San Francisco,,"ST MARYS MEDICAL OFFICE BLDG,SAN FRANCISCO",NOP,1/3/1984,,CONSTRUCTION ON A VACANT LOT ON ST MARYS HOSPITAL & MEDICAL CENTER CAMPUS OF A 100000 SQ FT 80 FT HIGH MEDICAL OFFICE BLDG WITH UNDERGROUND GARAGE FACIL,https://ceqanet.opr.ca.gov/1984010316,"ST MARYS MEDICAL OFFICE BLDG,SAN FRANCISCO",PAUL ROSETTER,SAN FRANCISCO CITY,N/A,,,,,,,4155585260,,San Francisco,San Francisco,,FULTON/SCHRADER,,,,,,,No,1/5/1984,2/3/1984,Office,Use Permit,"Aesthetics, Air Quality, Economics/Jobs, Noise, Transportation",,,,,,,,,,,,,,,,,
1984010402,Crescenta Valley Water District,,CVWD,ENCINAL RESERVOIR,NEG,1/3/1984,,CONSTRUCTION OF WATER STORAGE RESERVOIR.DEMOLISH EXISTING 3 OR 4  CIRCULAR RESERVOIRS. CITY OF LA CRESCENTA.,https://ceqanet.opr.ca.gov/1984010402,ENCINAL RESERVOIR,ROBERT ARGENIO,CRESCENTA VLY CO    WATER DIST,N/A,,,,,,,2132483925,,,,,RAMSDELL,,,,,,,No,1/3/1984,2/2/1984,"Other, Water Facilities",,,,,,,,,,,,,,,,,,,
1984010404,Southern California Rapid Transit District,Southern Calif Rapid Transit District,,EMPLOYEE PARKING STRUCTURE,NEG,1/3/1984,,"CONSTRUCT A TWO STORY, THREE LEVEL EMPLOYEE PARKING STRUCTU RE LOCATED AT RTD DIVISION 3 BUS MAINTENANCE AND OPERATING FACILITY AT 630 WEST AV 28 IN LA.",https://ceqanet.opr.ca.gov/1984010404,EMPLOYEE PARKING STRUCTURE,NADEEM TAHIR,SOUTHERN CA         RAPID TRANSIT DIST,N/A,,,,,,,2139726000,,Los Angeles,Los Angeles,,620 WEST AVE,,,,,,,No,1/3/1984,2/2/1984,Other,Specific Plan,,,,,,,,,,,,,,,,,,
1984010405,"Newport Beach, City of",City of Newport Beach,,TRACT MAP 12079 MORNING CANYON RD,NEG,1/3/1984,,14 UNIT RESIDENTIAL CONDOMINIUM AT 487 MORNING CANYON RD IN CORONA HIGHLANDS REQUEST TO SUBDIVIDE AN EXISTING LOT.,https://ceqanet.opr.ca.gov/1984010405,TRACT MAP 12079 MORNING CANYON RD,FRED TALARICO,NEWPORT BEACH CITY,N/A,,,,,,,,,,Orange,,MORNING CYN RD/HWY L,,,,1,,,No,1/3/1984,2/2/1984,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources",,,,,,,,,,,,,,,,,
