SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991071007,San Diego County,,,DALEY/JAMUL ROCK QUARRY EXPANSION,SIR,7/26/1994,,"EXPANSION OF EXISTING ROCK QUARRY OPERATION INCLUDING THE ADDITION OF ROCK CRUSHING, CONCRETE MANUFACTURING AND ASPHALT PRODUCTION FACILITIES",https://ceqanet.opr.ca.gov/1991071007/3,DALEY/JAMUL ROCK QUARRY EXPANSION,ERIC GIBSON,COUNTY OF SAN DIEGO,N/A,,,,,,,6196942952,,,San Diego,,OTAY LAKES ROAD,,,"647-040-03,+",,,,No,7/26/1994,9/9/1994,Mining,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992023046,"San Jose, City of",City of San Jose,,SILVER CREEK LINEAR PARK,NEG,7/26/1994,,THE PROPOSED PROJECT IS A 70-ACRE PARK CENTERED AROUND A REGIONAL TRAIL.,https://ceqanet.opr.ca.gov/1992023046/2,SILVER CREEK LINEAR PARK,LEE QUINTANA,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,YERBA BUENA ROAD & SILVER CREEK RD.,,,,82,SILVER&THOMPSON CREE,,No,7/26/1994,8/25/1994,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992062083,"Sacramento, City of",City of Sacramento,,CAPITOL TOWERS,NOP,7/26/1994,,2 OFFICE TOWERS.,https://ceqanet.opr.ca.gov/1992062083/2,CAPITOL TOWERS,COLLEEN CAROLLO,CITY OF SACRAMENTO,N/A,,,,,,,9162647037,,Sacramento,Sacramento,,7TH STREET/N STREET/5TH ST/P STREET,,             10,006-0300-002,"I-5, I-80",SACRAMENTO RIVER,,No,7/26/1994,8/25/1994,"Commercial, Office, Residential","Community Plan, General Plan Amendment, Planned Unit Development, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1994071054,"Caltrans, Planning","California Department of Transportation, Headquarters",,BATAVIA MAINTENANCE STATION,NEG,7/26/1994,,CONSTRUCT NEW MAINTENANCE OFFICE AND FACILITIES FOR EIGHT MAINTENACE CREWS.,https://ceqanet.opr.ca.gov/1994071054,BATAVIA MAINTENANCE STATION,AL FISHER,CALTRANS,N/A,,,,,,,7147242253,,Orange,Orange,,BATAVIA ST/GROVE AVE,,,101221,SR57,"SANTA ANA RIVER,+",,No,7/26/1994,8/25/1994,,,,,,,,,,,,,,,,,,,,
1994071055,"Los Angeles, City of",City of Los Angeles,,MND-94-0203-ZV(YV) - KITHCHEN IN RECREATION BUILDING,NEG,7/26/1994,,ZONE VARIANCE TO ALLOW KITCHEN IN PROPOSED RECREATION BUILDING.,https://ceqanet.opr.ca.gov/1994071055,MND-94-0203-ZV(YV) - KITHCHEN IN RECREATION BUILDING,ALTA SHIGETA,CITY OF LOS ANGELES,N/A,,,,,,,2134855776,,,Los Angeles,,"SIENA WAY, CHALON RD,STONE CYN. RD",,,,,,,No,7/26/1994,8/25/1994,,,,,,,,,,,,,,,,,,,,
1994071056,Imperial County,,,WHITE SAND AND GRAVEL PIT,NOP,7/26/1994,,"SAND AND GRAVEL PIT FOR PRODUCTION OF 300,000 TONS OF MATERIAL PER YEAR, ROCK CRUSHER, ASPHALT BATCH PLANT",https://ceqanet.opr.ca.gov/1994071056,WHITE SAND AND GRAVEL PIT,JIM MINNICK,IMPERIAL COUNTY PLANNING DEPARTMENT,N/A,,,,,,,760 339-4236X278,,,Imperial,,HWY 98,,,033-650-07-01,98,,,No,7/26/1994,8/25/1994,,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994073058,"San Jose, City of",City of San Jose,,SILVER CREEK LINEAR PARK,NEG,7/26/1994,,,https://ceqanet.opr.ca.gov/1994073058,SILVER CREEK LINEAR PARK,,CITY OF SAN JOSE,N/A,,,,,,,,,,,,,,,,,,,No,7/26/1994,8/25/1994,,,,,,,,,,,,,,,,,,,,
1994073059,Fish and Game (HQ) Environmental Services,,,HAEHL CREEK STREAM RESTORATION PROJECT,NEG,7/26/1994,,PLACE A SERIES OF GRADE STABALIZIZATION STRUCTURES ALONG A SECTION OF HAEHL CREEK.,https://ceqanet.opr.ca.gov/1994073059,HAEHL CREEK STREAM RESTORATION PROJECT,MICHAEL BIRD,DEPARTMENT OF FISH AND GAME,N/A,,,,,,,9166545997,,,Mendocino,,,,,,,,,No,7/26/1994,8/25/1994,,,,,,,,,,,,,,,,,,,,
1994073060,Fish and Game (HQ) Environmental Services,,,STRING CREEK FISH HABITAT RESTORATION PROJECT,NEG,7/26/1994,,"PLACING OF BOULDERS, WOODY DEBRIS STRUCTURES IN THE STREAM, AND EXCLUSTION FENCING OF DEER AND LIVESTOCK AT SELECTED LOCATIONS.",https://ceqanet.opr.ca.gov/1994073060,STRING CREEK FISH HABITAT RESTORATION PROJECT,MICHAEL BIRD,DEPARTMENT OF FISH AND GAME,N/A,,,,,,,9166545997,,Willits,Mendocino,,,,,,,,,No,7/26/1994,8/25/1994,,,,,,,,,,,,,,,,,,,,
1994073061,Contra Costa Transportation Authority,,CCTA,1995 CONTRA COSTA COUNTYWIDE COMPREHENSIVE TRANSPORTATION PL,NOP,7/26/1994,,ADOPTION OF 1995 CONTRA COSTA COUNTY COUNTY WIDE COMPREHEN- SIVE TRANSPORTATION PLAN & THE EIR IS A PROGRAM EIR.,https://ceqanet.opr.ca.gov/1994073061,1995 CONTRA COSTA COUNTYWIDE COMPREHENSIVE TRANSPORTATION PL,MARK WAGNER,CONTRA COSTA TRANSPORTATION AUTHORITY,N/A,,,,,,,5109383970,,,Contra Costa,,,,,,,,,No,7/26/1994,8/25/1994,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994074023,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,MARINA DEL REY HARBOR MAINTENANCE DREDGING PROJECT,EA ,7/26/1994,,MAINTENANCE DREDGING OF FEDERALLY DEFINED CHANNEL.,https://ceqanet.opr.ca.gov/1994074023,MARINA DEL REY HARBOR MAINTENANCE DREDGING PROJECT,JESSIE HARDIN,U.S. ARMY CORPS OF ENGINEERS,N/A,,,,,,,2138940248,,,Los Angeles,,,,,,,,LA INTERNATIONA,No,7/26/1994,8/25/1994,,,,,,,,,,,,,,,,,,,,
1994108018,"General Services, Department of",Department of General Services,DGS,SANTA ROSA RADIO SHOP,NOE,7/26/1994,7/26/1994,LEASE EXISTING SPACE TO HOUSE TELECOMMUNICATIONS,https://ceqanet.opr.ca.gov/1994108018,SANTA ROSA RADIO SHOP,LINDA PETERSON,DEPT. OF GENERAL SERVICES TELECOMMUNICATIONS DIVISION,N/A,,601 SEQUOIA PACIFIC BLVD.,,SACRAMENTO,CA,95814-0282,9166576196,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108019,"Water Resources, Department of",California Department of Water Resources,DWR,MAYHEW RESERVOIR- SLOPE RECONSTRUCTION,NOE,7/26/1994,7/26/1994,RECONSTRUCTION OF UPSTREAM SLOPE,https://ceqanet.opr.ca.gov/1994108019,MAYHEW RESERVOIR- SLOPE RECONSTRUCTION,DAVID GUTIERREZ,DEPT. OF WATER RESOURCES,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,95814,9163235385,,Fremont,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108020,Orangevale Recreation and Park District,,,ORANGEVALE COMMUNITY CENTER AND PARK FACILITIES,NOD,7/26/1994,7/26/1994,CONSTRUCTION OF COMMUNITY CENTER COMPLEX,https://ceqanet.opr.ca.gov/1994108020,ORANGEVALE COMMUNITY CENTER AND PARK FACILITIES,LIANNA S. ERRECART,ORANGEVALE RECREATION AND PARK DISTRICT,N/A,,6745 HAZEL AVE.,,ORANGEVALE,CA,95662,9169884373,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1994108021,"Mount Shasta, City of",City of Mount Shasta,,PROJECT 94.3 KINGSTON TENTATIVE PARCEL MAP,NOD,7/26/1994,7/26/1994,DIVISION OF APPROX. 10 ACRES INTO TWO LOTS,https://ceqanet.opr.ca.gov/1994108021,PROJECT 94.3 KINGSTON TENTATIVE PARCEL MAP,CYNTHIA F. SMITH,CITY OF MT. SHASTA,N/A,,305 NO. MT. SHASTA BLVD.,,MT. SHASTA,CA,96067,9169263464,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
