SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987051811,"Plymouth, City of",City of Plymouth,,BURKE RANCH ANNEXATION SUPPLEMENTAL EIR,NEG,4/17/1991,,"PROJECT IS 600 DWELLING UNITS, 438 ARE SINGLE FAMILY UNITS ALSO PROPOSED ARE MOBILE HOMES, COMMERCIAL AND INDUSTRIAL SCHOOL SITE, PARK.  BUILD OUT OVER",https://ceqanet.opr.ca.gov/1987051811/2,BURKE RANCH ANNEXATION SUPPLEMENTAL EIR,CHARLES FIELD,PLYMOUTH CITY,N/A,,,,,,,2095328768,,Plymouth,Amador,,,,            250,,,,,No,4/17/1991,5/17/1991,"Industrial, Other, Residential","Annexation, Master Plan","Economics/Jobs, Growth Inducement, Hydrology/Water Quality, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1991021065,San Diego County Water Authority,,,PIPELINE 2A AND PUMP STATION,EIR,4/17/1991,,PROPOSED ADDITION OF PIPELINE 2A AND PUMP STATION TO THE AUTHORITY'S WATER DISTRIBUTION SYSTEM.,https://ceqanet.opr.ca.gov/1991021065/2,PIPELINE 2A AND PUMP STATION,JEFFERY MONCRIEF,SDCWA,N/A,,,,,,,6192973218,,San Diego,San Diego,,,,,,,,,No,4/17/1991,5/31/1991,,,"Aesthetics, Air Quality, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1991021083,"El Monte, City of",City of El Monte,,EL MONTE GENERAL PLAN UPDATE,EIR,4/17/1991,,"COMPRHENSIVE UPDATE OF ITS GENERAL PLAN. ELEMENTS INCLUDE LAND USE, CIRCULATION, HOUSING,SAFETY, OPEN SPACE, CONSERVATION, NOISE",https://ceqanet.opr.ca.gov/1991021083/2,EL MONTE GENERAL PLAN UPDATE,MARK PERSICO,CITY OF EL MONTE,N/A,,,,,,,8185802090,,El Monte,Los Angeles,,,,,,,,,No,4/17/1991,5/31/1991,Residential,General Plan Update,"Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1991041054,Palmdale School District,,,OLA AP. NO. 22/64857-00-16,NEG,4/17/1991,,"ELEMNTARY SCHOOL CONSISTING OF TWO KINDERGARTENS, CLASSROOMS RELOCATABLES, MULTI-USE KITCHEN, ETC",https://ceqanet.opr.ca.gov/1991041054,OLA AP. NO. 22/64857-00-16,TROY SUTTERFIELD,PALMDALE SCHOOL DISTRICT,N/A,,,,,,,8059477191,,Palmdale,Los Angeles,,62ND STREET EAST/AVE R-4,,,,14/138,,,No,4/17/1991,5/17/1991,Educational,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991041055,Orange County Water District,,,TUSTIN DESALTER PROJECT,NEG,4/17/1991,,WATER SUPPLY AND GROUND WATER CLEAN-UP FOR THE PURPOSE OF SUPPLYING WATER FOR MUNICIPAL USE IN THE CITY OF TUSTIN AND SURROUNDING AREAS.,https://ceqanet.opr.ca.gov/1991041055,TUSTIN DESALTER PROJECT,JAMES REILLY,ORANGE COUNTY WATER DISTRICT,N/A,,,,,,,7149635661,,Tustin,Orange,,,,,,,,,No,4/17/1991,5/17/1991,Residential,,"Drainage/Absorption, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1991041056,California State University Board of Trustees,California State University Board of Trustees,,"PHASE ONE DEVELOPMENT, INSTITUTE FOR REGENERATIVE STUDIES",NEG,4/17/1991,,"12,500 GROSS SQFT OF BUILDING AREA, A SEWAGE TREATMENT FACILITY, NURSERY AND GROW-OUT PONDS FOR FISH, A HOLDING TANK, POND SERVICE CIRCULATION, AND SELECTED OUTDOOR GROWING AREAS AND PONDS AND RESIDENTIAL HOUSING",https://ceqanet.opr.ca.gov/1991041056,"PHASE ONE DEVELOPMENT, INSTITUTE FOR REGENERATIVE STUDIES",DAVID ROSSO,TRUSTEES OF CALIFORNIA STATE UNIVERSITY,N/A,,,,,,,2139859491,,Pomona,Los Angeles,,,,,,"57,60",,,No,4/17/1991,5/17/1991,"Other, Residential",,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Solid Waste, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991041057,"Burbank, City of",City of Burbank,,BURBANK SOURCE REDUCTION AND RECYCLING ELEMENT,NEG,4/17/1991,,SRRE'S PURPOSE IS TO EXAMINE ALL POSSIBLE PROGRAMS THAT MAY PROVIDE THE CITY WITH ALTERNATIVES THAT WOULD ALLOW THE CITY TO MEET THE MANDATORY WASTE DIVISION GOALS,https://ceqanet.opr.ca.gov/1991041057,BURBANK SOURCE REDUCTION AND RECYCLING ELEMENT,JOY HAMILTON,CITY OF BURBANK,N/A,,,,,,,8189539599,,Burbank,Los Angeles,,,,,,,,,No,4/17/1991,5/17/1991,Residential,,"Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1991041058,"San Marcos, City of",City of San Marcos,,SCRIPPS MEMORIAL HOSPITAL EIR / DISCOVERY HILLS REVISION,NOP,4/17/1991,,PROPOSED PROJECT INVOLVES APPROXIMATELY 80 ACRES OF A MASTER PLANNED HEALTH CARE CAMPUS,https://ceqanet.opr.ca.gov/1991041058,SCRIPPS MEMORIAL HOSPITAL EIR / DISCOVERY HILLS REVISION,DAVID ACUFF,CITY OF SAN MARCOS,N/A,,,,,,,6197444020,,San Marcos,San Diego,,,,             80,,,SAN MARCOS CREEK,,No,4/17/1991,5/17/1991,Residential,,"Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991042063,San Luis and Delta Mendota Water Authority,,,PERRIS PUMPBACK IMPROVEMENTS,NEG,4/17/1991,,INSTALLATION OF ELECTRICALLY-DRIVEN PUMPING UNITS TO AUGMENT THE EXISTING DIESEL PUMPS.,https://ceqanet.opr.ca.gov/1991042063,PERRIS PUMPBACK IMPROVEMENTS,STEVEN P. HIRSCH,THE METROPOLITAN WATER DISTRICT,N/A,,,,,,,2132506165,,Perris,Riverside,,,,              6,,,,,No,4/17/1991,5/17/1991,Residential,,,,,,,,,,,,,,,,,,,
1991042084,Fresno County,,,Quail Lake Specific Plan,NOP,4/17/1991,,PERMIT AN URBAN DEVELOPMENT IN AN AREA PRESENTLY RURAL RESIDENTIAL.,https://ceqanet.opr.ca.gov/1991042084,Quail Lake Specific Plan,RICHARD PERKINS,FRESNO COUNTY,N/A,,,,,,,2094535055,,Clovis,Fresno,,"N. DEL REY, E SHAW",,            507,,,,,No,4/22/1991,5/22/1991,Residential,,,,,,,,,,,,,,,,,,,
1991043043,San Mateo County,,,ZION MAJOR SUBDIVISION,NEG,4/17/1991,,"10 LOT SUBDIVISION PROPOSED ON 51,000 SQ. FT. PARCEL",https://ceqanet.opr.ca.gov/1991043043,ZION MAJOR SUBDIVISION,JANICE JAGELSKI,SAN MATEO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4153631841,,Redwood City,San Mateo,,LANGER AVE,,,,,,,No,4/17/1991,5/17/1991,Residential,,"Aesthetics, Drainage/Absorption, Geology/Soils, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991105153,Lake County,,,IS 90-93/PM 90-20 OWENS,NOD,4/17/1991,4/17/1991,LAND DIVISION OF ACRES INTO 3 PARCELS,https://ceqanet.opr.ca.gov/1991105153,IS 90-93/PM 90-20 OWENS,MARK PHILLIPS,LAKE COUNTY PLANNING DEPT,N/A,,255 N FORBES ST,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991105154,Lake County,,,IS 90-7/UP 90-3 FIRST CALIFORNIA INVESTMENT CO,NOD,4/17/1991,4/17/1991,CONST OF ADDITIONAL MINI-STORAGE BUILDINGS,https://ceqanet.opr.ca.gov/1991105154,IS 90-7/UP 90-3 FIRST CALIFORNIA INVESTMENT CO,MARK PHILLIPS,LAKE COUNTY PLANNING DEPT,N/A,,255 N FORBES ST,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991105155,Riverside County Economic Development Agency,,,SEWAGE TREATMENT PLANT DEMOLITION,NOD,4/17/1991,4/17/1991,DEMOLITION OF INOPERATIVE SEWAGE TREATMENT PLANT,https://ceqanet.opr.ca.gov/1991105155,SEWAGE TREATMENT PLANT DEMOLITION,VIRGINIA LOU RHAN,EDGEMONT COMMUNITY SERVICES DISTRICT,N/A,,P.O.BOX 2024,,RIVERSIDE,CA,91516-2024,7146830685,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991105158,"Caltrans, Planning","California Department of Transportation, Headquarters",,LEASE OF OFFICE BUILDING,NOE,4/17/1991,4/17/1991,LEASE OF OFFICE BUILDING AND PARKING FACILITIES,https://ceqanet.opr.ca.gov/1991105158,LEASE OF OFFICE BUILDING,ANGELO COSTANTINO,CA ST DEPT OF TRANSPORTATION,N/A,,,,SACRAMENTO,CA,95814,,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
