SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988022411,Los Angeles County,,,MALIBU TERRACE (LOS ANGELES HILLSIDE DEV. (87-527),EIR,12/20/1989,,DEVELOP: 57 ACRES-120 SINGLE FAMILY UNITS; 147 ACRES-1700 APARTMENTS; 6 ACRES-COMMERCIAL (NEIGHBORHOOD) 280 ACRES-OPEN TERRAIN.,https://ceqanet.opr.ca.gov/1988022411/2,MALIBU TERRACE (LOS ANGELES HILLSIDE DEV. (87-527),F. MENESES,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,LAS VIRGENES RD/1000 OAKS BLVD.,,,,101,,,No,12/21/1989,2/5/1990,"Commercial, Office, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Schools/Universities, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989010293,Los Angeles County,,,SANTA CLARITA VALLEY AREA PLAN UPDATE,EIR,12/20/1989,,"UPDATE OF SANTA CLARITA VALLEY AREA PLAN AND CORRESPONDING CHANGES TO LOS ANGELES COUNTYWIDE GENERAL PLAN. NO REVISIONS TO POPULATION, HOUSING OR EMPLOYMENT PROJECTIONS.  EIR NOT  TO BE USED FOR ENVIRONMENTAL DOCUMENTATION OF SPECIFIC DEVELOPMENT PROJECTS.",https://ceqanet.opr.ca.gov/1989010293,SANTA CLARITA VALLEY AREA PLAN UPDATE,LEE STARK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746419,,Santa Clarita,Los Angeles,,,,,,,,,No,12/21/1989,2/5/1990,,"Community Plan, General Plan Update","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989010294,Los Angeles County,,,38260/PM20334/CUP,CON,12/20/1989,,"GRADING OF 3,000 CUBIC YDS OF EARTH MATERIAL FOR ACCESS ROADWAYS AND FOUR BUILDING PADS.",https://ceqanet.opr.ca.gov/1989010294,38260/PM20334/CUP,GERALD KAM,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Los Angeles,Los Angeles,,FOUQUIER RD. AND DE BUTTS TERRACE,,,,PCH,PACIFIC OCEAN,,No,12/21/1989,1/19/1990,Residential,"Community Plan, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1989010295,Los Angeles County,,,89569,CON,12/20/1989,,PROPOSED TRACT MAP TO CREATE 48 SINGLE FAMILY LOTS; 5 ACRES,https://ceqanet.opr.ca.gov/1989010295,89569,MARTHA DIAZ,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Los Angeles,Los Angeles,,,,,,,,,No,12/21/1989,1/19/1990,Residential,"Land Division (Subdivision, etc.)","Hydrology/Water Quality, Public Services",,,,,,,,,,,,,,,,,
1989010296,Los Angeles County,,,89520,CON,12/20/1989,,PROPOSED CUP FOR CHURCH ASSEMBLY PURPOSES AND OTHER RELATED ACTIVITY.,https://ceqanet.opr.ca.gov/1989010296,89520,MARTHA DIAZ,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Los Angeles,Los Angeles,,,,,,,,,No,,1/19/1990,,Use Permit,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Wildfire",,,,,,,,,,,,,,,,,
1989012320,Sacramento County,,,"GRANITE CONSTRUCTION COMPANY, CPA, REZONE, USE PERMIT",SIR,12/20/1989,,"THE PROPOSED PROJECT IS A REQUEST FOR A COMMUNITY PLAN AMEND MENT AND REZONE TO CHANGE THE LAND USE DESIGNATION ON 60.0 ACRES FROM PERMANENT AGRICULTURAL-INTENSIVE TO HEAVY IN- DUSTRIAL (SURFACE MINING COMBINING), WITH A USE PERMIT TO ALLOW SURFACE MINING OF THE LAND FOR AGGREGATES (SAND AND GRAVEL).",https://ceqanet.opr.ca.gov/1989012320/2,"GRANITE CONSTRUCTION COMPANY, CPA, REZONE, USE PERMIT",ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Rancho Cordova,Sacramento,,HAPPY LANE/KIEFER BLVD,,             16,,16,,MATHER FIELD,No,12/20/1989,2/2/1990,Mining,"Community Plan, Rezone, Use Permit","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989020247,Yucaipa Valley Water District,,,HENRY N. WOCHHOLZ WTF STAGE I&II EXPANSION,NEG,12/20/1989,,EXPANSION OF SECONDARY TREATMENT PLANT FROM 3 MGD TO 4.5; INCREASE OF DIGESTERS AND DAF PROCESS; UPGRADES AND MODIFICA TIONS; NEW RECLAIMED WATER STORAGE BASIN/PUMP STATION; NEW SLUDGE DEWATERING FACILITY; AND A NEW  SLUDGE COMPOSTING FACILITY,https://ceqanet.opr.ca.gov/1989020247,HENRY N. WOCHHOLZ WTF STAGE I&II EXPANSION,JOE BOCANEGRA,YUCAIPA VALLEY WATER DISTRICT,N/A,,,,,,,7147975117,,Yucaipa,"Riverside, San Bernardino",,,,,,,,,No,12/20/1989,1/19/1990,,,"Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989020248,Victor Elementary School District,,,CLAVELL ELEMENTARY SCHOOL-VICTORVILLE,NEG,12/20/1989,,THE SITE WILL BE DEVELOPED TO PROVIDE FACILITIES NECESSARY TO HOUSE AND EDUCATE ELEMENTARY SCHOOL STUDENTS FROM THE SURROUNDING AREA.,https://ceqanet.opr.ca.gov/1989020248,CLAVELL ELEMENTARY SCHOOL-VICTORVILLE,DAVE GASTON,VICTOR ELEMENTARY SCHOOL DISTRICT,N/A,,,,,,,6192451691,,Victorville,San Bernardino,,PUESTA DEL SOL & CALANDRIA,,             10,,15,,,No,12/20/1989,1/19/1990,,,,,,,,,,,,,,,,,,,,
1989020249,Victor Elementary School District,,,CAPA ELEMENTARY SCHOOL SITE-VICTORVILLE,NEG,12/20/1989,,THE SITE WILL BE DEVELOPED TO PROVIDE FACILITIES NECESSARY TO HOUSE AND EDUCATE ELEMENTARY SCHOOL STUDENTS FROM THE SURROUNDING AREA.,https://ceqanet.opr.ca.gov/1989020249,CAPA ELEMENTARY SCHOOL SITE-VICTORVILLE,DAVE GASTON,VICTOR ELEMENTARY SCHOOL DISTRICT,N/A,,,,,,,6192451691,,Victorville,San Bernardino,,SILICA & 1ST AVE,,              6,,,,,No,12/20/1989,1/19/1990,,,"Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1989020250,San Joaquin County,,,RANCHO SAN JOAQUIN - CURTIS DANCY,NOP,12/20/1989,,"COMBINATION OF 2 ADJACENT PROJECTS; GENERAL PLAN AMENDMENTS ZONE RECLASSIFICATION, WILLIAMSON ACT CONTRACT CANCELLATION GENERAL PLAN TEXT AMENDMENT.",https://ceqanet.opr.ca.gov/1989020250,RANCHO SAN JOAQUIN - CURTIS DANCY,KERRY SULLIVAN,SAN JOAQUIN COUNTY PLANNING,N/A,,,,,,,2094683140,,Tracy,San Joaquin,,DURHAM FERRY RD & I-5,,"          1,248",,"5,123,33",SAN JOAQUIN RIVER,YES,No,12/21/1989,1/19/1990,"Commercial, Residential","General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Fiscal Impacts, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989020251,Nevada County,,,JUANITA BROWNE REZONE,CON,12/20/1989,,"PROPOSED ZONE CHANGE OF 22.63 ACRES FROM TPZ, TIMBERLAND TO A1 GENERAL AGRICULTURAL FOR A MORE RESTRICTIVE ZONING DIST- RICT.",https://ceqanet.opr.ca.gov/1989020251,JUANITA BROWNE REZONE,TOD HERMAN,NEVADA COUNTY,N/A,,,,,,,9162651440,,Grass Valley,Nevada,,LOWER ANCHOR LANE,,             23,,,,NEVADA COUNTY,No,12/21/1989,1/19/1990,,Rezone,"Agriculture and Forestry Resources, Wildfire",,,,,,,,,,,,,,,,,
1989020252,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,CONDITIONAL WAIVER OF WDR'S AT PESTICIDE APPLICATOR FACILITI,NEG,12/20/1989,,THE REGIONAL BOARD HAS DEVELOPED A PROGRAM TO REVIEW WASTE MANAGEMENT PRACTICES AT PESTICIDE APPLICATOR FACILITIES AND TO DETERMINE IF A WAIVER OF WDR'S IS APPROPRIATE FOR THE FACILITY.,https://ceqanet.opr.ca.gov/1989020252,CONDITIONAL WAIVER OF WDR'S AT PESTICIDE APPLICATOR FACILITI,RUDY SCHNAGL,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,,,,,,9163615702,,,Sacramento,,,,,,,,,No,,1/19/1990,,,,,,,,,,,,,,,,,,,,
1989030231,"Livermore, City of",City of Livermore,,"NEW LAS POSITAS CLUBHOUSE, CITY PROJECT #89-07",NEG,12/20/1989,,"SITE IS LOCATED AT THE END OF CLUBHOUSE DRIVE ON THE LAS POSITAS GOLF COURSE JUST SOUTH OF THE ARROYO LAS POSITAS CREEK ADJACENT TO THE LIVERMORE MUNI AIRPORT.  THE PROJECT WILL CONSIST OF A NEW PRO SHOP, A SNACK BAR/COFFEE SHOP, AND AN UPSCALE DINING RESTAURANT WITH BANQUET FACILITIES TO REPLACE THE OLD RED BARON CLUBHOUSE LWHICH WAS DISASTROUSLY DESTROYED IN A FIRE IN 10/88.  NEW CLUBHOUSE FACILITY WILL BE ONE STORY APPROX. 30 FEET HIGH.",https://ceqanet.opr.ca.gov/1989030231,"NEW LAS POSITAS CLUBHOUSE, CITY PROJECT #89-07",MICHAEL T. CAVALIERI,CITY OF LIVERMORE,N/A,,,,,,,4153735252,,Livermore,Alameda,,AIRWAY BLVD.,,,998-3621-6,580,,LIVERMORE MUNI,No,12/20/1989,1/19/1990,Other,,"Aesthetics, Flood Plain/Flooding, Noise, Transportation",,,,,,,,,,,,,,,,,
1989030234,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HUDNER RANCH ACQUISITION,EIR,12/20/1989,,ACQUIRE 1570 AC. AS AN ADDITION TO THE STATE VEHICULAR RECREATION AREA.,https://ceqanet.opr.ca.gov/1989030234,HUDNER RANCH ACQUISITION,JAMES M. DOYLE,CALIF. DEPT. OF PARKS & RECREATION,N/A,,,,,,,9163246421,,Hollister,,,,,"          1,570",,,,,No,12/20/1989,2/2/1990,Recreational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989030235,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TAYLOR RANCH ACQUISITION,EIR,12/20/1989,,ACQUIRE 455 AC. AS AN ADDITION TO THE STATE VEHICULAR RECREATION AREA.,https://ceqanet.opr.ca.gov/1989030235,TAYLOR RANCH ACQUISITION,JAMES M. DOYLE,CALIF. DEPT. OF PARKS & RECREATION,N/A,,,,,,,9163246421,,Hollister,San Benito,,,,            455,,,,,No,12/20/1989,2/2/1990,Recreational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989030239,"Mount Shasta, City of",City of Mount Shasta,,HIGHWAY 89 SEWER ASSESSMENT DISTRICT,NOP,12/20/1989,,"CONSTRUCTION OF ABOUT 1.8 MILES OF 8"" SEWER TRUNK LIJNE IN THE AREA SOUTH OF THE CITY OF MT. SHASTA.  THE AREA HAS BEEN PROPOSED FOR ANNEXATION TO THE CITY OF MT. SHASTA IN THE APST, AND TH EPROPOSED PROJECT WOULD PROVIDE SEWER SERVICE TO THIS AREA.",https://ceqanet.opr.ca.gov/1989030239,HIGHWAY 89 SEWER ASSESSMENT DISTRICT,ROBERT N. ABERG,CITY OF MT. SHASTA,N/A,,,,,,,9169263464,,,Siskiyou,,,,,,I-5,,,No,12/20/1989,1/19/1990,,,"Geology/Soils, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989030240,"Vallejo, City of",City of Vallejo,,SUTTER-SOLANO EMERGENCY HELIPORT UP 89-30,NEG,12/20/1989,,DEVELOP AND OPERATE AN EMERGENCY HELIPORT LOCATED ADJACENT TO THE EXISTING SUTTER-SOLANO HOSPITAL WITH THE FLIGHT PATH COMING FROM THE NORTH AND EAST OVER OPEN SPACE.  PROJECTED ACTIVITY IS ESTIMATED AT AN AVERAGE OF THREE TO FIVE LANDINGS PER MONTH.,https://ceqanet.opr.ca.gov/1989030240,SUTTER-SOLANO EMERGENCY HELIPORT UP 89-30,MICHAEL MEIRING,CITY OF VALLEJO,N/A,,,,,,,7076484505,,Vallejo,Solano,,HOSPITAL DRIVE/TUOLUMNE STREET,,,52-230-30,I-80/37,NAPA RIVER,,No,12/21/1989,1/19/1990,Transportation,Use Permit,Noise,,,,,,,,,,,,,,,,,
1989092609,"Sebastopol, City of",City of Sebastopol,,REDWOOD HEIGHTS SUBDIVISION,EIR,12/20/1989,,"REMOVE EXISTING STRUCTURES; SUBDIVIDE 7.46 ACRES INTO 13 RESIDENTIAL LOTS FOR SINGLE FAMILY RESIDENTIAL USE; BUILD NEW PUBLIC STREET AND UTILITIES, INCLUDING DRAINAGE.",https://ceqanet.opr.ca.gov/1989092609/2,REDWOOD HEIGHTS SUBDIVISION,BRUCE ASPINALL,CITY OF SEBASTOPOL,N/A,,,,,,,7078237863,,Sebastopol,Sonoma,,LYNCH ROAD/MCFARLANE,,              7,04-460-03/04,116,LAGUNA DE SANTA ROSA,,No,12/21/1989,2/5/1990,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1989101129,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REMOTE RADIO,NOE,12/20/1989,12/20/1989,INSTALL REMOTE RADIO AT ENTRANCE TO CAMPGROUND,https://ceqanet.opr.ca.gov/1989101129,REMOTE RADIO,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989101130,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PUMP HOUSE REPLACEMENT,NOE,12/20/1989,12/20/1989,REPLACE EXISTING PUMP HOUSE,https://ceqanet.opr.ca.gov/1989101130,PUMP HOUSE REPLACEMENT,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989101131,"Parks and Recreation, Department of",California Department of Parks and Recreation,,VEHICLE BARRIERS,NOE,12/20/1989,12/20/1989,VEHICLE BARRIERS,https://ceqanet.opr.ca.gov/1989101131,VEHICLE BARRIERS,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989101132,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EUCALYPTUS CONTROL,NOE,12/20/1989,12/20/1989,REMOVE EUCALYPTUS TREES GAVIOTA ENTRANCE ROAD,https://ceqanet.opr.ca.gov/1989101132,EUCALYPTUS CONTROL,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296,9163246421,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989101133,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FLAMMABLES STORAGE BUILDING,NOE,12/20/1989,12/20/1989,CONST FLAMMABLE STORAGE BUILDING IN MAINTENANCE YARD,https://ceqanet.opr.ca.gov/1989101133,FLAMMABLES STORAGE BUILDING,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989101134,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CATHODIC PROTECTION,NOE,12/20/1989,12/20/1989,INSTALL CATHODIC PROTECTION IN WATER STORAGE TANK,https://ceqanet.opr.ca.gov/1989101134,CATHODIC PROTECTION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989101135,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FLAMMABLES STORAGE BUILDING,NOE,12/20/1989,12/20/1989,CONST FLAMMABLE STORAGE BUILDING AT MAINTENANCE YARD,https://ceqanet.opr.ca.gov/1989101135,FLAMMABLES STORAGE BUILDING,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989101136,Energy Commission,California Energy Commission,,PROPOSED CONTRACT FOR A PETROLEUM REFINERY  ECO MODEL,NOE,12/20/1989,12/20/1989,GRANT A LICENSE TO USE PROCESS INDUSTRY MODELING SYSTEM,https://ceqanet.opr.ca.gov/1989101136,PROPOSED CONTRACT FOR A PETROLEUM REFINERY  ECO MODEL,LILY GHAFFARI,CA ENERGY COMMISSION,N/A,,"1516 9TH ST, MS 15",,SACRAMENTO,CA,95814,9163243544,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1989101137,"Burbank, City of",City of Burbank,,MARIPOSA STREET DEMOLITION,NOD,12/20/1989,12/20/1989,"DEMOLITION OF STRUCTURES, TREES AND SHRUBS ON 4 ACRES",https://ceqanet.opr.ca.gov/1989101137,MARIPOSA STREET DEMOLITION,,BURBANK CITY PLNG DIV,N/A,,275 E. OLIVE AVE,,BURBANK,CA,91502,,,Burbank,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989101138,Redwood City,City of Redwood City,,SECOND AMEND REDEVELOPMENT PLAN REDWOOD CITY PROJ 2,NOD,12/20/1989,12/20/1989,REDEVELOPEMNT AMENDMENT,https://ceqanet.opr.ca.gov/1989101138,SECOND AMEND REDEVELOPMENT PLAN REDWOOD CITY PROJ 2,MICHAEL CHURCH,REDWOOD CITY REDEV AGENCY,N/A,,884 MAIN STREET,,REDWOOD,CA,94063,4157807290,,Redwood City,San Mateo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989101139,"Ione, City of",City of Ione,,DEVELOPMENT AGREEMENT CASTLE OAKS GOLF & COUNTRY CLUB,NOD,12/20/1989,12/20/1989,APPROVED DEVELOPMENT,https://ceqanet.opr.ca.gov/1989101139,DEVELOPMENT AGREEMENT CASTLE OAKS GOLF & COUNTRY CLUB,MERREL L WATTS,IONE CITY,N/A,,POB 398,,IONE,CA,95640,2092742412,,Ione,Amador,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989101140,"Santa Monica, City of",City of Santa Monica,,701 OCEAN CONDOMINIUMS,NOD,12/20/1989,12/20/1989,DEMOLITION OF EXISTING BUILDINGS & CONSTRUCTION,https://ceqanet.opr.ca.gov/1989101140,701 OCEAN CONDOMINIUMS,AMANDA SCHACHTER,SANTA MONICA CITY PLNG DIV,N/A,,P.O. BOX 2200,,SANTA MONICA,CA,90406,2134588585,,Santa Monica,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989101141,"Lafayette, City of",City of Lafayette,,PINEBROOK PARTNERS,NOD,12/20/1989,12/20/1989,9 CONDOMINIUMS ON ONE LOT,https://ceqanet.opr.ca.gov/1989101141,PINEBROOK PARTNERS,,LAFAYETTE CITY PLNG DEPT,N/A,,251 LAFAYETTE CIRCLE,,LAYAFETTE,CA,94549,,,Lafayette,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989101142,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,WOLF CREEK MOUNTAIN COMMUNICATIONS FACILITY,NOD,12/20/1989,12/20/1989,CONST OF TELECOMMUNICATIONS VAULT BUILDING,https://ceqanet.opr.ca.gov/1989101142,WOLF CREEK MOUNTAIN COMMUNICATIONS FACILITY,RAYMOND A TATIAN,CA ST DEPT OF FORESTRY & FIRE PROTECION,N/A,,P.O.BOX  944246,,SACRAMENTO,CA,94244,9163241639,,,Nevada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989101143,"Orange, City of",City of Orange,,EAST ORANGE GENERAL PLAN,NOD,12/20/1989,12/20/1989,"GENERAL PLAN AMENDMENT TO ALLOW 12,350 UNITS",https://ceqanet.opr.ca.gov/1989101143,EAST ORANGE GENERAL PLAN,VERN JONES,ORANGE CITY,N/A,,300 CHAPMAN AVENUE,,ORANGE,CA,92655,7145320434,,Orange,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989101144,"Water Resources, Department of",California Department of Water Resources,DWR,BANKS-SOUTH BAY TRANSMISSION PROJECT,NOD,12/20/1989,12/20/1989,TRANSMISSION LINE BANKS & SOUTH BAY PUMPING PLANTS,https://ceqanet.opr.ca.gov/1989101144,BANKS-SOUTH BAY TRANSMISSION PROJECT,JOHN PACHECO,CA ST DEPT OF WATER RESOURCES,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163230103,,Tracy,Alameda,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989101145,"University of California, Regents of the",Regents of the University of California,,TEMPORARY HOUSING FOR EARTHQUAKE DISPLACEES,NOE,12/20/1989,12/20/1989,TEMP HOUSING,https://ceqanet.opr.ca.gov/1989101145,TEMPORARY HOUSING FOR EARTHQUAKE DISPLACEES,GRAHAM BICE,UNIVERSITY OF CA SANTA CRUZ,N/A,,OFFICE OF CAMPUS FACILITIES,,SANTA CRUZ,CA,95064,4084594760,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989101146,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE 101 MODIFY INTERCHANGE,NOD,12/20/1989,12/20/1989,MODIFY INTERCHANGE ON RTE 101 VALLEY CIRCLE BLVD/MULHOLLAND,https://ceqanet.opr.ca.gov/1989101146,ROUTE 101 MODIFY INTERCHANGE,ROBERT I REMEN,CA ST DEPT OF TRANSPORTATION,N/A,,12- S SPRING ST,,LOS ANGELES,CA,90012,,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989101147,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE 152 MERCED CO WIDEN LEFT TURN LANE,NOD,12/20/1989,12/20/1989,WIDEN LEFT TURN LANE WEST OF I ST TO MERCY SPRINGS ROAD,https://ceqanet.opr.ca.gov/1989101147,ROUTE 152 MERCED CO WIDEN LEFT TURN LANE,ROBERT I REMEN,CA ST TRANSPORTATION COMMISSION,N/A,,,,,CA,,,,Los Banos,Merced,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
