SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997101075,Kern County,,,"EA KD 1-97, TENTATIVE PARCEL MAP 10084",NEG,10/30/1997,,DIVIDE 200 ACRES IN TO TEN 20-ACRES PARCELS FOR RURAL RESIDENTIAL USE,https://ceqanet.opr.ca.gov/1997101075,"EA KD 1-97, TENTATIVE PARCEL MAP 10084",GLENN BARNHILL,KERN COUNTY PLANNING DEPT.,N/A,,,,,,,8058628606,,Bakersfield,Kern,,REDSTONE AVE/WALKER BASIN RD,,,399-042-17,58,,,No,10/30/1997,12/1/1997,,,,,,,,,,,,,,,,,,,,
1997101076,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SHANDON FOREST FIRE STATION - REPLACE FACILITY,NEG,10/30/1997,,"DEMOLITION OF EXISTING FIRE STATION BUILDINGS AND CONSTRUCTION OF NEW 2-ENGINE, 3-BAY BUILDING",https://ceqanet.opr.ca.gov/1997101076,SHANDON FOREST FIRE STATION - REPLACE FACILITY,CAROL DAVIS,DEPT. OF FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9163245981,,,San Luis Obispo,,WEST CENTRE STREET,,,17-311-01,41,,,No,10/30/1997,12/1/1997,,,,,,,,,,,,,,,,,,,,
1997102104,Tuolumne County,,,"BARGMAN/GPA 97GPA-006, ZONE CHANGE 97RZ-022",NEG,10/30/1997,,CHANGE GENERAL PLAN LAND USE DESIGNATION OF A 23.7 ACRE PARCEL OF A 23.7 ACRE PARCEL FROM (PUBLIC) TO (PARKS & RECREATION),https://ceqanet.opr.ca.gov/1997102104,"BARGMAN/GPA 97GPA-006, ZONE CHANGE 97RZ-022",MIKE LAIRD,TUOLUMNE COUNTY PLANNING DEPT.,N/A,,,,,,,2095335611,,,Tuolumne,,EVERGREEN RD/MATHER RD,,,68-170-01,,TUOLUMNE RIVER,,No,10/30/1997,12/1/1997,,,,,,,,,,,,,,,,,,,,
1997102105,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,MT. HOWELL STATION LOOKOUT TOWER (ANTENNA FACILITIES),NEG,10/30/1997,,INSTALLATION OF ANTENNA FACILITIES FOR TWO WIRELESS COMMUNICATIONS PROVIDERS ON A REBUILT LOOKOUT TOWER,https://ceqanet.opr.ca.gov/1997102105,MT. HOWELL STATION LOOKOUT TOWER (ANTENNA FACILITIES),CAROL DAVIS,DEPT. OF FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9163245981,,Colfax,Placer,,PLACER HILLS RD,,,71-011-009,I-80,,,No,10/30/1997,12/1/1997,,,,,,,,,,,,,,,,,,,,
1997102106,"Chico, City of",City of Chico,,MIDWAY ROAD WIDENING,NEG,10/30/1997,,"PHASE 1: UNDERGROUNDING EXISTING OVERHAED UTILITIES, SUCH AS TELEPHONE, T.V. CABLE ON THE EAST SIDE OF THE MIDWAY. PHASE 2: WIDEN THE MIDWAY.",https://ceqanet.opr.ca.gov/1997102106,MIDWAY ROAD WIDENING,STACEY JOLLIFFE,CITY OF CHICO,N/A,,,,,,,5308954851,,Chico,Butte,,HEGAN LN/PARK AVE,,,,,COMANCHE CREEK,,No,10/30/1997,12/1/1997,,,,,,,,,,,,,,,,,,,,
1997102107,"Mammoth Lakes, City of",City of Mammoth Lakes,,LAPPONIA,NEG,10/30/1997,,38 CONDO UNITSON 7.9 ACRES,https://ceqanet.opr.ca.gov/1997102107,LAPPONIA,BILL TAYLOR,TOWN OF MAMMOTH LAKES,N/A,,,,,,,760 934-8983X225,,,Mono,,MINARET RD,,,31-010-47,203,MAMMOTH CREEK,,No,10/30/1997,12/1/1997,,,,,,,,,,,,,,,,,,,,
1997108746,San Bernardino County,,,REVISION TO RECLAMATION PLAN,NOD,10/30/1997,10/30/1997,REVISION TO AN APPROVED RECLAMATION PLAN FOR A 35 AC EXPANSION  OF A QUARRY,https://ceqanet.opr.ca.gov/1997108746,REVISION TO RECLAMATION PLAN,RICH TOUSLEE,SAN BERNARDINO COUNTY  PLANNING DEPARTMENT,N/A,,385 NORTH AROWHEAD AVE 3RD FLR,,SAN BERNARDINO,CA,92415-0182,9093874131,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108747,Ojai Valley Sanitary District,,,SANTA ANA POND AND LIFT STATION REPLACEMENT,NOE,10/30/1997,10/30/1997,REPLACE OVERFLOW POND TO ELIMINATE ENCROACHMENT ON ADJACENT PROERTY,https://ceqanet.opr.ca.gov/1997108747,SANTA ANA POND AND LIFT STATION REPLACEMENT,DAVID R. BURKHART,OJAI VALLEY SANITARY DIST.,N/A,,1072 TICO RAOD,,OJAI,CA,93023,8056465548,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108748,California State University Board of Trustees,California State University Board of Trustees,,ACACIA COURT REMODEL,NOE,10/30/1997,10/30/1997,OPERATION REPAIR AND MAINTENANCE AND MINOR INTERIOR ALTERATION OF ACACIA COURT,https://ceqanet.opr.ca.gov/1997108748,ACACIA COURT REMODEL,,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O BOX 3502,,SEAL BEACH,CA,90740-7502,2139859495,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108749,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,COMPETITIVE LOCAL CARRIERS PROJECTS FOR LOCAL EXCHANGE TELECOMMUNICAITONS SERVICE THROUGHOUT CALIFORNIA,NOD,10/30/1997,10/30/1997,CONSTRUCTION OF TELECOMMUNICATIONS SYSTEM FOR LOCAL TELEPHONE SERVICE,https://ceqanet.opr.ca.gov/1997108749,COMPETITIVE LOCAL CARRIERS PROJECTS FOR LOCAL EXCHANGE TELECOMMUNICAITONS SERVICE THROUGHOUT CALIFORNIA,JOHN BOCCIO,CALIFORNIA PUBLIC UTILITIES COMMISSION,N/A,,505 VAN NESS AVE,,SAN FRANCISCO,CA,94102,4157032641,,Westminster,Orange,,TELECOMMUNICAITONS SERVICE THROUGHOUT CALIFORNIA,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997108750,"Modesto, City of",City of Modesto,,PELANDALE SNYDER SPECIFIC PLAN AMENDMENT NO. 3,NOD,10/30/1997,10/30/1997,ALLOWING FOR THE PHASING OF THE CONSTRUCTION OF PELANDALE AVE TO DELETE A COLLECTOR STREET INTERSECTION WITH PELENDALE,https://ceqanet.opr.ca.gov/1997108750,PELANDALE SNYDER SPECIFIC PLAN AMENDMENT NO. 3,STEVE MITCHELL,CITY OF MODESTO,N/A,,P.O BOX 642,,MODESTO,CA,95353,2095775287,,,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997108770,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER 30471,NOD,10/30/1997,10/30/1997,APPLICATION TO APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1997108770,APPLICATION TO APPROPRIATE WATER 30471,BRUCE FODGE,STATE WATER RESOURCES CONTROL BOARD DIV OF WATER RIGHTS,N/A,,P.O BOX 2000,,SACRAMENTO,CA,95812-2000,9166571958,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
