SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989032204,"La Mirada, City of",City of La Mirada,,LA MIRADA TOWNE CENTER REDEVELOPMENT,EIR,6/23/1989,,"GENERAL PLAN AMENDMENT AND ZONE CHANGE PROPOSED TO ALLOW RESIDENTIAL REDEVELOPMENT OF THE LA MIRADA SHOPPING MALL TO THE TOWNE CENTER WITH 322,603 S.F. SPACE AND A 237 UNIT, SINGLE-FAMILY RESIDENTIAL PRIVATE COMMUNITY",https://ceqanet.opr.ca.gov/1989032204,LA MIRADA TOWNE CENTER REDEVELOPMENT,GERALD WINTERBURN,LA MIRADA CITY,N/A,,,,,,,2139430131,,La Mirada,Los Angeles,,LA MIRADA BLVD/ROSECRANS AVE,,,,,,,No,6/26/1989,8/10/1989,"Commercial, Residential","General Plan Amendment, Redevelopment, Rezone","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989041903,"Whittier, City of",City of Whittier,,WHITTWOOD MALL THEATRE,EIR,6/23/1989,,"CONSTRUCTION OF A SINGLE STORY, MULTI-SCREEN THEATRE.  THE THEATRE WOULD HAVE UP TO TEN SCREENS AND A TOTAL OF APPROX. 1,860 SEATS.",https://ceqanet.opr.ca.gov/1989041903,WHITTWOOD MALL THEATRE,ELVIN PORTER,WHITTIER CITY REDEVELOPMENT AGENCY,N/A,,,,,,,2139458213,,Whittier,Los Angeles,,,,,,,,,No,6/23/1989,7/24/1989,,,,,,,,,,,,,,,,,,,,
1989050124,Lake Elsinore Unified School District,,,TERRA COTTA INTERIM SCHOOL,NOD,6/23/1989,6/23/1989,INTERIM ELEMENTARY SCHOOL FOR 850 STUDENTS,https://ceqanet.opr.ca.gov/1989050124/2,TERRA COTTA INTERIM SCHOOL,LINDA MILLER,LAKE ELSINORE SCHOOL DISTRICT,N/A,,420 E LAKESHORE DR,,LAKE ELSINORE,CA,92330,7146747731,,Lake Elsinore,Riverside,,LAKESHORE/ROBB,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989050911,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,PONDOSA FOREST FIRE STATION,NOD,6/23/1989,6/23/1989,CONST OF REPLACEMENT FIRE FACILITY,https://ceqanet.opr.ca.gov/1989050911/2,PONDOSA FOREST FIRE STATION,RAYMOND A. TATIAN,CA ST DEPT FORESTRY,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,Shasta,,,,,,89,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989062016,Del Norte County,,,CLARENCE WESTBROOK/WETHERELL USE PERMIT/GRAVEL EXTRACTION,NEG,6/23/1989,,"GRAVEL EXTRACTION OF UP TO 60,000 CU. YDS ANNUALLY FROM THE WOODRUFF BAR DOWNSTREAM APPROX 2 MILES FROM THE HWY 101 BRIDGE.  THE PROJECT (UP 8820C) WI ANCE WITH THE STANDARDS OF THE LOWER SMITH RIVER GRAVEL STUDY.",https://ceqanet.opr.ca.gov/1989062016,CLARENCE WESTBROOK/WETHERELL USE PERMIT/GRAVEL EXTRACTION,ERNEST PERRY,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,,,,,,7074647253,,,Del Norte,,FRED HAIGHT DR,,,105-020-21,101,,,No,6/23/1989,7/14/1989,Mining,Use Permit,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1989062017,"University of California, Regents of the",Regents of the University of California,,PARKING LOT 55--HEALTH SCIENCES DISTRICT OF THE DAVIS CAMPUS,NEG,6/23/1989,,"PROJECT PROPOSES SURFACE PARKING LOT OF APPROX 500 SPACES ON 3.8 ACRES OF LAND.  IN ADDITION, 0.5 ACRES WOULD BE REQUIRED FOR ACCESS ROADS.",https://ceqanet.opr.ca.gov/1989062017,PARKING LOT 55--HEALTH SCIENCES DISTRICT OF THE DAVIS CAMPUS,"RICHARD J. MEISINGER, JR.","UNIVERSITY OF CALIFORNIA, DAVIS",N/A,,,,,,,9167522063,,Davis,Yolo,,,,              4,,80/113/,PUTAH CREEK,UNIVERSITY,No,6/23/1989,7/24/1989,Transportation,,"Agriculture and Forestry Resources, Flood Plain/Flooding, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989062018,"University of California, Regents of the",Regents of the University of California,,PARKING LOT 2B--LAKE DISTRICT OF THE DAVIS CAMPUS,NEG,6/23/1989,,THE PROJECT PROPOSES A SURFACE PARKING LOT OF APPROX. 400 SPACES ON 3.9 ACRES OF LAND.  ACCESS TO THE LOT WILL BE FROM EXISTING LOT 2.,https://ceqanet.opr.ca.gov/1989062018,PARKING LOT 2B--LAKE DISTRICT OF THE DAVIS CAMPUS,"RICHARD J. MEISINGER, JR.","UNIVERSITY OF CALIFORNIA, DAVIS",N/A,,,,,,,9167522063,,Davis,Yolo,,,,              4,,80/113,PUTAH CREEK,UNIVERSITY,No,6/23/1989,7/24/1989,Transportation,,"Agriculture and Forestry Resources, Flood Plain/Flooding, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989062019,"Richmond, City of",City of Richmond,,DESIGN REVIEW PERMIT -- UNITED PARCEL SERVICE (UPS),NEG,6/23/1989,,REQUEST TO CONSTRUCT A PKG HANDLING FACILITY OF UPS'S OPERATIONS.,https://ceqanet.opr.ca.gov/1989062019,DESIGN REVIEW PERMIT -- UNITED PARCEL SERVICE (UPS),KAREN HOWARD,RICHMOND CITY,N/A,,,,,,,4156206706,,Richmond,Contra Costa,,ATLAS RD/GIANT RD/SAN PABLO AVE,,             64,560-270-055,80,,,No,6/23/1989,7/24/1989,Industrial,,"Hydrology/Water Quality, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989062020,"Richmond, City of",City of Richmond,,DESIGN REVIEW PERMIT -- TIRE SALES & SERVICE,NEG,6/23/1989,,REQUEST FOR A DESIGN REVIEW PERMIT FOR A TIRE SALES & SERVICE FACILITY ON 6+ ACRES AT 2775 GIANT RD.,https://ceqanet.opr.ca.gov/1989062020,DESIGN REVIEW PERMIT -- TIRE SALES & SERVICE,KAREN HOWARD,RICHMOND CITY,N/A,,,,,,,4156206706,,Richmond,Contra Costa,,ATLAS RD/GIANT RD,,              6,408-070-001,80,,,No,6/23/1989,7/24/1989,Industrial,,"Geology/Soils, Hydrology/Water Quality, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989062022,San Benito County,,,MARANATHA DRIVE SUBDIVISION,EIR,6/23/1989,,"TO SUBDIVIDE A 36.27 ACRE PARCEL (APN 25-32-10), INTO 6 RURAL RANCHETTES.",https://ceqanet.opr.ca.gov/1989062022,MARANATHA DRIVE SUBDIVISION,WARREN FREEMAN,SAN BENITO COUNTY,N/A,,,,,,,4086375313,,Hollister,San Benito,,FAIRVIEW RD/MARANATHA DR,,             36,,,,,No,6/23/1989,8/7/1989,Residential,"Land Division (Subdivision, etc.)",Geology/Soils,,,,,,,,,,,,,,,,,
1989062137,"San Diego, City of",City of San Diego,,TOWN AND COUNTRY HOTEL AND CONVENTIONS CENTER PHASE I,NEG,6/23/1989,,PLANNED COMMERCIAL DEVELOPMENT PERMIT FOR PHASE I RENOVATION AND EXPANSION OF HOTEL/CONVENTION COMPLEX WITH ATLAS HOTELS SPECIFIC PLAN AREA.,https://ceqanet.opr.ca.gov/1989062137,TOWN AND COUNTRY HOTEL AND CONVENTIONS CENTER PHASE I,JANET MYERS,SAN DIEGO CITY,N/A,,,,,,,6195333681,,San Diego,San Diego,,N/S HOTEL CIRCLE NORTH,,,,SR163,SAN DIEGO RIVER,,No,6/23/1989,7/24/1989,Residential,,"Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989062306,"Interior, United States Department of the ",United States Department of the Interior,,NON-ESSENTIAL POWER SITE WITHDRAWALS,OTH,6/23/1989,,"OPPORTUNITY FOR THE STATE TO OBTAIN RIGHTS-OF-WAY FOR PUBLIC HIGHWAYS ON LAND THAT FERC HAS IDENTIFIED AS NON-ESSENTIAL POWER SITES, AND WHI",https://ceqanet.opr.ca.gov/1989062306,NON-ESSENTIAL POWER SITE WITHDRAWALS,ROBERT MORGAN,US BUREAU OF LAND MANAGEMENT,N/A,,,,,,,9169734772,,,,,,,,,,,,No,6/23/1989,7/24/1989,,,,,,,,,,,,,,,,,,,,
1989062606,"Tulare, City of",City of Tulare,,TULARE GENERAL PLAN AMENDMENT 88-02,NOP,6/23/1989,,PROJECT IS A COMPREHENSIVE UPDATE OF THE LAND USE AND CIRCULATION ELEMENTS OF THE CITY GENERAL PLAN.,https://ceqanet.opr.ca.gov/1989062606,TULARE GENERAL PLAN AMENDMENT 88-02,MARK S. KIELTY,TULARE CITY,N/A,,,,,,,2096882001,,Tulare,Tulare,,,,,,"99, 137,65",,,No,6/28/1989,7/28/1989,Other,General Plan Update,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1989062801,"Morro Bay, City of",City of Morro Bay,,COASTAL STREAMS DIVERSION & STORAGE PROJECT,NOP,6/23/1989,,THE CITY OF MORRO BAY HAS INVESTIGATED THE POTENTIAL FOR DEVELOPMENT OF ADDITIONAL WATER SUPPLIES FOR MUNICIPAL AND OTHER PUBLIC USES IN THE SLO CENTR CONSTRUCTING A DAM AND STORAGE RESERVOIR ON SAN BERNARDO CREEK.,https://ceqanet.opr.ca.gov/1989062801,COASTAL STREAMS DIVERSION & STORAGE PROJECT,MARY LOU ERVIN,CITY OF MORRO BAY,N/A,,,,,,,8057725400,,Morro Bay,San Luis Obispo,,,,,,,,,No,6/26/1989,7/26/1989,,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1989070202,Fish and Game (HQ) Environmental Services,,,PARKING LOT CONSTRUCTION - WILLOW CREEK WILDLIFE AREA,NOE,6/23/1989,6/23/1989,PARKING LOT,https://ceqanet.opr.ca.gov/1989070202,PARKING LOT CONSTRUCTION - WILLOW CREEK WILDLIFE AREA,KIT NOVICK,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,,95814,9163984627,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989070203,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LAND ACQUISITION,NOE,6/23/1989,6/23/1989,ACQUIRE 12 PARCELS OF LAND (1351 ACRES),https://ceqanet.opr.ca.gov/1989070203,LAND ACQUISITION,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989070204,California Military Department - Office of the Adjutant General,,CMD,LEASING OFFICE & CLASSROOM SPACE,NOE,6/23/1989,6/23/1989,LEASING OFFICE SPACE/RENOVATION TO INCLUDE CLASSROOM SPACE,https://ceqanet.opr.ca.gov/1989070204,LEASING OFFICE & CLASSROOM SPACE,THOMAS W. BELD,CA ST MILITARY DEPARTMENT,N/A,,2829 WATT AVENUE,,SACRAMENTO,,95821,9169733345,,Glendale,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989070205,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SKULL CREEK FOREST FIRE STATION LEASE RENEWAL,NOE,6/23/1989,6/23/1989,RENEWAL OF LEASE TERM FOR FIRE STATION,https://ceqanet.opr.ca.gov/1989070205,SKULL CREEK FOREST FIRE STATION LEASE RENEWAL,RAYMOND A. TATIAN,CA ST DEPT FORESTRY,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,Tuolumne,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989070211,Dry Creek Joint Elementary School District,,,"NORTHWEST ROSEVILLE SPECIFIC PLAN, ELEMENTARY SCHOOL #1",NOD,6/23/1989,6/23/1989,CONST NEW PUBLIC ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1989070211,"NORTHWEST ROSEVILLE SPECIFIC PLAN, ELEMENTARY SCHOOL #1",]JOEL KIRSCHENSTEIN,DRY CREEK JOINT ELEMENTARY SCHOOL DISTRICT,N/A,,2955 P.F.E. RD,,ROSEVILLE,,95678,8189910646,,Roseville,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989070213,"San Juan Bautista, City of",City of San Juan Bautista,,AUTOMOTIVE SERVICE STATION,NOD,6/23/1989,6/23/1989,CONSTRUCTION OF AN AUTOMOTIVE SERVICE STATION,https://ceqanet.opr.ca.gov/1989070213,AUTOMOTIVE SERVICE STATION,JEFF BOYCE,SAN JUAN BAUTISTA CITY,N/A,,311 2ND STREET/POB 1086,,SAN JUAN BAUTISTA,,95045,4086232459,,San Juan Bautista,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989070214,"Carpinteria, City of",City of Carpinteria,,WATER WELL AT CARPINTERIA HIGH SCHOOL,NOD,6/23/1989,6/23/1989,WATER WELL AT CARPINTERIA HIGH SCHOOL,https://ceqanet.opr.ca.gov/1989070214,WATER WELL AT CARPINTERIA HIGH SCHOOL,ROBERT R. LIEBERKNECHT,CARPINTERIA COUNTY WATER DISTRICT,N/A,,1301 SANTA YNEZ AVENUE,,CARPINTERIA,,93013,8056842816,,Carpinteria,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
