SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991013016,"San Jose, City of",City of San Jose,,Evergreen Specific Plan/Quimby Road High School,OTH,8/11/1998,,"THE PROJECT CONSISTS OF THREE COMPONENTS: SPECIFIC PLAN FOR RESIDENTIAL AND COMMERCIAL DEVELOPMENT AND FOR INFRASTRUCTURE IMPROVEMENTS, CHANGES TO EVERGREEN DEVELOPMENT POLICY, PLANNED DEVELOPMENT ZONING TO IMPLEMENT",https://ceqanet.opr.ca.gov/1991013016/3,Evergreen Specific Plan/Quimby Road High School,DAVE SYKES,EAST SIDE UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,4082726536,,San Jose,Santa Clara,,QUIMBY/RUBY,,            865,659-21-005,101,"QUIMBY CREEK, FOWLER",,No,8/11/1998,9/25/1998,,,,,,,,,,,,,,,,,,,,
1995113003,"San Jose, City of",City of San Jose,,ALVISO MASTER PLAN,EIR,8/11/1998,,TJE PROJECT CONSISTS OF THE ALVISO MASTER PLAN:  A SPECIFIC PLAN AND AMENDMENTS TO THE SAN JOSE 2020 GENERAL PLAN.,https://ceqanet.opr.ca.gov/1995113003/2,ALVISO MASTER PLAN,LEE QUINTANTA,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,"ROUTE 237, NORTH FIRST STREET",,,VARIOUS,"101, 237","SF BAY, GUADALUPE RV",FREMONT AIRPORT,No,8/11/1998,9/25/1998,,,,,,,,,,,,,,,,,,,,
1998081027,"Los Banos, City of",City of Los Banos,,The Meadowlands II Development & Annexation/Pre-Zoning,NOD,8/11/1998,8/11/1998,"An Area Plan governing development of 495 acres, including a 125-acre community college campus, pre-zoning of approximately 363 acres from the County's A-1 zone to City's R-1 district (202 acres), C-N district (8 acres) and Unclassified district for public facilities (153 acres).",https://ceqanet.opr.ca.gov/1998081027,East Los Banos (Meadowlands) Area Plan,FREDERICK DUNETS,CITY OF LOS BANOS,N/A,,,,,,,2098277000,,Los Banos,Merced,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,"City of Los Banos Planning Department, 520 ""j"" Street, Los Banos, CA."
1998081028,King City,,,KING CITY GENERAL PALN UPDATE,EIR,8/11/1998,,"NEW GENERAL PLAN UPDATE ALL 7 REQUIRED ELEMENTS, AND ADDS AN ECONOMIC DEVELOPMENT ELEMENT AS WELL.  THE OVERALL DEVELOP- MENT UNDER THE NEW PLAN IS DIFFERENT IN MANY AREAS, BUT OVER ALL WOULD RESULT IN A MORE MODERATE RATE OF GROWTH AND MORE COMPACT BOUNDARIES.",https://ceqanet.opr.ca.gov/1998081028,KING CITY GENERAL PALN UPDATE,BLAINE MICHAELIS,CITY OF KING,N/A,,,,,,,4083853281,,King City,Monterey,,"101, BROADWAY/CANAL/1ST",,"          6,350",ENTIRE CITY,101,SALINAS RIVER,KING CITY,No,8/11/1998,9/25/1998,,,,,,,,,,,,,,,,,,,,
1998081029,Elsinore Valley Municipal Water District,,,JOY STREET WELL PROJECT,NEG,8/11/1998,,POTABLE GROUNDWATER WELL,https://ceqanet.opr.ca.gov/1998081029,JOY STREET WELL PROJECT,PHILLIP MILLER,ELSINORE VALLEY MUNICIPAL WATER DISTRICT,N/A,,,,,,,9096743146,,Lake Elsinore,Riverside,,JOY STREET/RIVERSIDE DRIVE,,,15 - 19,SR74,TEMESCAL WASH,,No,8/11/1998,9/10/1998,,,,,,,,,,,,,,,,,,,,
1998081030,"Parlier, City of",City of Parlier,,UPDATE OF THE PARLIER GENERAL PLAN,EIR,8/11/1998,,"UPDATE OF THE PARLIER GENERAL PLAN; LAND USE, ECONOMIC",https://ceqanet.opr.ca.gov/1998081030,UPDATE OF THE PARLIER GENERAL PLAN,MICHAEL SWIGART,CITY OF PARLIER,N/A,,,,,,,2098882941,,Parlier,Fresno,,,,,,,,,No,8/11/1998,9/25/1998,,,,,,,,,,,,,,,,,,,,
1998081031,"University of California, Santa Barbara",,,Engineering - Science Building,NOP,8/11/1998,,PROPOSED ENGINEERING III BUILDING ON THE EASTSIDE OF MAIN CAMPUS.,https://ceqanet.opr.ca.gov/1998081031,Engineering - Science Building,CATRIONA GAY,"UNIVERSITY OF CALIFORNIA, SANTA BARBARA",N/A,,,,,,,8058938430,,Santa Barbara,Santa Barbara,,Main Campus,,,,,,,No,8/11/1998,9/10/1998,,,,,,,,,,,,,,,,,,,,
1998082027,"Lincoln, City of",City of Lincoln,,PUBLIC FACILITY EASEMENT REVISION (PLACER),NEG,8/11/1998,,"THE PROPOSED PROJECT IS THE ELIMINATION OF PUBLIC FACILITY ELEMENT 3.5, WHICH PROHIBITS THE EXTENSION OF CITY SEWER SERVICE TO LAND OUTSIDE OF THE CITY LIMITS.",https://ceqanet.opr.ca.gov/1998082027,PUBLIC FACILITY EASEMENT REVISION (PLACER),ROD CAMPBELL,CITY OF LINCOLN,N/A,,,,,,,9166453320,,Lincoln,Placer,,,,,,SR 65,NUMEROUS,NUMEROUS,No,8/11/1998,9/10/1998,,,,,,,,,,,,,,,,,,,,
1998101163,Santa Cruz County,,,PUBLIC WORKS SOIL STOCKPILE PROJECT,NOD,8/11/1998,8/11/1998,,https://ceqanet.opr.ca.gov/1998101163,PUBLIC WORKS SOIL STOCKPILE PROJECT,KIM TSCHANTZ,SANTA CRUZ COUNTY PLANNING DEPT.,N/A,,701 OCEAN STREET,,SANTA CRUZ,CA,95060,4084543170,,,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1998101168,"University of California, Regents of the",Regents of the University of California,,MOFFITT LIBRARY CAFE & RELATED RENOVATIONS,NOE,8/11/1998,8/11/1998,MICROCOMPUTER CENTER RENOVATIONS INCLUDE: ELECTRICAL AND MECHANICAL,https://ceqanet.opr.ca.gov/1998101168,MOFFITT LIBRARY CAFE & RELATED RENOVATIONS,KATHERINE MORTIMER,"UC BERKELEY, PHYSICAL AND ENVIRONMENTAL PLANNING",N/A,,"300 A & E BUILDING, #1382",,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101169,"University of California, Regents of the",Regents of the University of California,,RICHMOND FIELD STATION,NOE,8/11/1998,8/11/1998,TWELVE MONTH LEASE RENEWAL,https://ceqanet.opr.ca.gov/1998101169,RICHMOND FIELD STATION,KATHERINE MORTIMER,"UC BERKELEY, PHYSICAL AND ENVIRONMENTAL PLANNING",N/A,,"300 A&E BUILDING, # 1382",,BERKELEY,CA,94720-1382,5106428737,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101170,"University of California, Regents of the",Regents of the University of California,,RICHMOND FIELD STATION - BLDG. 164,NOE,8/11/1998,8/11/1998,TWELVE MONTH LEASE RENEWAL,https://ceqanet.opr.ca.gov/1998101170,RICHMOND FIELD STATION - BLDG. 164,KATHERINE MORTIMER,"UC BERKELEY, PHYSICAL AND ENVIRONMENTAL PLANNING",N/A,,"300 A&E BUILDING, #1382",,BERKELEY,CA,94720.1382,5106428737,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101171,"University of California, Regents of the",Regents of the University of California,,RICHMOND FIELD STATION - BLDG. 164 (ROOM 6),NOE,8/11/1998,8/11/1998,TWELVE MONTH LEASE RENEWAL,https://ceqanet.opr.ca.gov/1998101171,RICHMOND FIELD STATION - BLDG. 164 (ROOM 6),KATHERINE MORTIMER,"UC BERKELEY, PHYSICAL AND ENVIRONMENTAL PLANNING",N/A,,"300 A&E BUILDING, #1382",,BERKELEY,CA,94720-1382,5106428737,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101177,San Bernardino County,,,TRONA-ARGUS LANDFILL FINAL/POST CLOSURE MAINT PLAN & XFER,NOD,8/11/1998,8/11/1998,,https://ceqanet.opr.ca.gov/1998101177,TRONA-ARGUS LANDFILL FINAL/POST CLOSURE MAINT PLAN & XFER,NANCY SANSONETTI,SAN BERNARDINO COUNTY PLANNING DEPARTMENT,N/A,,"385 N. ARROWHEAD AVE, 3RD FL",,SAN BERNARDINO,CA,92415-0182,9093874147,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998101178,Los Angeles County,,,KNOLLWOOD COUNTY GOLF COURSE,NOD,8/11/1998,8/11/1998,"REFURBISHMENT OF THE DRIVING RANGE AT KNOLLWOOD COUNTY GOLF COURSE INCLUDING RE-GRADING THE DRIVING RANGE AREA LOWERING/INCREASING THE NUMBER OF TEE BOXES, PROVIDING SCREENING AT EVERY FOURTH TEE BOX, ORIENTING THE NEW TEE BOXES TO NORTHEAST, AND INSTALLING TARGET GREENS",https://ceqanet.opr.ca.gov/1998101178,KNOLLWOOD COUNTY GOLF COURSE,LARRY R. HENSLEY,DEPARTMENT OF PARKS AND RECREATION,N/A,,433 SOUTH VERMONT AVE.,,LOS ANGELES,CA,90020,2137382118,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998101179,Los Angeles County,,,FRANK G. BONELLI REGIONAL PARK MASTER PLAN,NOD,8/11/1998,8/11/1998,THE MASTER PLAN PROVIDES FOR A CONNTINUING BALANCE BETWEEN SERVING THE DEFFERENT PUBLIC RECREATIONAL DEMANDS ON THE PARK AND PROTECTING AND ENHANCING THE PARK'S NATURAL RESOURCES,https://ceqanet.opr.ca.gov/1998101179,FRANK G. BONELLI REGIONAL PARK MASTER PLAN,LARRY R. HENSLEY,DEPT. OF PARKS AND RECREATION,N/A,,433 SOUTH VERMONT AVENUE,,LOS ANGELES,CA,90020,2137382118,,San Dimas,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1998101210,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BPC WATER SYSTEM CONTROLS (98/99-CD-07),NOE,8/11/1998,8/11/1998,INSTALL A TELEMETRY TYOE CONTROL SYSTEM TO THE EXISTING WATER SYSTEM WITHIN BORREGO PALM CANYON CAMPGROUND.,https://ceqanet.opr.ca.gov/1998101210,BPC WATER SYSTEM CONTROLS (98/99-CD-07),KAREN L MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296-0001,6192205315,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101211,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HORSE CAMP WATER SYSTEM REPAIR (09/99-CD-08),NOE,8/11/1998,8/11/1998,"INSTALL 300 GALLON HYDRO-PNEUMATIC SYSTEM TO REPLACE THE 10,000 GALLON TANK SYSTEM.",https://ceqanet.opr.ca.gov/1998101211,HORSE CAMP WATER SYSTEM REPAIR (09/99-CD-08),KAREN L MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296-0001,6192205315,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101232,Fish and Game (HQ) Environmental Services,,,MAYFLOWER RANCH CATTLE EXCLUSION FENCING PROJECT,NOE,8/11/1998,8/11/1998,,https://ceqanet.opr.ca.gov/1998101232,MAYFLOWER RANCH CATTLE EXCLUSION FENCING PROJECT,PHIL WARNER,CALIF. DEPT. OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,5302252307,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
