SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987120111,"Livermore, City of",City of Livermore,,TENTATIVE PARCEL MAP 5247 AMENDMENT,SIR,2/9/1990,,SUBDIVISION OF A 25.2+/- ACRE SITE INTO 9 INDUSTRIAL PARCELS,https://ceqanet.opr.ca.gov/1987120111/2,TENTATIVE PARCEL MAP 5247 AMENDMENT,LEON HORST,LIVERMORE CITY,N/A,,,,,,,4154494003,,Livermore,Alameda,,,,             25,99-0040-15-A,84/580,ARROYO SECO,,No,2/9/1990,3/26/1990,Industrial,"Land Division (Subdivision, etc.)","Air Quality, Cumulative Effects, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1988101820,Monterey County,,,CYPRESS GREENS INC. (VALLE SAN JUAN ESTATES),EIR,2/9/1990,,STANDARD SUBDIVISION TO ALLOW THE DIVISION OF 50 ACRES INTO 43 RESIDENTIAL LOTS WITH AN AVERAGE SIZE OF 1.02 ACRES EACH.,https://ceqanet.opr.ca.gov/1988101820/2,CYPRESS GREENS INC. (VALLE SAN JUAN ESTATES),WES ARVIG,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,Salinas,Monterey,,SAN JUAN GRADE & HERBERT RD,,             50,211-221-02,101,GABILAN CREEK,,No,2/13/1990,3/30/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities, Septic System, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1988102412,Riverside County,,,SPECIFIC PLAN #231/ADAMS 34 RANCH,EIR,2/9/1990,,MIXED USE PROPOSAL CONSISTING PRIMARILY OF 501 ACRES OF LOW DENSITY RESIDENTIAL USE AS WELL AS 11 ACRES OF COMMERCIAL AND 148 ACRES OF OPEN SPACE. THE P ABOUT 205 ACRES OF ABANDONED AG USE BE WITHDRAWN FROM AG PRESERVE STATUS.,https://ceqanet.opr.ca.gov/1988102412/2,SPECIFIC PLAN #231/ADAMS 34 RANCH,DAVID MARES,RIVERSIDE COUNTY,N/A,,,,,,,7142753290,,Indio,Riverside,,WASHINGTON ST/38TH AVE,,            660,747-250,10,,,No,2/13/1990,3/30/1990,"Commercial, Recreational, Residential","General Plan Amendment, Rezone, Specific Plan, Williamson Act Cancellation","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989010111,California State University Board of Trustees,California State University Board of Trustees,,LOT C NORTH PARKING STRUCTURE,EIR,2/9/1990,,"CONSTRUCTION OF A NEW PARKING STRUCTURE FOR THE CALIFORNIA STATE UNIVERSITY, NORTHRIDGE CAMPUS.  PROJECT WILL REPLACE PORTION OF AN EXISTING SURFACE PARKING LOT WITH A NEW FOUR STORY STRUCTURE.  THE COMPLETE STRUCTURE WILL CONSIST OF A MAXIMUM OF 2,950 PARKING SPACES.",https://ceqanet.opr.ca.gov/1989010111/3,LOT C NORTH PARKING STRUCTURE,DAVID ROSSO,CALIFORNIA STATE UNIVERSITY TRUSTEES,N/A,,,,,,,2139859491,,,Los Angeles,,,,,,,,,No,2/13/1990,3/30/1990,Educational,,"Aesthetics, Cumulative Effects, Growth Inducement, Noise, Transportation",,,,,,,,,,,,,,,,,
1989010283,"Cypress, City of",City of Cypress,,LOS ALAMITOS RACE TRACK,EIR,2/9/1990,,DEVELOPMENT OF A BUILDING AREA CONSISTING OF A BUSINESS PARK AND A GENERAL RETAIL COMMERCIAL PARK. CON,https://ceqanet.opr.ca.gov/1989010283/2,LOS ALAMITOS RACE TRACK,CHRISTINE EYNON,CITY OF CYPRESS,N/A,,,,,,,7142296720,,Cypress,,,,,,,,,,No,2/9/1990,3/26/1990,,,,,,,,,,,,,,,,,,,,
1989010287,Los Angeles County,,,89535,NOP,2/9/1990,,"PROPOSED TRACT MAP, CONDITIONAL USE PERMIT AND OAK TREE PERMIT FOR 9 SINGLE FAMILY LOTS.",https://ceqanet.opr.ca.gov/1989010287/2,89535,MARTHA DIAZ,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Malibu,Los Angeles,,MULHOLLAND AND UDELL,,,,,BLUELINE STREAM,,No,2/15/1990,3/16/1990,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1989032818,Monterey County,,,SALINAS VALLEY AGRICENTER COGENERATION PLANT (FIRESTONE),SIR,2/9/1990,,ALLOW A 48.6 MEGAWATT COGENERATION PLANT ON THE EXISTING FIRESTONE BUSINESS PARK SITE.,https://ceqanet.opr.ca.gov/1989032818/2,SALINAS VALLEY AGRICENTER COGENERATION PLANT (FIRESTONE),KRIS BERRY,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,Salinas,Monterey,,ABBOTT ST & HWY 101,,,,101,SALINAS RIVER,SALINAS AIRPORT,No,2/9/1990,3/12/1990,,Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1990010139,"Los Angeles, City of",City of Los Angeles,,TUJUNGA CANYON BLVD & LA TUNA CANYON ROAD IMPROVEMENTS,NEG,2/9/1990,,PROJECT WILL REALIGN AND GRADE THE INTERSECTION AND PAVE IT WITH ASPHALT-CONCRETE PAVEMENT.  TRAFFIC SIGNALS AND STREET LIGHTS WILL BE IMPROVED AND/OR INSTALLED.  RIGHT OF WAY WILL BE ACQUIRED AND FIVE OAK TREES THAT WILL BE REMOVED EAST OF THE INTERSECTION WILL BE REPLACED ON A TWO TO ONE RATIO IN NEARBY HOWARD FINN PARK.,https://ceqanet.opr.ca.gov/1990010139,TUJUNGA CANYON BLVD & LA TUNA CANYON ROAD IMPROVEMENTS,RUSSELL C. RUFFING,CITY OF LOS ANGELES,N/A,,,,,,,2134856556,,Los Angeles,Los Angeles,,LA TUNA CYN RD/HONOLULU AVE,,,,,,,No,2/13/1990,3/15/1990,Transportation,,"Aesthetics, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990010140,"Encinitas, City of",City of Encinitas,,FOUR SINGLE - FAMILY RESIDENTIAL UNITS,NEG,2/9/1990,,"FOUR SINGLE-FAMILY RESIDENTIAL UNITS 1972-78 LAKE DRIVE, CARDIFF, CA",https://ceqanet.opr.ca.gov/1990010140,FOUR SINGLE - FAMILY RESIDENTIAL UNITS,CRAIG OLSON,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,,San Diego,,LAKE DRIVE/BIRMINGHAM,,              1,260-523-16,I5,PACIFIC OCEAN,,No,2/13/1990,3/15/1990,Residential,Planned Unit Development,"Geology/Soils, Mineral Resources, Sewer Capacity, Solid Waste, Vegetation",,,,,,,,,,,,,,,,,
1990010141,"Public Health, Department of",California Department of Public Health,CDPH,HUGHES AIRCRAFT COMPANY,NEG,2/9/1990,,PROJECT INVOLVES A PARTIAL CLOSURE PLAN APPROVAL FOR AN ON-SITE HAZARDOUS WASTE FACILITY.,https://ceqanet.opr.ca.gov/1990010141,HUGHES AIRCRAFT COMPANY,RIC RODA,DEPARTMENT OF HEALTH SERVICES,N/A,,,,,,,2135904896,,Long Beach,Los Angeles,,WARNOCK WAY,,,,405,LOS ANGELES RIVER,LONG BEACH,No,2/13/1990,3/15/1990,,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1990010144,Los Angeles County,,,87361 SALVATION ARMY CAMP,NEG,2/9/1990,,"INTERSPERSED WITH EXISTING SALVATION ARMY CAMP FACILITIES, THE MT. CRAGS SITE WILL BE DEVELOPED WITH 10,000 SQ.FT. OF BUILDINGS AND THE CAMP GILMOREL SITE WITH 6,800 SQ.FT. OF BUILDINGS.",https://ceqanet.opr.ca.gov/1990010144,87361 SALVATION ARMY CAMP,GERALD KAM,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Malibu,Los Angeles,,DOROTHY DRIVE/LAS VIRGENES ROAD,,            380,,1,MALIBU CREEK,,No,2/14/1990,3/16/1990,Recreational,"Community Plan, Use Permit","Coastal Zone, Cultural Resources, Flood Plain/Flooding, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010148,"Oceanside, City of",City of Oceanside,,MISSION DEL ORO WEST,NOP,2/9/1990,,DEVELOPMENT OF 60 RESIDENTIAL UNITS ON 21.68 AC.  PROJECT IS A PORTION OF THE PREVIOUS MISSION DEL ORO PROJECT FOR WHICH AN EIR WAS PREPARED IN 1988.,https://ceqanet.opr.ca.gov/1990010148,MISSION DEL ORO WEST,TIM COX,CITY OF OCEANSIDE,N/A,,,,,,,6194397272,,Oceanside,San Diego,,,,,,,,,No,2/14/1990,3/16/1990,,,,,,,,,,,,,,,,,,,,
1990010149,Livermore Valley Joint Unified School District,,,HOUSEHOLD AND SMALL BUSINESS HAZARDOUS WASTE COLLECTION,NOP,2/9/1990,,SITING OF A PILOT PERMANENT HAZARDOUS WASTE COLLECTION AND TRANSFER STATION FOR SMALL QUANTITIES OF HAZARDOUS WASTE COLLECTION AND TRANSFER STATION FOR SMALL QUANTITIES OF HAZARDOUS WASTE FROM HOUSEHOLDS AND "VERY SMALL BUSINESS GENERATORS". WASTES WOULD BE STORED IN TWO PREFABRICATED HAZARDOUS WASTE STORAGE UNITS.  THIRD UNIT WOULD BE USED AS A RECEIVING CENTER.,https://ceqanet.opr.ca.gov/1990010149,HOUSEHOLD AND SMALL BUSINESS HAZARDOUS WASTE COLLECTION,CHARLES V. ELBERT,SANTA BARBARA COUNTY,N/A,,,,,,,8055683094,,Santa Barbara,Santa Barbara,,,,,,101,,,No,2/14/1990,3/16/1990,,,,,,,,,,,,,,,,,,,,
1990010153,"Burbank, City of",City of Burbank,,Burbank Water Reclamation Plant Expansion,NOP,2/9/1990,,EXPAND BWRP TO ACCOMMODATE AN ADDITIONAL 4.0 TO 6.0 MGD OF FLOW FOR PLANNED GROWTH.,https://ceqanet.opr.ca.gov/1990010153,Burbank Water Reclamation Plant Biological Nutrient Removal Upgrade,PAUL THYAMAGONDALU,CITY OF BURBANK,N/A,,,,,,,8189539515,,Burbank,Los Angeles,,,,,,,,,No,2/14/1990,3/16/1990,,,,,,,,,,,,,,,,,,,,
1990010156,"Morro Bay, City of",City of Morro Bay,,SOUTH STREET CONDOMINIUMS,NEG,2/9/1990,,DEMOLITION OF FOUR EXISTING DWELLING UNITS AND CONSTRUCTION OF FOUR DETACHED CONDOMINIUM UNITS OF 3 BEDROOMS EACH WITH ATTACHED GARAGES.,https://ceqanet.opr.ca.gov/1990010156,SOUTH STREET CONDOMINIUMS,LARRY RED,CITY OF MORRO BAY,N/A,,,,,,,8057721214,,Morro Bay,San Luis Obispo,,SOUTH STREET & PINEY WAY,,,66-186-02/03,,MORRO BAY,,No,2/15/1990,3/16/1990,Residential,"Land Division (Subdivision, etc.), Use Permit",,,,,,,,,,,,,,,,,,
1990010161,"Fullerton, City of",City of Fullerton,,UNOCAL IMPERIAL PROPERTY,NOP,2/9/1990,,"GENERAL PLAN AMENDMENT, ZONE CHANGE, AND SUBDIVISION MAP(S) NECESSARY TO CREATE A SPECIFIC PLAN ALLOWING UP TO 401 DU AND COMMERCIAL USES ON A 74.2 AC. SITE CURRENTLY OCCUPIED BY THE IMPERIAL GOLF COURSE.",https://ceqanet.opr.ca.gov/1990010161,UNOCAL IMPERIAL PROPERTY,BARRY EATON,"CITY OF FULLERTON, DEVELOPMENT SERVICES",N/A,,,,,,,7147386540,,Fullerton,Orange,,IMPERIAL HIGHWAY,,            164,,SR 57,,,No,2/15/1990,3/16/1990,"Commercial, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010162,Los Angeles County,,,90001/TR 49024,CON,2/9/1990,,"ZONE CHANGE FROM A1-1 TO R1-7K, TENTATIVE TRACT FOR 84 SINGLE FAMILY HOMES AND A CONDITIONAL USE PERMIT FOR HILL= SIDE MANAGEMENT.",https://ceqanet.opr.ca.gov/1990010162,90001/TR 49024,JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Santa Clarita,Los Angeles,,VASQUEZ CYN RD/SIERRA HWY,,             55,,14,,,No,2/15/1990,3/16/1990,Residential,"Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Schools/Universities, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1990010163,"Oceanside, City of",City of Oceanside,,ETERNAL HILLS GENERAL PLAN AMENDMENT,NOP,2/9/1990,,"AMENDMENT TO THE CITY'S GENERAL PLAN TO SWITCH LAND USE DESIGNATIONS ON APPROX. 74 AC. OF A 165 AC SITE.  APPROX. HALF OF THE 74 AC. WOULD CHANGE FROM RE-B TO INSTITUTIONAL PRIVATE, WHILE THE REMAINING ACREAGE WOULD CHANGE FROM INSTITUTIONAL PRIVATE TO RE-B.",https://ceqanet.opr.ca.gov/1990010163,ETERNAL HILLS GENERAL PLAN AMENDMENT,TIM COX,CITY OF OCEANSIDE,N/A,,,,,,,6194397272,,Oceanside,San Diego,,OCEANSIDE BLVD/EL CAMINO REAL,,            165,165-020-31,SR 78,LOMA ALTA CREEK,,No,2/15/1990,3/16/1990,Residential,General Plan Amendment,"Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010165,Mountain View School District,,,WILLARD PAYNE ELEMENTARY SCHOOL,NEG,2/9/1990,,MODERNIZATION OLF CLASSROOMS OVER THIRTY YEARS OLD.,https://ceqanet.opr.ca.gov/1990010165,WILLARD PAYNE ELEMENTARY SCHOOL,JOHN STOVER,MOUNTAIN VIEW SCHOOL DISTRICT,N/A,,,,,,,8185752151,,El Monte,Los Angeles,,,,,,,,,No,2/16/1990,3/19/1990,,,,,,,,,,,,,,,,,,,,
1990010166,Mountain View School District,,,PARKVIEW ELEMENTARY,NEG,2/9/1990,,MODERNIZATION OF CLASSROOMS.,https://ceqanet.opr.ca.gov/1990010166,PARKVIEW ELEMENTARY,JOHN STOVER,MOUNTAIN VIEW SCHOOL DISTRICT,N/A,,,,,,,8185752151,,El Monte,,,,,,,,,,No,2/16/1990,3/19/1990,,,,,,,,,,,,,,,,,,,,
1990010167,Mountain View School District,,,MAXSON ELEMENTARY,NEG,2/9/1990,,MODERNIZATION OF CLASSROOMS.,https://ceqanet.opr.ca.gov/1990010167,MAXSON ELEMENTARY,JOHN STOVER,MOUNTAIN VIEW SCHOOL DISTRICT,N/A,,,,,,,8185752151,,El Monte,Los Angeles,,,,,,,,,No,2/16/1990,3/19/1990,,,,,,,,,,,,,,,,,,,,
1990010168,Mountain View School District,,,COGSWELL ELEMENTARY SCHOOL,NEG,2/9/1990,,MODERNIZATION OF CLASSROOMS.,https://ceqanet.opr.ca.gov/1990010168,COGSWELL ELEMENTARY SCHOOL,JOHN STOVER,MOUNTAIN VIEW SCHOOL DISTRICT,N/A,,,,,,,8185752151,,El Monte,Los Angeles,,,,,,,,,No,2/16/1990,3/19/1990,,,,,,,,,,,,,,,,,,,,
1990010169,Mountain View School District,,,BAKER MIDDLE SCHOOL,NEG,2/9/1990,,MODERNIZATION OF CLASSROOMS.,https://ceqanet.opr.ca.gov/1990010169,BAKER MIDDLE SCHOOL,JOHN STOVER,MOUNTAIN VIEW SCHOOL DISTRICT,N/A,,,,,,,8185752151,,El Monte,Los Angeles,,,,,,,,,No,2/16/1990,3/19/1990,,,,,,,,,,,,,,,,,,,,
1990020121,Feather River Community College District,,,FEATHER RIVER COMMUNITY COLLEGE DIST. SCIENCE MODULE,NEG,2/9/1990,,CONSTRUCTION OF A SCIENCE MODULE AND STUDENT SERVICES/ ADMINISTRATION COMPLEX,https://ceqanet.opr.ca.gov/1990020121,FEATHER RIVER COMMUNITY COLLEGE DIST. SCIENCE MODULE,COLEEN MCKEOWN,FEATHER RIVER COMMUNITY COLLEGE DISTRICT,N/A,,,,,,,9162830202,,Quincy,Plumas,,,,,,,,,No,2/9/1990,3/12/1990,,,,,,,,,,,,,,,,,,,,
1990020122,"Public Health, Department of",California Department of Public Health,CDPH,TREATMENT STANDARDS REGULATIONS FOR NON-RCRA FOUNDRY SAND,NEG,2/9/1990,,"THE PROJECT IS THE ADOPTION BY THE DEPARTMENT OF HEALTH SERVICES (DHS) OF REGULATIONS WHICH ESTABLISH THE LEVEL OF TREATMENT REQUIRED FOR NON-RCRA FOUNDRY SAND WASTES PRIOR TO LAND DISPOSAL.  THE HAZARDOUS WASTE MANAGEMENT ACT OF 1986 (HWMS, SENATE SILL 1500, ROBERTI) REQUIRES DHS TO ADOPT TREATMENT STANDARDS FOR HAZARDOUS WASTE DISPOSED IN A HAZARDOUS WASTE LAND DISPOSAL FACILITY.",https://ceqanet.opr.ca.gov/1990020122,TREATMENT STANDARDS REGULATIONS FOR NON-RCRA FOUNDRY SAND,KATY ZANE,DEPARTMENT OF HEALTH SERVICES,N/A,,,,,,,9163271190,,Sacramento,Sacramento,,,,,,,,,No,2/13/1990,3/15/1990,Waste Treatment,,"Cumulative Effects, Economics/Jobs, Hazards & Hazardous Materials, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020135,El Dorado County,,,POMODORO ESTATES,NEG,2/9/1990,,SINGLE FAMILY RESIDENTIAL SUBDIVISION OF 12 UNITS ON 5 AC.,https://ceqanet.opr.ca.gov/1990020135,POMODORO ESTATES,ROBERT BRITZMAN,EL DORADO COUNTY PLANNING,N/A,,,,,,,9166215355,,,El Dorado,,WOODLEIGH LANE/KIMBERLY ROAD,,              5,103-050-23,50,,CAMERON PARK,No,2/15/1990,3/16/1990,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990020136,El Dorado County,,,RIHAN ESTATES,NEG,2/9/1990,,A SINGLE FAMILY RESIDENTIAL SUBDIVISION OF 15 UNITS ON 5 AC.,https://ceqanet.opr.ca.gov/1990020136,RIHAN ESTATES,ROBERT BRITZMAN,EL DORADO COUNTY PLANNING,N/A,,,,,,,9166215355,,,El Dorado,,WOODLEIGH LANE/KIMBERLY ROAD,,              5,103-050-22,50,,CAMERON PARK,No,2/15/1990,3/16/1990,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990020137,El Dorado County,,,RANCHO TIERRA ESTATES,NEG,2/9/1990,,A SINGLE FAMILY RESIDENTIAL SUBDIVISION.,https://ceqanet.opr.ca.gov/1990020137,RANCHO TIERRA ESTATES,ROBERT BRITZMAN,EL DORADO COUNTY PLANNING,N/A,,,,,,,9166215355,,,El Dorado,,WOODLEIGH LANE/RANCHO TIERRA COURT,,             28,103-05-24-25,50,,CAMERON PARK,No,2/15/1990,3/16/1990,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990030099,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,ALDER CONSERVATION CAMP EXPANSION,NEG,2/9/1990,,"EXPANSION OF AN EXISTING 100 INMATE FACILITY TO ACCOMMODATE 120 INMATES.  EXPANSION WILL CONSIST OF A 15,000 GAL. WATER STORAGE TANK; 3,000 S.F. CONFERENCE/TRAINING FACILITY/DAY VISITATION UNIT; 950 S.F. OFFICE EXPANSION, 800 S.F. MESS HALL EXPANSION; DORMITORY REMODELING; 3,000 S.F. 2-STORY REC. FACILITY; 250 S.F. CREW SECURITY SHED; LAUNDRY ROOM EXPANSION.",https://ceqanet.opr.ca.gov/1990030099,ALDER CONSERVATION CAMP EXPANSION,RAYMOND TATIAN,CA DEPARTMENT OF FORESTRY,N/A,,,,,,,9163241639,,,,,,,,,,,,No,2/9/1990,3/12/1990,Other,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Public Services, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990030100,"San Mateo, City of",City of San Mateo,,SOUTHERN PACIFIC TRANS. (PA89-148),NEG,2/9/1990,,"PROJECT IS A PARCEL MAP TO DIVIDE A 49,832 S.F. SITE FROM THE REMAIDNER OF THE RAILROAD RIGHT-OF-WAY.  THE SITE IS SPLIT ZONED.  NO DEVELOPMENT PLANS HAVE BEEN SUBMITTED WITH THE APPLICATION.",https://ceqanet.opr.ca.gov/1990030100,SOUTHERN PACIFIC TRANS. (PA89-148),STEPHEN SCOTT,CITY OF SAN MATEO,N/A,,,,,,,415-377-33697,,San Mateo,San Mateo,,FIFTH AVENUE ON EAST SIDE OF RR,,              1,033-028-281,82/92,,,No,2/9/1990,3/12/1990,,,"Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1990030101,"Santa Cruz, City of",City of Santa Cruz,,NOVA CONTROLS DEIR,EIR,2/9/1990,,"CONSTRUCT 26,050 SQ.FT. OF INDUSTRIAL BUILDING.",https://ceqanet.opr.ca.gov/1990030101,NOVA CONTROLS DEIR,CAROLE NELSON,CITY OF SANTA CRUZ,N/A,,,,,,,4084293555,,Santa Cruz,Santa Cruz,,PIONEER STREET/POST STREET,,              2,1-041-16,1,YES,,No,2/9/1990,3/26/1990,Industrial,Use Permit,"Flood Plain/Flooding, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990100465,"Water Resources, Department of",California Department of Water Resources,DWR,BIG DOWNEY LAKE DAM,NOE,2/9/1990,2/9/1990,REPAIR OF A ROCK MASONRY DAM,https://ceqanet.opr.ca.gov/1990100465,BIG DOWNEY LAKE DAM,SAMUEL J. LINN,CA ST DEPT OF WATER RESOURCES,N/A,,2200 X STREET,,SACRAMENTO,CA,94236,9163235304,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100466,"Water Resources, Department of",California Department of Water Resources,DWR,PETERS CANYON DAM NO. 693-2,NOE,2/9/1990,2/9/1990,REPAIR ERODED AREA,https://ceqanet.opr.ca.gov/1990100466,PETERS CANYON DAM NO. 693-2,FRED J. SAGE,CA ST DEPT OF WATER RESOURCES,N/A,,"2200 X STREET, SUTIE 200",,SACRAMENTO,CA,94236-0001,9163235241,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100467,"Parks and Recreation, Department of",California Department of Parks and Recreation,,UTILITY LINES,NOD,2/9/1990,2/9/1990,,https://ceqanet.opr.ca.gov/1990100467,UTILITY LINES,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100468,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,2/9/1990,2/9/1990,ACQUIRE 15 PARCELS AS AN ADDITION TO SO YUBA RIVER,https://ceqanet.opr.ca.gov/1990100468,ACQUISITION OF LAND,JAMES M. DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100469,"Parks and Recreation, Department of",California Department of Parks and Recreation,,UTILITY LINES,NOE,2/9/1990,2/9/1990,INSTALL UNDERGROUND & OVERHEAD TELEPHONE,https://ceqanet.opr.ca.gov/1990100469,UTILITY LINES,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100470,"Justice, Department of",Department of Justice,,LEASE OF OFFICE SPACE,NOE,2/9/1990,2/9/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990100470,LEASE OF OFFICE SPACE,JULIE WILHELM,CA ST DEPT OF JUSTICE,N/A,,1515 K STREET,,SACRAMENTO,CA,95814,9163245088,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100473,Elk Grove Unified School District,,,ELK GROVE ELEMENTARY SCHOOL(RELOCATION),NOD,2/9/1990,2/9/1990,CONSTRUCTION OF K-6 ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1990100473,ELK GROVE ELEMENTARY SCHOOL(RELOCATION),MICHAEL O'NEILL,ELK GROVE UNIFIED SCHOOL DISTRICT,N/A,,8820 ELK GROVE BLVD,,ELK GROVE,CA,95624,9166867711,,Elk Grove,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100474,Elk Grove Unified School District,,,MARY TSUKAMOTO ELEMENTARY SCHOOL,NOD,2/9/1990,2/9/1990,CONST A K-6 ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1990100474,MARY TSUKAMOTO ELEMENTARY SCHOOL,MICHAEL O'NEILL,ELK GROVE UNIFIED SCHOOL DISTRICT,N/A,,8820 ELK GROVE BLVD,,ELK GROVE,CA,95624,9166867711,,Elk Grove,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100475,Elk Grove Unified School District,,,FOULKS RANCH ELEMENTRAY SCHOOL (PERMANENT FACILITY),NOD,2/9/1990,2/9/1990,CONST A K-6 ELEMENTARY,https://ceqanet.opr.ca.gov/1990100475,FOULKS RANCH ELEMENTRAY SCHOOL (PERMANENT FACILITY),MICHAEL O'NEILL,ELK GROVE UNIFIED SCHOOL DISTRICT,N/A,,8820 ELK GROVE BLVD,,ELK GROVE,CA,95624,9166867711,,Elk Grove,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100476,"Poway, City of",City of Poway,,STATE RTE 56 ROADWAY EXTENSION CONSTRUCTION,NOD,2/9/1990,2/9/1990,EXTENSION CONSTRUCTION,https://ceqanet.opr.ca.gov/1990100476,STATE RTE 56 ROADWAY EXTENSION CONSTRUCTION,JAMES R. NESSELL,POWAY CITY,N/A,,P.O. BOX 789,,POWAY,CA,92064,6197486600,,Poway,San Diego,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100477,San Bernardino County,,,REVISED 3 LOT SUBDIVISON - KEVINGTON,NOD,2/9/1990,2/9/1990,REVISE PARCEL MAP ON 1.28 ACRES,https://ceqanet.opr.ca.gov/1990100477,REVISED 3 LOT SUBDIVISON - KEVINGTON,C.D. FAHIE,SAN BERNARDINO COUNTY,N/A,,385 N. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415-0130,7143874113,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100478,"Galt, City of",City of Galt,,SOUTHFORK TENTATIVE SUBDIVISION MAP WESTSIDE ANNEX,NOD,2/9/1990,2/9/1990,TSM FOR 138 SINGLE FAM LOTS IN A R-1-C ZONING DISTRICT,https://ceqanet.opr.ca.gov/1990100478,SOUTHFORK TENTATIVE SUBDIVISION MAP WESTSIDE ANNEX,CURT CAPION,GALT CITY,N/A,,P.O.BOX 97,,GALT,CA,95632,,,Galt,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100479,"Soledad, City of",City of Soledad,,GPA 89-03 ZONE CHANGE ANNEXATION REQUEST,NOD,2/9/1990,2/9/1990,REVISED GENERAL PLAN TEXT,https://ceqanet.opr.ca.gov/1990100479,GPA 89-03 ZONE CHANGE ANNEXATION REQUEST,JOEL MOSES,SOLEDAD CITY,N/A,,P.O. BOX 156,,SOLEDAD,CA,93960,4086783963,,,Monterey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,