SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997012056,Sacramento County,,,SUPER PALLET RECYCLING SOLID WASTE FACILITY PERMIT,OTH,10/23/1997,,THE PROPOSED PROJECT CONSISTS OF THE REQUEST FOR A SOLID WASTE FACILITIES PERMIT ISSUES BY THE CA INTEGRATED WASTE MANAGEMENT BOARD & ADMINISTERED BY THE LOCAL ENFORCEMENT AGENCY TO ALLOW CONSTRUCTION & OPERATION OF A SOLID WASTE TRANSFER STATEION AND MATERIAL RECOVERY FACILITY ON A PORTION OF A 22.3+ACRE SITE.,https://ceqanet.opr.ca.gov/1997012056/2,SUPER PALLET RECYCLING SOLID WASTE FACILITY PERMIT,DENNIS YEAST,SACRAMENTO CO. ENVIRONMENTAL REVIEW & ASSESSMENT,N/A,,,,,,,9164407914,,Elk Grove,Sacramento,,GRANT LINE RD/WATERMAN RD,,,134-0220-022,99,,,No,10/23/1997,11/21/1997,,,,,,,,,,,,,,,,,,,,
1997052070,Alameda County,,,HIGHLAND HOSPITAL NEW MEDICAL CENTER/PARKING GARAGE,EIR,10/23/1997,,"CONSTRUCT NEW CRITICAL CARE AND CLINICS BUILDING AND PARKING GARAGE ON THE SITE A PRESENT LOT NEAR EAST 31ST ST. ENTRANCE TO THE HOSPITAL. MEDICAL BLDG IS TO REPLACE EXISTINHG FACILITIES: EMERGENCY, TRAUMA, SURGERY, PRIMARY",https://ceqanet.opr.ca.gov/1997052070/2,HIGHLAND HOSPITAL NEW MEDICAL CENTER/PARKING GARAGE,ERIC HOFFKNECHT,ALAMEDA COUNTY GENERAL SERVICES AGENCY,N/A,,,,,,,5102089586,,Oakland,Alameda,,,,,,,,,No,10/23/1997,12/8/1997,,,,,,,,,,,,,,,,,,,,
1997072068,"San Leandro, City of",City of San Leandro,,Boulders Residential Development,EIR,10/23/1997,,"SUBDIVISION OF LAND,CONSTRUCTION OF SINGLE-FAMILY HOUSING UNITS AND INCORPORATION OF THE SUBDIVISION AND AN ADJACNET GOLF DRIVING RANGE",https://ceqanet.opr.ca.gov/1997072068/2,Boulders Residential Development,STEVE EMSLIE,CITY OF SAN  LEANDRO,N/A,,,,,,,5105773371,,San Leandro,Alameda,,LAKE CHABOT RD/ASTOR DR,,,,580,,,No,10/23/1997,12/8/1997,,,,,,,,,,,,,,,,,,,,
1997101053,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,Thomas Ranch Site - Remedial Action Plan (RAP),NEG,10/23/1997,,WASTE CONTAINMENT AND VAPOR TREATMENT SYSTEM,https://ceqanet.opr.ca.gov/1997101053,Thomas Ranch Site - Remedial Action Plan (RAP),OUSSAMA ISSA,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,5625904947,,Corona,Riverside,,PALISADES DR/SIERRAS CLUB DR,,,102-380-009-9,,,,No,10/23/1997,12/22/1997,,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1997101054,"Pacific Grove, City of",City of Pacific Grove,,MEYER RESIDENCE,NEG,10/23/1997,,ADDITION AND REMODEL TO AN EXISTING RESIDENCE,https://ceqanet.opr.ca.gov/1997101054,MEYER RESIDENCE,BARBARA OLDFIELD,CITY OF PACIFIC GROVE,N/A,,,,,,,4086483190,,Pacific Grove,Monterey,,ARENA/SUNSET DR,,,007-061-029,68,PACIFIC OCEAN,,No,10/23/1997,11/21/1997,,,,,,,,,,,,,,,,,,,,
1997102083,Madera County,,,"SUBDIVISION S 95-5, DEDOMENICO SUBDIVISION",NEG,10/23/1997,,DIVISION OF 95.21 ACRES INTO 19 RESIDENTIAL LOTS,https://ceqanet.opr.ca.gov/1997102083,"SUBDIVISION S 95-5, DEDOMENICO SUBDIVISION",DAVID MERCHEN,MADERA COUNTY PLANNING DEPT.,N/A,,,,,,,2096757821,,Madera,Madera,,RD 628 NORTH/HWY 49,,,055-320-024,49,,,No,10/23/1997,11/21/1997,,,Sewer Capacity,,,,,,,,,,,,,,,,,
1997102084,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SACRAMENTO RIVER PICNIC AREA AND FISHING ACCESS,NEG,10/23/1997,,"CONSTRUCT PICNIC AREA, TRAILS, PARKING AREA, OBSERVALTION AREA AND WATERFRONT ACCESS ALONG THE SACRAMENTO RIVER",https://ceqanet.opr.ca.gov/1997102084,SACRAMENTO RIVER PICNIC AREA AND FISHING ACCESS,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,,,,,,9163230975,,Rio Vista,Sacramento,,SR 160/12,,,,160,,,No,10/23/1997,11/21/1997,,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Recreation, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1997102085,"Vacaville, City of",City of Vacaville,,SIMPSON DURAVENT MANUFACTURING FACILITY - FILE 97-160,NEG,10/23/1997,,"EXPANSION OF EXISTING FACILITY OF METAL PRODUCTS FABRICATION, SUCH AS CHIMNEY FLUES",https://ceqanet.opr.ca.gov/1997102085,SIMPSON DURAVENT MANUFACTURING FACILITY - FILE 97-160,ROBERT MACAULAY,CITY OF VACAVILLE,N/A,,,,,,,7074495140,,Vacaville,Solano,,COTTING LANE/CROCKER DR,,,133-020-600,,,,No,10/23/1997,11/21/1997,,,"Agriculture and Forestry Resources, Flood Plain/Flooding, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1997102086,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SONOMA-LAKE NAPA RANGER UNIT HEADQUARTERS MONOPOLE ANTENNA,NEG,10/23/1997,,CONSTRUCTION OF A 50-FOOT HIGH GALVANIZED STEEL MONOPOLE ANTENNA STRUCTURE,https://ceqanet.opr.ca.gov/1997102086,SONOMA-LAKE NAPA RANGER UNIT HEADQUARTERS MONOPOLE ANTENNA,CAROL DAVIS,DEPT. OF FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9163245981,,St. Helena,Napa,,HWY 29/BIG TREE RD,,,022-034-005,29,,,No,10/23/1997,11/21/1997,,,,,,,,,,,,,,,,,,,,
1997108688,"Social Services, Department of",California Department of Social Services,,COMMUNITY CARE LICENSING REGIONAL DISTRICT OFFICE,NOE,10/23/1997,10/23/1997,TO RELOCATE THE COMMUNITY CARE LICENSING SOUTHERN REGIONAL OFFICE FROM 5962 LA PLACE COURT STE 185 IN CARLSBAD HOUSING,https://ceqanet.opr.ca.gov/1997108688,COMMUNITY CARE LICENSING REGIONAL DISTRICT OFFICE,JOHN SANCHEZ,DEPARTMENT OF SOCIAL SERVICES,N/A,,744 P STREET ROOM 740,,SACRAMENTO,CA,95814,9166573522,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108716,Secretary of State,,,LEASE OC EXISTING OFFICE SPACE,NOE,10/23/1997,10/23/1997,TO LEASE APPROX 900 SF OF EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1997108716,LEASE OC EXISTING OFFICE SPACE,VALERIE JENKINS,SECRETARY OF STATE,N/A,,1500 11TH STREET,,SACRAMENTO,CA,95814,9163240209,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108717,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASE OF OFFICE SPACE,NOE,10/23/1997,10/23/1997,LEASING APPR. 5300 SF OF EXISTING OFFICE SPACE.,https://ceqanet.opr.ca.gov/1997108717,LEASE OF OFFICE SPACE,VALERIE JENKINS,DEPARTMENT OF REHABILITATION,N/A,,830 K STREET,,SACRAMENTO,CA,95814,9163240209,,Cerritos,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108718,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO COUNTY GADOMSKI,NOE,10/23/1997,10/23/1997,SALE AND TRANSFER OF 80 SF OF POTENTIAL RIGHTS FROM CONSERVANCY OWNED LAND TO A RECEIVING PARCEL,https://ceqanet.opr.ca.gov/1997108718,TRANSFER OF COVERAGE TO EL DORADO COUNTY GADOMSKI,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916 542 5580x120,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108719,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO PLACER COUNTY POWERS,NOE,10/23/1997,10/23/1997,SALE AND TRANSFER OF 933 SF OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY OWNED LAND,https://ceqanet.opr.ca.gov/1997108719,TRANSFER OF COVERAGE TO PLACER COUNTY POWERS,GERLAD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916 542 5580x120,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108720,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EARTHQUAKE DAMAGE REPAIR WHITE OAK FARM,NOE,10/23/1997,10/23/1997,"THE PROJECT CONSISTS OF REPLACING THE FIREPLACE, CHIMNEY, DOORS AND WINDOWS DURING THE 1994 NORTHRIDGE EARTHQUAKE",https://ceqanet.opr.ca.gov/1997108720,EARTHQUAKE DAMAGE REPAIR WHITE OAK FARM,KAREN L. MINER,DEPARTMENT OF PARKS AND REC,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108721,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ADAMSON HOUSE FLAGSTONE COURTYARD RESTORATION,NOE,10/23/1997,10/23/1997,REMOVAL OF CONCRETE WITHIN THE COURTYARD OF THE HISTORIC ADAMSON HOUSE.,https://ceqanet.opr.ca.gov/1997108721,ADAMSON HOUSE FLAGSTONE COURTYARD RESTORATION,KAREN L. MINER,DEPARTMENT OF PARKS AND REC,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108724,"Parks and Recreation, Department of",California Department of Parks and Recreation,,USFS OHV HOST POST 96/97,NOE,10/23/1997,10/23/1997,REMOVING AND REPLACING IN A DIFFERENT LOCATION THE 2 BAY GARAGE AND STORAGE ROOM.,https://ceqanet.opr.ca.gov/1997108724,USFS OHV HOST POST 96/97,CLARK W. WOY,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163241567,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
