SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992021077,"Santa Ana, City of",City of Santa Ana,,SOUTH MAIN AND INTER-CITY COMMUTER STATION,EIR,3/5/1993,,SOUTH MAIN AND INTERCITY COMMUTER STATION,https://ceqanet.opr.ca.gov/1992021077/2,SOUTH MAIN AND INTER-CITY COMMUTER STATION,MAYA BAINS,CITY OF SANTA ANA,N/A,,,,,,,7146672792,,Santa Ana,Orange,,,,,,,,,No,3/5/1993,4/19/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992062103,Nevada County,,,U92-36; RP92-01; Z92-11; EIR92-01,EIR,3/5/1993,,USE PERMIT FOR UNDERGROUND PLACER GOLD MINE RECLAMATION PLAN FOR SURFACE DITURBANCES REZONE APPLICATION TO ADD "ME" MINERAL EXTRACTION COMBINING,https://ceqanet.opr.ca.gov/1992062103/2,U92-36; RP92-01; Z92-11; EIR92-01,TOD HERMAN,NEVADA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162651440,,,Nevada,,,,,,,,,No,3/8/1993,4/22/1993,Residential,"Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1993031005,"University of California, Regents of the",Regents of the University of California,,MATERIALS RESEARCH LABORATORY BUILDING,NEG,3/5/1993,,"25,000 SQFT MATERIALS RESEARCH LABORATORY",https://ceqanet.opr.ca.gov/1993031005,MATERIALS RESEARCH LABORATORY BUILDING,CATRIONA GAY,"UNIVERSITY OF CALIFORNIA, SANTA BARBARA",N/A,,,,,,,8058938430,,Santa Barbara,Santa Barbara,,,,,,,,,No,3/5/1993,4/5/1993,Residential,,,,,,,,,,,,,,,,,,,
1993031006,"Caltrans, Planning","California Department of Transportation, Headquarters",,TRANSPORTATION MANAGEMENT CENTER,NEG,3/5/1993,,MULTI-STORY BUILDING IN THE LOS ANGELES AREA,https://ceqanet.opr.ca.gov/1993031006,TRANSPORTATION MANAGEMENT CENTER,CATHY WRIGHT,"DEPARTMENT OF TRANSPORTATION, DISTRICT 7",N/A,,,,,,,2138970687,,Los Angeles,Los Angeles,,,,,,,,,No,3/5/1993,4/5/1993,Residential,,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1993032016,Stanislaus County,,,USE PERMIT #93-05,NEG,3/5/1993,,AGRICULTURAL TRUCKING SERVICE,https://ceqanet.opr.ca.gov/1993032016,USE PERMIT #93-05,JEFF MERZ,STANISLAUS COUNTY PLANNING,N/A,,,,,,,2095256330,,Modesto,Stanislaus,,,,,,,,,No,3/5/1993,4/5/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993032017,Kern County,,,MCALLISTER RANCH,NOP,3/5/1993,,MULTI FACETED DEVELOPMENT.,https://ceqanet.opr.ca.gov/1993032017,MCALLISTER RANCH,WILLIAM LARSEN,KERN COUNTY PLANNING,N/A,,,,,,,8058612615,,Bakersfield,,,,,"          2,070",,,,,No,3/5/1993,4/5/1993,Residential,,,,,,,,,,,,,,,,,,,
1993032018,Tehachapi Valley Healthcare District,,,TEHACHAPI HOSPITAL AND FACILITIES,NOP,3/5/1993,,DEVELOPMENT OF AN ACUTE CARE FACILITY.,https://ceqanet.opr.ca.gov/1993032018,TEHACHAPI HOSPITAL AND FACILITIES,BOB JENNINGS,TEHACHAPI HOSPITAL DISTRICT,N/A,,,,,,,2097330440,,Tehachapi,,,,,             53,,,,,No,3/5/1993,4/5/1993,Residential,,,,,,,,,,,,,,,,,,,
1993032019,"Lake Elsinore, City of",City of Lake Elsinore,,SURFACE AND RREC PLAN,NEG,3/5/1993,,PROJECT INCLUDES ROCK/AGGREGATE SURFACE MINING OPERATIONS,https://ceqanet.opr.ca.gov/1993032019,SURFACE AND RREC PLAN,ARMANDO VILLA,CITY OF LAKE ELSINORE,N/A,,,,,,,9096743124,,Lake Elsinore,Riverside,,LAKE STREET/ INTERSTATE 15,,            450,3901100021206,I-15,TEMESCAL CREEK,,No,3/5/1993,4/5/1993,"Mining, Residential","General Plan Amendment, Rezone, Use Permit","Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1993033032,"Paradise, City of",Town of Paradise,,WHITE SPRINGS SUBDIVISION,NEG,3/5/1993,,SUBDIVIDE 9.69 ACRES,https://ceqanet.opr.ca.gov/1993033032,WHITE SPRINGS SUBDIVISION,AL MCGREEHAN,TOWN OF PARADISE,N/A,,,,,,,9168726284,,Paradise,Butte,,,,,,,,,No,3/5/1993,4/5/1993,Residential,,,,,,,,,,,,,,,,,,,
1993033033,"Pinole, City of",City of Pinole,,GPA 93-01,NEG,3/5/1993,,CONSTRUCTION OF 70 AFFORDABLE HOUSING UNITS.,https://ceqanet.opr.ca.gov/1993033033,GPA 93-01,DAVID DOWSWELL,CITY OF PINOLE,N/A,,,,,,,5107249014,,Pinole,Contra Costa,,,,              6,,,,,No,3/5/1993,4/5/1993,Residential,,,,,,,,,,,,,,,,,,,
1993034007,"Interior, United States Department of the ",United States Department of the Interior,,SHINGLE SPRINGS ROAD SURFACING,FON,3/5/1993,,ROAD SURFACING OF 2.2 MILES OF ROADS ON THE SHINGLE SPRINGS RANCHERIA,https://ceqanet.opr.ca.gov/1993034007,SHINGLE SPRINGS ROAD SURFACING,BOB ECKART,BUREAU OF INDIAN AFFAIRS,N/A,,,,,,,9169784333,,,El Dorado,,HWY 50/GREENSTONE RD,,            160,,HWY 50,,,No,3/5/1993,4/5/1993,,,Transportation,,,,,,,,,,,,,,,,,
1993103738,"Newport Beach, City of",City of Newport Beach,,SAN DIEGO CREEK REGIONAL TRAIL BICYCLE BRIDGE REPLACEMENT,NOD,3/5/1993,3/5/1993,REPLACE EXISTING BRIDG OVER BONITA CREEK,https://ceqanet.opr.ca.gov/1993103738,SAN DIEGO CREEK REGIONAL TRAIL BICYCLE BRIDGE REPLACEMENT,JOHN DOUGLAS,CITY OF NEWPORT BEACH PLANNING DEPT,N/A,,3300 NEWPORT BEACH BLVD.,,NEWPORT BEACH,CA,92659-1768,7146443225,,Newport Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993103739,"El Cerrito, City of",City of El Cerrito,,THIRD AMENDED & RESTATED CITY OF EL CERRITO REDEVOP PLAN,NOD,3/5/1993,3/5/1993,ADOPTION OF THIRD AMENDED & RESTATED REDEVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1993103739,THIRD AMENDED & RESTATED CITY OF EL CERRITO REDEVOP PLAN,GERALD E. RAYCRAFT,CITY OF EL CERRITO,N/A,,10890 SAN PABLO AVENUE,,EL CERITO,CA,94530,5102154380,,El Cerrito,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993103740,"El Cerrito, City of",City of El Cerrito,,THIRD AMENDED & RESTATED CITY OF EL CERRITO REDEVLOP PLAN,NOD,3/5/1993,3/5/1993,ADOPTION OF THIRE AMENDED & RESTATED REDEVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1993103740,THIRD AMENDED & RESTATED CITY OF EL CERRITO REDEVLOP PLAN,GERALD E. RAYCRAFT,EL CERRITO REDEVELOPMENT AGENCY,N/A,,10890 SAN PABLO AVENUE,,EL CERRITO,CA,94530,5102154380,,El Cerrito,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993103741,"Big Bear Lake, City of",City of Big Bear Lake,,"NEG DEC & PLOT PLAN REVIEW 92-135/PPR, EXPAND PARKING LOT",NOD,3/5/1993,3/5/1993,EXPAND BEAR MOUNTAIN AUXILIARY PARKING LOT BY 2 PARCELS,https://ceqanet.opr.ca.gov/1993103741,"NEG DEC & PLOT PLAN REVIEW 92-135/PPR, EXPAND PARKING LOT",JANICE C. ETTER,COMMUNITY OF DEVELOPMENT DEPT CITY OF BIG BEAR LAKE,N/A,,P.O. BOX 2800,,BIG BEAR LAKE,CA,92315,7148665831,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993103742,San Diego Unified School District,,,ACQUISITION OF PROPERTY FOR THE SAN DIEGO AREA ELEM SCHOOL,NOD,3/5/1993,3/5/1993,ACQUIRE APPROX 1-1/2 BLOCKS FOR ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1993103742,ACQUISITION OF PROPERTY FOR THE SAN DIEGO AREA ELEM SCHOOL,CHARLES H. JOHNSON,SAN DIEGO UNIFIED SCHOOL DISTRICT,N/A,,"4100 NORMAL ST, ANNEX 1 RM 107",,SAN DIEGO,CA,92103-2682,6192938063,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993103743,"Davis, City of",City of Davis,,HEAD PROPERTY,NOD,3/5/1993,3/5/1993,AMENDMENT TO HWY/SERVICE COMMERCIAL DESIGNATION & PREZONING,https://ceqanet.opr.ca.gov/1993103743,HEAD PROPERTY,ANNE BRUNETTE,CITY OF DAVIS COMMUNITY DEVELOPMENT DEPT.,N/A,,23 RUSSELL BLVD.,,DAVIS,CA,95616,9167575610,,Davis,Yolo,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
