SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1979072503,California State Lands Commission,,,USE OF FINAL EIS(NEPA) FOR EIR(CEQA)/ STATE LANDS COMMISSION,EIR,4/4/1984,,THIS IS A NOTICE OF INTENT TO USE A PREVIOUS EIS(NEPA) IN PLACE OF AN EIR(CEQA). EIS WAS FROM THE INTERMOUNTIAN POWER PROJECT WITH THE US BLM AS THE LEA IS USING THIS DOCUMENT FOR THE PROPOSED CONSTRUCTION OF A 500 KV TRANSMISSION LINE ACROSS STATE LANDS. CALL STATE LAND S COMMISSION FOR COPY OF REFERENCE,https://ceqanet.opr.ca.gov/1979072503/2,USE OF FINAL EIS(NEPA) FOR EIR(CEQA)/ STATE LANDS COMMISSION,DAN COHEN,STATE LANDS COMMISSION,N/A,,,,,,,916-322-78055,,San Bernardino,San Bernardino,,,,,,,SALT WASH,,No,4/4/1984,5/21/1984,Other,,Solid Waste,,,,,,,,,,,,,,,,,
1983051702,San Luis Obispo County,,,FISCALINI RANCH,EIR,4/4/1984,,"430 AC PROPERTY INTIN CAMBIRA, NORTHERN COASTAL AREA OF SAN LUIS OBISPO BISECTED BY HWY 1 WITH 65 ACRES PROPERTY TO THE EAST, PARTIALLY FRONTING ON MA WEST OF HIGHWAY. AND 365 ACRES WEST OF THE HWY. PROPOSAL FOR POTENTIAL COM- MERCIAL/RESIDENTIAL DEVELOPMENT.",https://ceqanet.opr.ca.gov/1983051702/2,FISCALINI RANCH,ELLEN ROGNAS,SAN LUIS OBISPO CO,N/A,,,,,,,8055495011,,Cambria,San Luis Obispo,,HWY 1 MAIN ST,,,,1,SANTA ROSA CREEK,,No,4/4/1984,5/21/1984,"Commercial, Residential",Master Plan,"Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983062910,"Irvine, City of",City of Irvine,,Sunset Fibre Industries Transfer/Recovery Station,EIR,4/4/1984,,PROJECT PROPOSAL CALLS FOR CO-LOCATING A SOLID WASTE RESOUR CE RECOVERY AND TRANSFER STATION. OF INDUSTRIAL AND RESIDENTIAL REFU CLES TO LARGER VOLUMNE TRANSFER VEHICLES FOR TRANSPORT TO THE NEAREST SUITABLE LANDFILL.  LOCATED ON 3.09 ACRES OF INDUSTRIAL LAND ON CONSTRUCTION CI,https://ceqanet.opr.ca.gov/1983062910/2,Sunset Fibre Industries Transfer/Recovery Station,ED MOORE,IRVINE CITY,N/A,,,,,,,7145569890,,Irvine,Orange,,CONSTRUCTION CIRCLE WEST,,,,,SAN DIEGO CREEK,,No,4/4/1984,5/4/1984,"Other, Waste Treatment, Waste Treatment, Waste Treatment, Waste Treatment, Waste Treatment","General Plan Update, Use Permit","Air Quality, Flood Plain/Flooding, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Septic System, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1983092702,"Interior, United States Department of the ",United States Department of the Interior,,"LAND SALE MODIFICATION,SHASTA CO ,BLM",OTH,4/4/1984,,"TEMPORARY SUSPENSION OF AND MODIFICATION TO PUBLIC LAND SAL ES PREVIOUSLY ANNOUNCED ON 9/22/83. OFFERED FOR SALE BY SEALED AND ORA BE OPENED AT 10 AM ON DEC. 15,1983. DETAILED INFORMATION IS AVAILABLE UPON REQUEST THROUGH THE REDDING BLM OFFICE.",https://ceqanet.opr.ca.gov/1983092702/3,"LAND SALE MODIFICATION,SHASTA CO ,BLM",PHIL STANBRO,US BUR LAND MGMT,N/A,,,,,,,9162465341,,,Shasta,,,,            800,,,,,No,4/5/1984,5/7/1984,Other,,"Cultural Resources, Flood Plain/Flooding, Mineral Resources, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984040203,North Tahoe Public Utility District,,,"WATER SUPPLY AND DISTRIBUTION IMPROVEMENTS, PHASE II",NEG,4/4/1984,,"PROJECT CONSISTS OF IMPROVEMENTS TO PUMP STATIONS, TRANSMISS ION AND DISTRIBUTION FOR IMPROVING THE SUPPLY AND CIRCULATIO N TO MAINTAIN THE POTABILITY OF TR WITHIN TWO LAKE INTAKES, EXTENTION OF INTAKE LINES, IMPROVE- MENTS TO TREATMENT AND INSTURMENTATION EQUIPMENT, INSTALLAT- ION OF 7600 LINEAR FEET TO WATER M",https://ceqanet.opr.ca.gov/1984040203,"WATER SUPPLY AND DISTRIBUTION IMPROVEMENTS, PHASE II",LEON SCHEGG,NORTH TAHOE PUBLIC  UTILITY DISTRICT,N/A,,,,,,,9165464212,,,Placer,,,,,,"28, 267","TAHOE LK, GRIFF CR",,No,4/4/1984,5/4/1984,Water Facilities,,"Geology/Soils, Public Services",,,,,,,,,,,,,,,,,
1984040204,Tuolumne County,,,ULTRAPOWER 22 MW WOOD-FIRED POWER PLANT/TUOLUMNE CO,NEG,4/4/1984,,"PROJECT INCLUDES A SITE DEVELOPMENT PERMIT FOR A 22.5 MW WASTE WOOD-FIRED POWER PLANT, A CONDITIONAL USE PERMIT TO EXCEED THE 50 FOOT HEIGHT LIMIT IN AND A CUUP FOR A 115 KV TRANSMISSION LINE.",https://ceqanet.opr.ca.gov/1984040204,ULTRAPOWER 22 MW WOOD-FIRED POWER PLANT/TUOLUMNE CO,SUSAN FROST,TUOLUMNE COUNTY PLANNING DEPT,N/A,,,,,,,2095335611,,,Tuolumne,,HWY 120,,             26,64-180-41,120,,,No,4/4/1984,5/4/1984,Power,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1984040406,"Lancaster, City of",City of Lancaster,,HELISTOP CUP 83-21,NEG,4/4/1984,,"LOCATED NORTHEAST CORNER OF 10TH ST WEST AND AVENUE M, AT THE NE PORTION OF EDISON SITE PERMIT TO CONSTRUCT AND USE HELISTOP.",https://ceqanet.opr.ca.gov/1984040406,HELISTOP CUP 83-21,KERI FREINMUTH,LANCASTER CITY,N/A,,,,,,,8059457811,,Los Angeles,Los Angeles,,10 WEST AVENUE M,,,,,,,No,4/4/1984,5/4/1984,Transportation,Use Permit,,,,,,,,,,,,,,,,,,
1984040409,Moreno Valley Unified School District,,,SUNNYMEAD SCHOOL CLASSROOMS SPECIALIZED SPACES,NEG,4/4/1984,,"CONSTRUCTION OF SPECIALIZED SPACES FOR SHOP, HOMEMAKEING, P HYSICAL EDUCATION, ARTS AND CRAFTS, SCIENCE, LEARNING AND OTHER HANDICAPS, MUSIC AND DRAMA. CLASSROOMS AND SPECIALIZED SPACES BUT REMOVALABLE OF THE RELOCATABLE UNITS ON THE CAMPUS.",https://ceqanet.opr.ca.gov/1984040409,SUNNYMEAD SCHOOL CLASSROOMS SPECIALIZED SPACES,DAVID A. CHRISTENSEN,MORENO VALLEY       UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7146538441,,,Riverside,,HEACOCK EUCALYPTUS,,,,60,,,No,4/4/1984,4/25/1984,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
