SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990021172,"Madera, City of",City of Madera,,KIRBY SUBDIVISION,EIR,11/8/1993,,"REZONING, AMENDMENT OF SPECIFIC PLAN NO. 1, APPROVAL OF A TENTATIVE SUBDIVISION MAP FOR THE CONSTRUCTION OF 215 DETACHED SINGLE FAMILY RESIDENTIAL UNITS.",https://ceqanet.opr.ca.gov/1990021172/2,KIRBY SUBDIVISION,LARRY RED,CITY OF MADERA,N/A,,,,,,,209/674-8802EX235,,Madera,Madera,,,,,,,,,No,11/8/1993,12/23/1993,Residential,"Land Division (Subdivision, etc.), Rezone, Specific Plan","Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1993105820,"Fairs Financing Authority, State",California State Fairs Financing Authority,,RECREATIONAL VEHICLE PARK AT INTER MOUNTAIN FAIR,NOD,11/8/1993,11/8/1993,CONSTRUCT A NEW 50 SPACE RECREATIONAL PARK,https://ceqanet.opr.ca.gov/1993105820,RECREATIONAL VEHICLE PARK AT INTER MOUNTAIN FAIR,MIKE AMORETTI,CA FAIRS FINANCING AUTHORITY,N/A,,1111 HOWE AVE SUITE 650,,SACRAMENTO,CA,95825,9162636126,,,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993105821,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CITY OF BERKELEY SOLID WASTE MANAGEMENT CENTER & TRANSF,NOD,11/8/1993,11/8/1993,INCORPORATION OF .89 ACRE PROPERTY ADJACENT TO THE FACILITY,https://ceqanet.opr.ca.gov/1993105821,CITY OF BERKELEY SOLID WASTE MANAGEMENT CENTER & TRANSF,MICHAEL KUHN,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162552641,,Berkeley,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993105822,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,SAN FRANCISCO SOLID WASTE TRANSFER & RECYCLING CENTER,NOD,11/8/1993,11/8/1993,CONCURRENCE OF REVISION OF SOLID WASTE FACILITIES NO 38-AA,https://ceqanet.opr.ca.gov/1993105822,SAN FRANCISCO SOLID WASTE TRANSFER & RECYCLING CENTER,RUSS KANZ,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CEENTER DRIVE,,SACRAMENTO,CA,95826,9162552327,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993105823,Fish and Game (HQ) Environmental Services,,,OILED WILDLIFE RESCUE & REHABILITATION FACILITY,NOD,11/8/1993,11/8/1993,CONSTRUCT & OPERATE A CENTER FOR RESCUE & REHABIL WILDLIFE,https://ceqanet.opr.ca.gov/1993105823,OILED WILDLIFE RESCUE & REHABILITATION FACILITY,MARJI FELIZ,CA DEPT FISH & GAME,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95814,9163277134,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993105824,"Santa Barbara, City of",City of Santa Barbara,,SALSIPUEDES STREET EXTENSION,NOD,11/8/1993,11/8/1993,COASTAL DEVELOPMENT PERMIT FOR CONSTRUCTION OF ROADWAY,https://ceqanet.opr.ca.gov/1993105824,SALSIPUEDES STREET EXTENSION,JANICE HUBBELL,CITY OF SANTA BARBARA PLANNING DIVISION,N/A,,PO BOX 1990,,SANTA BARBARA,CA,93102-1990,8055645470,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1993105825,"San Diego, City of",City of San Diego,,GOLDEN TRIANGLE BUSINESS CENTER,NOD,11/8/1993,11/8/1993,CONSTRUCT A SCIENTIFIC RESEARCH FACILITY,https://ceqanet.opr.ca.gov/1993105825,GOLDEN TRIANGLE BUSINESS CENTER,GEORGE FERMANIAN,CITY OF SAN DIEGO PLANNING DEPT,N/A,,"202 C ST, MS 4C",,SAN DIEGO,CA,92101,6194815200,,Del Mar,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993105826,"Chico, City of",City of Chico,,CARRIAGE PARK PLANNED DEVELOPMENT USE PERMIT 2341,NOD,11/8/1993,11/8/1993,,https://ceqanet.opr.ca.gov/1993105826,CARRIAGE PARK PLANNED DEVELOPMENT USE PERMIT 2341,CLIF SELLERS,CITY OF CHICO PLANNING UNIT,N/A,,PO BOX 3420,,CHICO,CA,95927,9168954851,,Chico,Butte,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993105828,South Coast Air Quality Management District,,,UNOCAL LOS ANGELES REFINERY - PROPOSED GASOLINE PROJECT,NOD,11/8/1993,11/8/1993,UNOCAL LA REFINERY TO PRODUCE REFORMALTED GAS-CLEAN AIR ACT,https://ceqanet.opr.ca.gov/1993105828,UNOCAL LOS ANGELES REFINERY - PROPOSED GASOLINE PROJECT,STEVE SMITH,SOUTH COAST AQMD,N/A,,21865 COPLEY,,DIAMOND BAR,CA,91765,7143963054,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,Yes,
1993105829,San Bernardino County,,,"TEMPORARY RAMPS & ROADWAY IMPROVEMENTS, GLEN HELEN PARK",NOD,11/8/1993,11/8/1993,INSTALL ON AND OFF RAMPS ON INTERSTATE 15,https://ceqanet.opr.ca.gov/1993105829,"TEMPORARY RAMPS & ROADWAY IMPROVEMENTS, GLEN HELEN PARK",JAY ELLINGTON,SAN BERNARDINO COUNTY REGIONAL PLANNING PARKS DEPT,N/A,,825 EAST THIRD,,SAN BERNARDINO,CA,92415,9093872594,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1993105832,Nevada County,,,NORTH BLOOMFIELD ROAD AT ROCK CREEK SAFETY IMPROVEMENT,NOD,11/8/1993,11/8/1993,REPLACE AND EXPAND BRIDGE ON NORTH BLOOMFIELD ROAD,https://ceqanet.opr.ca.gov/1993105832,NORTH BLOOMFIELD ROAD AT ROCK CREEK SAFETY IMPROVEMENT,SUE ZAJAC,NEVADA COUNTY OF TRANSPORTATION,N/A,,950 MALIBV,,NEVADA CITY,CA,95959-9617,9162651411,,,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993105835,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING OF NEW OFFICE/SHOP SPACE,NOE,11/8/1993,11/8/1993,DEPT OF CONSUMER AFFAIRS PROPOSES TO LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1993105835,LEASING OF NEW OFFICE/SHOP SPACE,RANDY PITTS,DEPARTMENT OF CONSUMER AFFAIRS,N/A,,"400 R STREET, ROOM 2020",,SACRAMENTO,CA,95814,9163222462,,Hayward,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105836,"Employment Development, Department of",California Department of Employment Development,EDD,SANTA MARIA APPEALS OFFICE,NOE,11/8/1993,11/8/1993,LEASE OFFICE SPACE FOR THE SANTA MARIA OFFICE OF APPEALS,https://ceqanet.opr.ca.gov/1993105836,SANTA MARIA APPEALS OFFICE,JANET BARDIN,EDD,N/A,,800 CAAPITOL MALL,,SACRAMENTO,CA,95814,9162633456,,Santa Maria,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105837,"Employment Development, Department of",California Department of Employment Development,EDD,SANTA MARIA APPEALS OFFICE,NOE,11/8/1993,11/8/1993,,https://ceqanet.opr.ca.gov/1993105837,SANTA MARIA APPEALS OFFICE,JANET BARDIN,EDD,N/A,,800 CAPITOL MALL,,SACRAMENTO,CA,95814,9162633456,,Santa Maria,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105838,"Employment Development, Department of",California Department of Employment Development,EDD,SANTA MARIA OFFICE OF APPEALS,NOE,11/8/1993,11/8/1993,LEASE OFFICE SPACE TO SANTA MARIA OFFICE OF APPEALS,https://ceqanet.opr.ca.gov/1993105838,SANTA MARIA OFFICE OF APPEALS,JANET BARDIN,EDD,N/A,,800 CAPITOL MALL,,SACRAMENTO,CA,95814,9162633456,,Santa Maria,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105839,"Employment Development, Department of",California Department of Employment Development,EDD,SANTA MARIA APPEALS OFFICE,NOE,11/8/1993,11/8/1993,PROVIDE OFFICE SPACE FOR THE SANTA MARIA OFFICE OF APPEALS,https://ceqanet.opr.ca.gov/1993105839,SANTA MARIA APPEALS OFFICE,JANET BARDIN,EDD,N/A,,800 CAPITOL MALL,,SACRAMENTO,CA,95814,9162633456,,Santa Maria,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105840,"Social Services, Department of",California Department of Social Services,,TRANSACTAION NO. 9304022,NOE,11/8/1993,11/8/1993,HOUSE 5 STAFF OF THE DEVELOPMENTAL DISABILITIES AREA BD,https://ceqanet.opr.ca.gov/1993105840,TRANSACTAION NO. 9304022,GARY BUROW,DEPT OF SOCIAL SERVICES,N/A,,"744 P, RM 740",,SACRAMENTO,CA,95814,9166571906,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105847,"San Diego, City of",City of San Diego,,NORTHERN WILDLIFE PRESERVE  OBSERVATION DECK,NOE,11/8/1993,11/8/1993,CONSTRUCT A WILDLIFE OBSERVATION DECK,https://ceqanet.opr.ca.gov/1993105847,NORTHERN WILDLIFE PRESERVE  OBSERVATION DECK,LOWRY,CITY OF SAN DIEGO PLANNING DEPT,N/A,,"202 C ST, MS 4C",,SAN DIEGO,CA,92101,6192366538,,,San Diego,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1993105847,"San Diego, City of",City of San Diego,,NORTHERN WILDLIFE PRESERVE  OBSERVATION DECK,NOD,11/8/1993,11/8/1993,CONSTRUCT A WILDLIFE OBSERVATION DECK,https://ceqanet.opr.ca.gov/1993105847/2,NORTHERN WILDLIFE PRESERVE  OBSERVATION DECK,LOWRY,CITY OF SAN DIEGO PLANNING DEPT,N/A,,"202 C ST, MS 4C",,SAN DIEGO,CA,92101,6192366538,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,,
1993105854,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,RCRA CLOSURE PLAN OF PAINT BOOTH SUMP TANK 17,NOD,11/8/1993,11/8/1993,TOXIC DEPT APPROVE PAINT BOOTH SUMP CLOSURE,https://ceqanet.opr.ca.gov/1993105854,RCRA CLOSURE PLAN OF PAINT BOOTH SUMP TANK 17,MICHAEL CHOE,CA DEPT TOXIC SUBSTANCES CONTROL - REGION I,N/A,,"10151 CROYDON WAY, SUITE 3",,SACRAMENTO,CA,95827,9162553599,,,Merced,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993111026,Ventura County Flood Control District,,,PECK ROAD DRAIN UNIT II,NEG,11/8/1993,,"CONSTRUCTION OF 1870 FT. OF RECTANGULAR CONCRETE CHANNEL, SERVICE RD. AND OUTLET STRUCTURE FROM HIGHWAY 126 TO SANTA CLARA RIVER",https://ceqanet.opr.ca.gov/1993111026,PECK ROAD DRAIN UNIT II,ALEX SHEYDAYI,VENTURA COUNTY FLOOD CONTROL DISTRICT,N/A,,,,,,,8056542040,,Santa Paula,Ventura,,,,,,,,,No,11/8/1993,12/8/1993,,,,,,,,,,,,,,,,,,,,
1993111027,"Hermosa Beach, City of",City of Hermosa Beach,,TEXT AMENDMENT (DOWNTOWN PARKING REQUIREMENTS) - HERMOSA,NEG,11/8/1993,,TEXT AMENDMENT TO THE ZONING ORDINANCE TO CHANGE PARKING REQUIREMENTS IN THE DOWNTOWN AREA AND AMENDMENT TO COASTAL,https://ceqanet.opr.ca.gov/1993111027,TEXT AMENDMENT (DOWNTOWN PARKING REQUIREMENTS) - HERMOSA,MICHAEL SCHUBACH,CITY OF HERMOSA BEACH,N/A,,,,,,,3103180204,,Hermosa Beach,Los Angeles,,PIER AVE AND HERMOSA AVE,,,,,,,No,11/8/1993,12/8/1993,,,,,,,,,,,,,,,,,,,,
1993111028,San Luis Obispo County,,,UNOCAL/SAN MIGUELITO PARTNERS MINOR USE PERMIT; D920068P,NEG,11/8/1993,,"A REQUEST TO GRADE FOR RSTORATION OF AREAS PREVIOUSLY DISTURBED BY OIL SPILL CLEAN UP ACTIVITIES. THE RESTORATION HAS BEEN COMPLETED, RESULTING IN THE DISTURBANCE OF AN APPROX. 133,830 SQ. FT. AREA",https://ceqanet.opr.ca.gov/1993111028,UNOCAL/SAN MIGUELITO PARTNERS MINOR USE PERMIT; D920068P,ERIC N. WIER,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815011,,,San Luis Obispo,,CAVE LANDING RD. & AVILA BEACH DR.,,,,,,,No,11/8/1993,12/8/1993,,,,,,,,,,,,,,,,,,,,
1993111029,"Los Angeles, City of",City of Los Angeles,,MND 93-0354-PS,NEG,11/8/1993,,PRIVATE STREET NO. 1256 TO PROVIDE LEGAL ACCESS TO TWO PARCELS AND CONSTRUCTION OF TWO SINGLE FAMILY RESIDENCES ON,https://ceqanet.opr.ca.gov/1993111029,MND 93-0354-PS,MERRYL EDDSTEIN,CITY OF LOS ANGELES PLANNING DEPARTMENT,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,NORTH OF KIMRIDGE,,,,,,,No,11/8/1993,12/8/1993,,,,,,,,,,,,,,,,,,,,
1993111030,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,SO. CAL GAS CO. /FORMER COVINA MANUFACTURED GAS PLANT SITE,NEG,11/8/1993,,SEE PRIMARY DOCUMENTS,https://ceqanet.opr.ca.gov/1993111030,SO. CAL GAS CO. /FORMER COVINA MANUFACTURED GAS PLANT SITE,D.W. JOHNSON,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,8185512862,,Covina,Los Angeles,,EDNA PL. TWO BLOCKS W. OF CITRIS,,,,,,,No,11/8/1993,12/8/1993,,,,,,,,,,,,,,,,,,,,
1993111031,"Pacific Grove, City of",City of Pacific Grove,,"418 LA CALLE CORTE, PACIFIC GROVE",NEG,11/8/1993,,CONSTRUCT NEW SINGLE FAMILY RESIDENCE,https://ceqanet.opr.ca.gov/1993111031,"418 LA CALLE CORTE, PACIFIC GROVE",BARBARA OLDFIELD,CITY OF PACIFIC GROVE,N/A,,,,,,,4086483190,,Pacific Grove,Monterey,,PICO AVE & LACALLE CORTE,,,,,,,No,11/8/1993,12/8/1993,,,,,,,,,,,,,,,,,,,,
1993112019,Sacramento County,,,DUTRA PROPERTY ACQUISITION,NEG,11/8/1993,,THE PROPOSED PROJECT CONSISTS OF PROPERTY ACQUISITION FOR PURPOSES OF CONSTRUCTING A GROUND WATER TREATMENT FACILITY TO CLEAN UP CONTAMINATION FROM THE KIEFER LAND FILL,https://ceqanet.opr.ca.gov/1993112019,DUTRA PROPERTY ACQUISITION,DENNIS E. YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,KIEFER BOULEVARD/GRANT LINE RD,,,,,,,No,11/8/1993,12/8/1993,,,,,,,,,,,,,,,,,,,,
1993112020,Sacramento County,,,TYLER ISLAND FARMS TENTATIVE PARCEL MAP AND VARIANCE,NEG,11/8/1993,,THE PROPOSED PROJECT CONSISTS OF A TENTATIVE PARCEL MAP TO DIVIDE 610+ ACRES INTO 7 LOTS IN THE AG-80 AND DW ZONE. AND A VARIANCE TO ALLOW A REDUCTION IN THE REQUIRED LOT,https://ceqanet.opr.ca.gov/1993112020,TYLER ISLAND FARMS TENTATIVE PARCEL MAP AND VARIANCE,DENNIS E. YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,TYLER ISLAND RD.,,,,,,,No,11/8/1993,12/8/1993,,,,,,,,,,,,,,,,,,,,
1993112021,Tulare County,,,TENTATIVE PARCEL MAP PPM 93-068 - VISALIA,NEG,11/8/1993,,TENTATIVE PARCEL MAP TO DIVIDE A 2.25 ACRE PARCEL INTO TWO RESIDENTIAL PARCELS OF 1.1 ACRES EACH,https://ceqanet.opr.ca.gov/1993112021,TENTATIVE PARCEL MAP PPM 93-068 - VISALIA,DARRELL WALKER,TULARE COUNTY PLANNING AND DEVELOPMENT DEPARTMENT,N/A,,,,,,,209/,,Visalia,Tulare,,AVENUE 328,,,,,,,No,11/8/1993,12/8/1993,,,,,,,,,,,,,,,,,,,,
