SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986060219,"Upland, City of",City of Upland,,CAMPUS AVENUE EXPANSION-UPLAND,NEG,9/28/1988,,THE PROJECT INVOLVES THE CONSTRUCTION OF CAMPUS AVENUE FROM 19TH STREET TO 22ND STREET TO CREATE A CONTINUOUS NORTH-SOUTH MINOR ARTERIAL ROADWAY CONSTRUCTION IS FOR 3/4 OF ONE MILE OF ROADWAY.,https://ceqanet.opr.ca.gov/1986060219/3,CAMPUS AVENUE EXPANSION-UPLAND,JEFF BLOOM,UPLAND CITY,N/A,,,,,,,7149821352,,Upland,San Bernardino,,19TH STREET & CAMPUS AVENUE,,,,330,,,No,9/30/1988,10/31/1988,Transportation,,"Air Quality, Coastal Zone, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987042905,"Port Hueneme, City of",City of Port Hueneme,,SURFSIDE VILLAGE HOTEL,EIR,9/28/1988,,"THE PROJECT INVOLVES A 225 ROOM HOTEL; 138 FRACTIONAL RESORT CONDOMINIUMS; A 4,000 S.F. HEALTH CLUB; A 9,000 S.F. RESTAU RANT; A 10,000 S.F. OFFICE BUILDIN CTURE, AND GARAGE PARKING SPACES.",https://ceqanet.opr.ca.gov/1987042905/2,SURFSIDE VILLAGE HOTEL,THOMAS FIGG,PORT HUENEME CITY,N/A,,,,,,,8054883625,,Port Hueneme,Ventura,,SURFSIDE DR & PORT HUENEME RD,,             11,,,PACIFIC OCEAN,,No,9/28/1988,11/10/1988,"Commercial, Office, Other",,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987092224,Contra Costa County,,,CONCORD NAVAL WEAPONS STATION GPA & ROAD VACATION #5-87-CO,EIR,9/28/1988,,"THIS IS A GENERAL PLAN AMENDMENT TO REMOVE PORT CHICAGO HWY, WATERFRONT ROAD & MAIN STREET FROM THE COUNTY CIRCULATION ELEMENT FOR THE PORTION WITHIN THE NAVAL WEAPONS STATION; IT ALSO COVERS THE VACATION OF THESE ROADS.  (ZONED: AG.)",https://ceqanet.opr.ca.gov/1987092224/2,CONCORD NAVAL WEAPONS STATION GPA & ROAD VACATION #5-87-CO,JIM CUTLER,CONTRA COSTA COUNTY,N/A,,,,,,,4156462035,,"Concord, Pittsburg",Contra Costa,,PORT CHICAGO HWY & STATE ROUTE 4,,,,"680, 4",,BUCHANAN FIELD,No,9/29/1988,11/14/1988,Transportation,"Annexation, General Plan Amendment","Aesthetics, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Public Services, Transportation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1987110412,National City,,,"BONITA MEADOWS SUBIDIVISON (IS 87-15, S-1-87, PUD 1-87)",NEG,9/28/1988,,"PROPOSED DVELOPMENT OF 47 DETACHED, SINGLE FAMILY CONDO UNI TS ON 1 LOT WITH COMMON RECREATION FACILITIES, INCLUDING A POOL, BARBEQUE AREA AND CHILDREN'S RESIDENCES ARE OF STUCCO WITH TILE ROOF WITH A 2 CAR GARAGE.",https://ceqanet.opr.ca.gov/1987110412/2,"BONITA MEADOWS SUBIDIVISON (IS 87-15, S-1-87, PUD 1-87)",JACQUIELINE CURRIDEN,NATIONAL CITY,N/A,,,,,,,6193364310,,National City,San Diego,,SWEETWATER RD & CALMOOR ST,,              7,564-310-04,I-805/54,SWEETWAT,,No,9/28/1988,10/28/1988,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988022303,"Water Resources, Department of",California Department of Water Resources,DWR,BARKER SLOUGH REVETMENT PROJECT,NOD,9/28/1988,9/28/1988,REVETMENT WORK,https://ceqanet.opr.ca.gov/1988022303/2,BARKER SLOUGH REVETMENT PROJECT,DAVE BROWN,CA ST DEPT WATER RESOURCES,N/A,,3251 S STREET,,SACRAMENTO,,95816,9163234459,,,Solano,,,,,,113,LINDSEY SLOUGH,,,,,,,,,,,,,,,,Yes,Yes,No,,,,Yes,Yes,
1988040407,"Parks and Recreation, Department of",California Department of Parks and Recreation,,STANFORD HOUSE STATE HISTORIC PARK GENERAL PLAN,EIR,9/28/1988,,THE GENERAL PLAN FOR THE STANFORD HOUSE SHP WILL OUTLINE USES AND TYPES OF DEVELOPMENT TO BE ALLOWED IN THE BUILDING AND GROUNDS. IT WILL ESTABLISH  PO OF THE PARKS CULTURAL RESOURCES.,https://ceqanet.opr.ca.gov/1988040407,STANFORD HOUSE STATE HISTORIC PARK GENERAL PLAN,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,,,,,,9163246421,,Sacramento,Sacramento,,,,,,"I-5,50,80",SACRAMENTO RIVER,,No,9/30/1988,11/14/1988,,General Plan Update,"Aesthetics, Cultural Resources, Cumulative Effects, Geology/Soils, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1988041212,Santa Clara County,,,JAPANESE CULTURAL CENTER,EIR,9/28/1988,,CULTURAL CENTER FOCUSING ON THE TRADITIONAL CRAFTS AND ACTIV ITIES OF JAPAN. EXHIBIT SPACE AND MEETING ROOMS WILL BE INCL UDED IN THE PROEJCT. LOCATION IS W BETWEEN ROOP ROAD AND LEAVESLEY IN THE CITY OF GILROY ON A 100 ACRE SITE.,https://ceqanet.opr.ca.gov/1988041212,JAPANESE CULTURAL CENTER,JAUNELL WALDO,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,Gilroy,Santa Clara,,LEAVERLY RD/RUCKER AVE,,            100,,101,COYOTE CREEK,,No,9/29/1988,11/14/1988,,,"Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988050301,"Scotts Valley, City of",City of Scotts Valley,,5-LOT SUBDIVISION ON SCOTTS VALLEY DRIVE,NOD,9/28/1988,9/28/1988,FIVE LOT SUBDIVISION ON APPROX 5 ACRES,https://ceqanet.opr.ca.gov/1988050301/2,5-LOT SUBDIVISION ON SCOTTS VALLEY DRIVE,ROBERT J. HANNA,SCOTTS VALLEY CITY PLANNING DEPT,N/A,,ONE CIVIC CENTER DRIVE,,SCOTTS VALLEY,,95066,,,Scotts Valley,Santa Cruz,,,,,,17,CARBONERA CREEK,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988061302,"La Quinta, City of",City of La Quinta,,LA QUINTA SPECIFIC PLAN #83-002 AMENDMENT #1 (PGA WEST),NOD,9/28/1988,9/28/1988,AMNDMT TO INCREASE PRIOR APPROVED HOTEL FR 650 TO 1000 UTS,https://ceqanet.opr.ca.gov/1988061302/2,LA QUINTA SPECIFIC PLAN #83-002 AMENDMENT #1 (PGA WEST),JERRY HERMAN,LA QUINTA CITY,N/A,,78-105 CALLE ESTADO,,LA QUINTA,CA,92253,6195642246,,La Quinta,Riverside,,,,,,,ALL AMERICAN CANAL,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1988082204,Nevada County,,,NEVADA IRRIGATION DISTRICT (U88-69 & EIS88-75),NEG,9/28/1988,,"CONDITIONAL USE PERMIT TO CONSTRUCT: 1) A 2,000 SQ. FT. MULTI-PURPOSE BUILDING CONTAINING SHOWERS AND RESTROOMS AND ASSOCIATED PARKING AND SEWAGE COLL A NEW 600 SQ. FT. GATE/SECURITY BUILDING AND A 34-SPACE RECREATIONAL VEHICAL CAMPGROUND AT ROLLINS RESERVOIR.",https://ceqanet.opr.ca.gov/1988082204,NEVADA IRRIGATION DISTRICT (U88-69 & EIS88-75),JACK ALLEN,NEVADA COUNTY,N/A,,,,,,,9162651440,,,Nevada,,GREENHORN ACCESS ROAD,,,28-150-67,174,,,No,9/28/1988,10/19/1988,,Use Permit,,,,,,,,,,,,,,,,,,
1988092604,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CALIFORNIA CITRUS HERITAGE STATE HISTORIC PARK GENERAL PLAN,EIR,9/28/1988,,"GENERAL PLAN FOR THE OPERATION, MANAGEMENT, AND DEVELOPMENT OF CALIFORNIA CITRUS HERITAGE STATE HISTORIC PARK.",https://ceqanet.opr.ca.gov/1988092604,CALIFORNIA CITRUS HERITAGE STATE HISTORIC PARK GENERAL PLAN,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,,,,,,9163246421,,,,,VICTORIA AVE & MOCKINGBIRD CNYN RD,,,,91,,,No,9/28/1988,11/10/1988,Recreational,,"Aesthetics, Agriculture and Forestry Resources, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988092607,Tehachapi Unified School District,,,CUMMINGS VALLEY ELEMENTARY SCHOOL,NEG,9/28/1988,,"THE PROJECT WILL INVOLVE CONSTRUCTION OF A K-6 ELEMENTARY SCHOOL OF ABOUT 400 TO 500 STUDENTS, WITH SUPPORT FACILITIES",https://ceqanet.opr.ca.gov/1988092607,CUMMINGS VALLEY ELEMENTARY SCHOOL,DAVID L. COSTNER,TEHACHAPI UNIFIED SCHOOL DISTRICT,N/A,,,,,,,8058222108,,Tehachapi,Kern,,BEAR VALLEY & CUMMINGS VALLEY RDS,,             18,222-233-18,202,,,No,9/28/1988,10/28/1988,Educational,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988092624,Tulare County,,,SPECIAL USE PERMIT PSP 88-57-HAZARDOUS WASTE TRANSFER STATN,NOP,9/28/1988,,"PROPOSAL TO CONSTRUCT/OPERATE A HAZARDOUS WASTE TRANSFER STA TION. THE STATION WILL CONSIST OF A WORK/STORAGE BUILDING, PARKING, EQUIPMENT/TANK STORAGE AR OFFICE. HAZARDOUS WASTES WILL BE PICKED UP AT THE SOURCE OF WASTE GENERATION AND TRANSPORTED TO THE FACILITY BY TRUCKS.",https://ceqanet.opr.ca.gov/1988092624,SPECIAL USE PERMIT PSP 88-57-HAZARDOUS WASTE TRANSFER STATN,EUGENE E. SMITH,TULARE COUNTY,N/A,,,,,,,2097336254,,,Tulare,,,,,,99,,,No,9/30/1988,10/31/1988,Waste Treatment,Use Permit,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988092716,Mt. Shasta Union Elementary School District,,,SISSON SCHOOL NEW CONSTRUCTION,NEG,9/28/1988,,"PROPOSAL FOR ADDITIONAL CLASSROOMS AND OFFICES, NEW GYMNASIU M BUILDING, NEW PARKING AREA AND NEW PAVING ON EXISTING SCHOOL SITE.",https://ceqanet.opr.ca.gov/1988092716,SISSON SCHOOL NEW CONSTRUCTION,ROBERT KRAUSSE,MT. SHASTA UNION ELEMENTARY SCHOOL DISTRICT,N/A,,,,,,,9169263434,,,Shasta,,,,,,,,,No,9/28/1988,10/28/1988,Other,,"Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Transportation",,,,,,,,,,,,,,,,,
1988092717,"San Jose, City of",City of San Jose,,ALMADEN LAKE,NEG,9/28/1988,,"THIS IS THE EXPANSION OF EXISTING PARKING LOTS, PLAY AREA, PICNIC FACILITIES, ASPHALT & CONCRETE PATHWAYS, OPEN TURF AREAS, SECURITY LIGHTING, PEDESTRI PLANTING, IRRIGATION, & A SERVICE YARD.",https://ceqanet.opr.ca.gov/1988092717,ALMADEN LAKE,JOHN GUISTO,CITY OF SAN JOSE,N/A,,,,,,,4082774552,,San Jose,Santa Clara,,ALMADEN EXP. & COLEMAN ROAD,,,,,,,No,9/28/1988,10/28/1988,Other,,,,,,,,,,,,,,,,,,,
1988092718,"San Jose, City of",City of San Jose,,FRONTIER VILLAGE,NEG,9/28/1988,,THE PROJECT CONSISTS OF THE AQUISITION OF 19.5 ACRES OF UNDEVELOPED LAND FOR FUTURE PARK PURPOSES.,https://ceqanet.opr.ca.gov/1988092718,FRONTIER VILLAGE,JOHN GUISTO,CITY OF SAN JOSE,N/A,,,,,,,4082774552,,San Jose,Santa Clara,,SADDLE BROOK & MARJOHN,,             20,,,,,No,9/28/1988,10/28/1988,Other,,"Flood Plain/Flooding, Geology/Soils, Solid Waste, Vegetation",,,,,,,,,,,,,,,,,
1988092719,"Lafayette, City of",City of Lafayette,,"TRACT 7150 (RUSSELL BRUZZONE, 899 HOPE LANE, LAFAYETTE)",NOP,9/28/1988,,"PROPOSED LOT SUBDIVISION, AT THE END OF BROADMOOR COURT, R15 ZONE.",https://ceqanet.opr.ca.gov/1988092719,"TRACT 7150 (RUSSELL BRUZZONE, 899 HOPE LANE, LAFAYETTE)",MICHAEL HENN,CITY OF LAFAYETTE,N/A,,,,,,,4152891976,,Lafayette,Contra Costa,,BROADMOOR COURT,,             13,,,,,No,9/28/1988,10/28/1988,Residential,,"Aesthetics, Geology/Soils, Hydrology/Water Quality, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988092720,"Pleasanton, City of",City of Pleasanton,,STONERIDGE DRIVE SPECIFIC PLAN,EIR,9/28/1988,,"PROJECT PROPOSES LAND USES, PUBLIC FACILITIES, AND DEVELOPME NT STANDARDS FOR A 293 ACRE AREA IN & ADJACENT TO THE CITY OF PLEASANTON.  SPECIFIC PLAN PROP L USES; PROVIDES FOR INDUSTRIAL/COMMERCIAL DEVELOPMENT; IDEN TIFIES PUBLIC IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1988092720,STONERIDGE DRIVE SPECIFIC PLAN,CHANDLER LEE,CITY OF PLEASANTON,N/A,,,,,,,4154848023,,Pleasanton,Alameda,,,,            293,,580,,LIVERMORE,No,9/29/1988,11/14/1988,"Commercial, Industrial, Residential",Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988092721,"Caltrans, Planning","California Department of Transportation, Headquarters",,U.S. 101 BYPASS/REDWOOD NAT. PARK/PRAIRIE CREEK REDWOODS PK,NOP,9/28/1988,,"EXTRACTION AND PROCESSING OF UP TO 500,000 CUBIC YARDS OF GRAVEL FOR COMPLETION OF STAGE III (BASE, DRAINAGE, PAVING) OF THE REDWOOD NATIONAL PARK BYPAS IN DEL NORTE COUNTY.  ALTERNATIVES TO THE PROPOSAL ARE INCLU DED.",https://ceqanet.opr.ca.gov/1988092721,U.S. 101 BYPASS/REDWOOD NAT. PARK/PRAIRIE CREEK REDWOODS PK,DEBORAH HARMON,CALTRANS,N/A,,,,,,,7075386420,,,Del Norte,,ROUTE 169/TERWER RIFFLE ROAD,,,,169,KLAMAT,KLANATH GLEN,No,9/29/1988,10/28/1988,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988092804,San Luis Obispo County,,,"CHERBAK GPA, SAN LUIS OBISPO (GPA 870029M; ED 88-45)",NEG,9/28/1988,,REQUEST TO AMEND THE SALINAS RIVER AND PLAN OF THE LAND USE ELEMENT BY CHANGING THE LAND USE CATEGORY FROM RESIDENTIAL SUBRUBAN TO COMMERCIAL SERVICE OR,https://ceqanet.opr.ca.gov/1988092804,"CHERBAK GPA, SAN LUIS OBISPO (GPA 870029M; ED 88-45)",JOHN MCKENZIE,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,MAIN ST & SR 101,,             23,,101,,,No,9/28/1988,10/28/1988,,"General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
1988092805,San Luis Obispo County,,,CROUL PARCEL MAP (S870014P/CO86-066; ED 87-370-371),NEG,9/28/1988,,REQUEST TO SUBDIVIDE A 3.08 ACRE PARCEL INTO TWO PARCELS ALONG THE LAND USE CATEGORY BOUNDARY.,https://ceqanet.opr.ca.gov/1988092805,CROUL PARCEL MAP (S870014P/CO86-066; ED 87-370-371),JOHN MCKENZIE,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,18TH ST & PISMO AVE,,              2,,,PACIFIC OCEAN,,No,9/28/1988,10/28/1988,,,"Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988092806,San Luis Obispo County,,,"RARING DEVELOPMENT PLAN, SAN LUIS OBISPO (D870412D; ED88-276",NEG,9/28/1988,,"REQUEST TO ALLOW CONSTRUCTION OF A 24,925 S.F. BUILDING FOR SALES AND STORAGE OF CONSTRUCTION EQUIPMENT AND SUPPLIES.",https://ceqanet.opr.ca.gov/1988092806,"RARING DEVELOPMENT PLAN, SAN LUIS OBISPO (D870412D; ED88-276",JOHN MCKENZIE,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,BROAD ST & AERO LOOP DR,,              3,,227,,YES,No,9/28/1988,10/28/1988,,,,,,,,,,,,,,,,,,,,
1988092807,"Education, Department of",Department of Education,,PASADENA UNIFIED SCHOOL DISTRICT TERRITORY TRANSFER,NEG,9/28/1988,,TRANSFER OF TERRITORY FROM PASADENA UNIFIED SCHOOL DISTRICT TO SAN MARINO UNIFIED SCHOOL DISTRICT.,https://ceqanet.opr.ca.gov/1988092807,PASADENA UNIFIED SCHOOL DISTRICT TERRITORY TRANSFER,TONY TURCOTTE,CA ST DEPT EDUCATION,N/A,,,,,,,9163248988,,"Pasadena, San Marino",Los Angeles,,LOMBARDY RD & LA PRESA DR,,,,,,,No,9/28/1988,10/28/1988,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1988092809,"Glendale, City of",City of Glendale,,500 NORTH CENTRAL AVENUE,NOP,9/28/1988,,"A 9-STORY, 140' TALL OFFICE BUILDING WITH GROUND FLOOR RETA IL USE OF ABOUT 125,000 GSF; AND, A 3-STORY, 5 PLEX MOVIE THEATRE COMPLEX WITH ABOUT 33,800 DES GROUNDFLOOR PARKING AND A 4-LEVEL, SUBTERRANEAN PARKING GARAGE FOR A TOTAL OF 472 PARKING SPACES.",https://ceqanet.opr.ca.gov/1988092809,500 NORTH CENTRAL AVENUE,JIM GILCHRIST,GLENDALE CITY,N/A,,,,,,,8189562005,,Glendale,Los Angeles,,MILFORD,,              1,,134/2,,,No,9/28/1988,10/28/1988,"Commercial, Office",Redevelopment,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1988092810,"Oceanside, City of",City of Oceanside,,MARRON BROTHERS ANNEXATION (ZA 15-88/C25-88/GPA9-88/RMA4-88),NOP,9/28/1988,,GENERAL PLAN DESIGNATION OF AGRICULTURE. A ZONE CHANGE IS REQUEST TO PREZONE THE SITE TO AGRICULTURE. IN ADDITION PART OF THE PROJECT IS A CONDITIONAL US PLAN TO ALLOW CONTINUATION OF THE EXISTING SAND MINING OPERATION.,https://ceqanet.opr.ca.gov/1988092810,MARRON BROTHERS ANNEXATION (ZA 15-88/C25-88/GPA9-88/RMA4-88),TIM COX,OCEANSIDE CITY,N/A,,,,,,,6194397272,,Oceanside,San Diego,,MISSION ROAD,,,170-020-02,,,,No,9/28/1988,10/28/1988,Mining,"Annexation, General Plan Update, Rezone, Use Permit","Agriculture and Forestry Resources, Cumulative Effects, Flood Plain/Flooding, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988092811,"La Habra, City of",City of La Habra,,TRAVELODGE LA HABRA MOTEL,NOP,9/28/1988,,MOTEL OF 64 GUEST ROOMS AND EXISTING RESTAURANT.,https://ceqanet.opr.ca.gov/1988092811,TRAVELODGE LA HABRA MOTEL,CARLOS JARAMILLO,LA HABRA CITY,N/A,,,,,,,2139059724,,La Habra,Orange,,BEACH AND MERCED,,,,90/39,,,No,9/28/1988,10/28/1988,Commercial,,,,,,,,,,,,,,,,,,,
1988092812,"San Diego, City of",City of San Diego,,SORRENTO HILLS PHASE 2 TENTATIVE SUBDIVISION MAP REVISION,NOP,9/28/1988,,5-LOT TENTATIVE SUBDIVISION MAP TO GRADE FOR FUTURE DEVELOP MENT OF A 75 ACRE SITE LOCATED IN THE SORRENTO HILLS COMMUNI TY ON THE EAST SIDE OF I-5 FREEWAY EL CAMINO REAL AND ARROYO SORRENTO ROAD IN THE A-1 ZONE; PORTION IN RPOZ,https://ceqanet.opr.ca.gov/1988092812,SORRENTO HILLS PHASE 2 TENTATIVE SUBDIVISION MAP REVISION,JUDY SURBER,CITY OF SAN DIEGO,N/A,,,,,,,6192365775,,San Diego,San Diego,,EL CAMINO REAL & ARROYO SORRENTO,,             75,,5,PACIFIC O,,No,9/28/1988,10/28/1988,,,Coastal Zone,,,,,,,,,,,,,,,,,
1988092813,"Ventura, City of",City of Ventura,,SAN BUENA VENTURA REDEVELOPMENT PLAN AMENDMENT,NOP,9/28/1988,,AMEND THE REDEVELOPMENT PLAN BOUNDARIES AND ALLOW MORE INTENSE LAND USES.,https://ceqanet.opr.ca.gov/1988092813,SAN BUENA VENTURA REDEVELOPMENT PLAN AMENDMENT,LORETTA MCCARTY,SAN BUENAVENTURA CITY,N/A,,,,,,,8056584721,,Ventura,Ventura,,"HWY 33, HARBOR BLVD, FIGUEROA ST",,,,33/101,PACIFI,,No,9/28/1988,10/28/1988,,"General Plan Amendment, Redevelopment","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988092814,Los Angeles City Community Redevelopment Agency,,,R&T DEVELOPMENT; CENTRAL BUSINESS DISTRICT REDEVELOPMENT PRJ,NOP,9/28/1988,,"28-STORY OFFICE DEVELOPMENT OF ABOUT 474,000 G.S.F. WITH ABOUT 14,600 S.F. OF RETAIL. 3 LEVELS OF SUBTERRANEAN PARK- ING WILL ALSO BE PROVIDED",https://ceqanet.opr.ca.gov/1988092814,R&T DEVELOPMENT; CENTRAL BUSINESS DISTRICT REDEVELOPMENT PRJ,ILEANA LIEL,LOS ANGELES CITY COMMUNITY REDEVELOPMENT,N/A,,,,,,,2139771799,,Los Angeles,Los Angeles,,SW CORNER FIGUEROA & 8TH STS,,,,110,,,No,9/28/1988,10/28/1988,"Commercial, Office",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988092815,"San Luis Obispo, City of",City of San Luis Obispo,,"IRISH HILL GOLF COURSE/HOME SITES, SAN LUIS OBISPO",NOP,9/28/1988,,ALLOW DEVELOPMENT OF ABOUT 236 ACRES OF LAND OUTSIDE THE SOUTHEASTERN CITY LIMITS AND BEYOND THE URBAN RESERVE LINE FOR USE AS AN 18-HOLE GOLF COURSE SERVICE IS PROPOSED FROM ON-SITE WELLS AND SEWER SERVICE BY ON-SITE PACKAGE WASTEWATER TREATMENT PLANT.,https://ceqanet.opr.ca.gov/1988092815,"IRISH HILL GOLF COURSE/HOME SITES, SAN LUIS OBISPO",PAM RICCI,SAN LUIS OBISPO CITY,N/A,,,,,,,8055497168,,San Luis Obispo,San Luis Obispo,,,,            236,,,LAGUNA LAKE,,No,9/28/1988,10/28/1988,"Recreational, Residential",,"Aesthetics, Geology/Soils, Land Use/Planning, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988092816,"Lancaster, City of",City of Lancaster,,LANCASTER REDEVELOPMENT PROJECT NO 6,NOP,9/28/1988,,"ADOPTION OF LANCASTER REDEVELOOPMENT PROJECT NO 6 LOCATED IN LANCASTER STREETS, PUBLIC WORKS IMPROVEMENTS MENTS; VISUAL ENHANCEMENTS.",https://ceqanet.opr.ca.gov/1988092816,LANCASTER REDEVELOPMENT PROJECT NO 6,CRAIG CHALFART,LANCASTER CITY,N/A,,,,,,,8059457811,,Fullerton,,,40TH AVE & AVE H,,"         12,748",,,,,No,9/28/1988,10/28/1988,Other,Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988092818,San Diego County,,,LAKESIDE RECYCLING CENTER (P88-032; EAD 88-14-54),NOP,9/28/1988,,CONSTRUCTION OF RECYCLING FACILITIES FOR ASPHALT AND ROCK. ADDITIONAL FACILITIES WOULD BE ADDED LATER TO MANUFACTURE AND RECYCLE CONCRETE.,https://ceqanet.opr.ca.gov/1988092818,LAKESIDE RECYCLING CENTER (P88-032; EAD 88-14-54),DAVE NAGEL,SAN DIEGO COUNTY PLANNING,N/A,,,,,,,6196942960,,,San Diego,,LAKESIDE AVE & VIGILANTE RD,,,,67,,,No,9/28/1988,10/28/1988,Waste Treatment,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1988092819,"Del Mar, City of",City of Del Mar,,BEACH PRESERVATION INITIATIVE ORDINANCE,NOP,9/28/1988,,THE BEACH OVERLAY ZONE/ORDINANCE REGULATES NEW DEVELOPMENT ON THE OCEAN FRONT AND PROVIDES FOR THE ABATEMENT (REMOVAL) OF EXISTING NON-COMPLYING STRUCTUR THE CITY OF DEL MAR.,https://ceqanet.opr.ca.gov/1988092819,BEACH PRESERVATION INITIATIVE ORDINANCE,MONICA TUCHSCHER,DEL MAR CITY,N/A,,,,,,,6197559337,,Del Mar,San Diego,,,,,,5,SAN DIEGUITO RIVER,,No,9/28/1988,10/28/1988,Other,Rezone,"Aesthetics, Coastal Zone, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1988092820,Los Angeles County,,,ABALONE COVE LANDSLIDE STABILIZATION PROJECT,NOP,9/28/1988,,THE PROJECT WO;; STABILIZE THE GROUND IN THE ABALONE COVE AREA BY LOWERING THE WATER TABLE AND CONTROLLING WATER ENTERING THE SLIDE AND/OR BUILDING BERM.,https://ceqanet.opr.ca.gov/1988092820,ABALONE COVE LANDSLIDE STABILIZATION PROJECT,TERRI A. MCBATH,LOS ANGELES COUNTY DEPT PUBLIC WORKS,N/A,,,,,,,8184584314,,Rancho Palos Verdes,Los Angeles,,NARCISSA DR. AND PALOS VERDES DR. S,,            100,,,,,No,9/28/1988,10/28/1988,Other,Redevelopment,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Septic System, Vegetation, Wildlife",,,,,,,,,,,,,,,,,