SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996021032,"La Ca�ada Flintridge, City of",City of La Ca�ada Flintridge ,,LANTERMAN HOUSE MUSEUM - AMENDMENT TO CUP CONDITIONS,OTH,8/18/1997,,PROPOSAL TO AMEND THE CONDITIONS OF APPROVAL REGULATING DEVELOPMENT AND OPERATION OF THE LANTERMAN HOUSE MUSEUM,https://ceqanet.opr.ca.gov/1996021032/3,LANTERMAN HOUSE MUSEUM - AMENDMENT TO CUP CONDITIONS,CRAIG EWING,CITY OF LA CANADA FLINTRIDGE,N/A,,,,,,,8187908880,,,Los Angeles,,ENCINAS/VERDUGO RD,,,5813-017-901,I-210,,,No,8/18/1997,10/2/1997,,,,,,,,,,,,,,,,,,,,
1997031050,San Diego County,,,FINAL CLOSURE/POST CLOSURE MAINTENANCE PLANS/SAN MARCOS,EIR,8/18/1997,,FINAL CLOSURE/POST CLOSURE PLANS FOR SAN MARCOS LANDFILL,https://ceqanet.opr.ca.gov/1997031050/2,FINAL CLOSURE/POST CLOSURE MAINTENANCE PLANS/SAN MARCOS,ROBERT FORSYTHE,THE COUNTY OF SAN DIEGO,N/A,,,,,,,6199742735,,San Marcos,San Diego,,RANCHO SANTA FE RD,,,,I-5,,,No,8/18/1997,10/2/1997,,,,,,,,,,,,,,,,,,,,
1997042041,"San Rafael, City of",City of San Rafael,,"FAIR, ISAAC OFFICE PARK",EIR,8/18/1997,,"DEVELOPMENT OF A 406,000 SQ FT OFFICE CAMPUS ON 15.1 ACRES OF LAND LOCATED IMMEDIATELY SOUTH OF DOWNTONW SAN RAFAEL. DEVELOPMENT OF FIVE 3-4 STORY OFFICE BLDGS, TWO 2-3 PARKING STRUCTURES, ON-SITE PAVEMENT AND LANDSCAPING, WIDENING OF SECOND STREET,",https://ceqanet.opr.ca.gov/1997042041/2,"FAIR, ISAAC OFFICE PARK",PAUL JENSEN,CITY OF SAN RAFAEL,N/A,,,,,,,4154799438,,San Rafael,Marin,,2ND ST/LINDARO ST/LINCOLN AVE,,,13-012-120,101,,,No,8/18/1997,10/2/1997,,,,,,,,,,,,,,,,,,,,
1997051020,"El Monte, City of",City of El Monte,,BALL-FOSTER GLASS CONTAINER COMPANY PLANT EXPANSION,EIR,8/18/1997,,EXPANSION OF EXISTING GLASS MANUFACTURING FACILITIES,https://ceqanet.opr.ca.gov/1997051020/2,BALL-FOSTER GLASS CONTAINER COMPANY PLANT EXPANSION,MARK PERSICO,THE CITY OF EL MONTE,N/A,,,,,,,8185802090,,El Monte,Los Angeles,,,,,,,,,No,8/18/1997,10/2/1997,,,,,,,,,,,,,,,,,,,,
1997072024,San Joaquin County,,,SEBASTIANI WINERY,OTH,8/18/1997,,USE PERMIT FOR NEW WINERY,https://ceqanet.opr.ca.gov/1997072024/2,SEBASTIANI WINERY,KERZ SULLIVAN,SAN JOAQUIN COUNTY,N/A,,,,,,,2094683140,,Lodi,San Joaquin,,RAY ROAD,,,025-120-01,I-5,,,No,8/18/1997,9/17/1997,,,,,,,,,,,,,,,,,,,,
1997081040,"Caltrans, Planning","California Department of Transportation, Headquarters",,STATE ROUTE 94 PASSING LANES,NEG,8/18/1997,,CONSTRUCT A SYSTEM OF PASSING LANES AT FOUR LOCATIONS ALONG A 14.2 MILE PORTION OF ROUTE 94 BETWEEN OTAY LAKES ROAD AND ROUTE 188,https://ceqanet.opr.ca.gov/1997081040,STATE ROUTE 94 PASSING LANES,TIM VASQUEZ,CALTRANS,N/A,,,,,,,6196883384,,,San Diego,,OTAY LAKES RD,,,,,,,No,8/18/1997,9/17/1997,,,,,,,,,,,,,,,,,,,,
1997081042,Kern County,,,"EA LHO 1-97, ZCC 21, MAP 102-15, PD PLAN #17, MAP 102-14",NEG,8/18/1997,,ZONE CHANGE REQUEST,https://ceqanet.opr.ca.gov/1997081042,"EA LHO 1-97, ZCC 21, MAP 102-15, PD PLAN #17, MAP 102-14",LONELEI OVIATT,KERN COUNTY PLANNING DEPT,N/A,,,,,,,8058628866,,Bakersfield,Kern,,OLIVE/LANDCO DR,,,365-020-19,99,KERN RIVER,,No,8/18/1997,9/17/1997,,,,,,,,,,,,,,,,,,,,
1997081043,Santa Cruz County,,,STELTONPOHL/BAILEY MIXED USE PROJECT,NEG,8/18/1997,,"REMODEL AN EXISTING 13,127 SQ FT COMERCIAL/RESIDENTIAL STRUCTURE AND 9,791 SQ FT ADDITION",https://ceqanet.opr.ca.gov/1997081043,STELTONPOHL/BAILEY MIXED USE PROJECT,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543170,,,Santa Cruz,,HWY 1/DAVENPORT AVE,,,58-121-04,1,,,No,8/18/1997,9/17/1997,,,,,,,,,,,,,,,,,,,,
1997081044,Imperial Irrigation District,,,EAST MESA GROUNDWATER RECHARGE TEST PROGRAM,NEG,8/18/1997,,GROUNDWATER RECHARGE TEST PROPRAM,https://ceqanet.opr.ca.gov/1997081044,EAST MESA GROUNDWATER RECHARGE TEST PROGRAM,MICHEL REMINGTON,IMPERIAL IRRIGATION DISTRICT,N/A,,,,,,,7603399149,,Holtville,Imperial,,I-8/GORDENS WELL,,,,8,ALL-AMERICAN CANAL,,No,8/18/1997,9/17/1997,,,,,,,,,,,,,,,,,,,,
1997081046,"Huntington Beach, City of",City of Huntington Beach,,CREST VIEW PROJECT,NOP,8/18/1997,,"PROJECT WILL REQUIRE A GENERAL PLAN AMENDMENT,ZONING MAP AMENDMENT CONDITIONAL USE PERMIT AND TENTATIVE PARCEL MAP,",https://ceqanet.opr.ca.gov/1997081046,CREST VIEW PROJECT,JANE MADERA,CITY OF HUNTINGTON BEACH,N/A,,,,,,,7145365596,,Huntington Beach,Orange,,,,,,,,,No,8/18/1997,9/17/1997,,,,,,,,,,,,,,,,,,,,
1997081047,"Camarillo, City of",City of Camarillo,,CAMARILLO RESERVOIR NO. 6,NOP,8/18/1997,,INSTALL A 4.0 MILLION GALLON RESERVOIR AND ASSOCIATED FACILITIES AT 3 ACRE SITE,https://ceqanet.opr.ca.gov/1997081047,CAMARILLO RESERVOIR NO. 6,DAN GREELEY,CITY OF CAMARILLO,N/A,,,,,,,8053885340,,Camarillo,Ventura,,UPLAND RD/WORTH WAY,,,163-010-53,34,,,No,8/18/1997,9/17/1997,,,,,,,,,,,,,,,,,,,,
1997082049,Solano County,,,MINOR SUBDIVISION APPL. 96-08,NEG,8/18/1997,,MINOR SUBDIVISION OF A 53 ACRE PARCEL TO CREATE TWO PARCELS OF 2 ACRES AND 31 ACRES RESPECTIVELY,https://ceqanet.opr.ca.gov/1997082049,MINOR SUBDIVISION APPL. 96-08,RON GLAS,DEPT. OF ENVIRONMENTAL MANAGEMENT,N/A,,,,,,,7074216765,,Fairfield,Solano,,RED TOP ROAD/HWY 12,,,148-260-030,12/I-80,,,No,8/18/1997,9/17/1997,,,,,,,,,,,,,,,,,,,,
1997082051,Humboldt County,,,BRANNAN MOUNTAIN ROCK QUARRY,NEG,8/18/1997,,"SURFACE MINING PERMIT, CUP, RECLAMATION PLAN",https://ceqanet.opr.ca.gov/1997082051,BRANNAN MOUNTAIN ROCK QUARRY,JAMES BASKIN,HUMBOLDT COUNTY PLANNING DEPT.,N/A,,,,,,,7074457541,,,Humboldt,,BRANNAN MTN RD/CA96,,,52-053-03,96/299,LITTLE BRANNAN CREEK,,No,8/18/1997,9/17/1997,,,,,,,,,,,,,,,,,,,,
1997082052,"Petaluma, City of",City of Petaluma,,WILLOW BROOK CHANNEL IMPROVEMENTS,NEG,8/18/1997,,CONSTRUCTION OF A VEGETATED TERRACE ALONG APPROX. 2100 FEET OF WILLOW BROOK BETWEEN OLD REDWOOD HWY AND 101,https://ceqanet.opr.ca.gov/1997082052,WILLOW BROOK CHANNEL IMPROVEMENTS,JENNIFER BARRETT,CITY OF PETALUMA,N/A,,,,,,,7077784317,,Petaluma,Sonoma,,OLD REDWOOD HWY/N. MCDOWELL BLVD,,,,101,,,No,8/18/1997,9/17/1997,,,,,,,,,,,,,,,,,,,,
1997082053,Lake County Sanitation District,,,Northwest Regional Wastewater System Infiltration/Flow,NEG,8/18/1997,,INFILTRATION AND INFLOW REDUCTION MEASURES FOR WASTEWATER COLLECTION SYSTEM.,https://ceqanet.opr.ca.gov/1997082053,Northwest Regional Wastewater System Infiltration/Flow,MARK DELLINGER,LAKE COUNTY SANITATION DISTRICT,N/A,,,,,,,7072632273,,Lakeport,Lake,,,,,,20/29,,,No,8/18/1997,9/17/1997,,,,,,,,,,,,,,,,,,,,
1997082054,Lake County Sanitation District,,,SOUTHEAST REGIONAL WASTEWATER SYSTEM INFILTRATION/INFLOW,NEG,8/18/1997,,INFILTRATION AND INFLOW REDUCTION MEASURES FOR WASTEWATER COLLECTION SYSTEMS,https://ceqanet.opr.ca.gov/1997082054,SOUTHEAST REGIONAL WASTEWATER SYSTEM INFILTRATION/INFLOW,MARK DELLINGER,LAKE COUNTY SANITATION DISTRICT,N/A,,,,,,,7072632273,,Clearlake,Lake,,,,,,"53, 29",,,No,8/18/1997,9/17/1997,,,,,,,,,,,,,,,,,,,,
1997082055,"Livingston, City of",City of Livingston,,AM. NO. ONE TO THE LIVINGSTON REDEVELOPMENT PROJECT,NOP,8/18/1997,,"TO PROVIDE FOR A VARIETY OF ACTIVITIES DESIGNED TO ELIMINATE THE BLIGHT CONDITIONS JW3HICH INCLUDE CONSTRUCTION RECONSTRUCTION AND IMPROVEMENT OF STRUCTURES,PUBLIC WALKS",https://ceqanet.opr.ca.gov/1997082055,AM. NO. ONE TO THE LIVINGSTON REDEVELOPMENT PROJECT,TIM KERR,LIVINGSTON REDEVELOPMENT AGENCY,N/A,,,,,,,2093948041,,Livingston,Merced,,,,,,,,,No,8/18/1997,9/17/1997,,,,,,,,,,,,,,,,,,,,
1997082057,El Dorado Irrigation District,,,RIVERTON WATER SUPPLY SYSTEM PROJECT,NOP,8/18/1997,,CONSTRUCTION AND OPERATION OF A RIVER INTAKE AND PUMP STATION ON THE AMERICAN RIVER,https://ceqanet.opr.ca.gov/1997082057,RIVERTON WATER SUPPLY SYSTEM PROJECT,JIM DOOLITTLE,EL DORADO IRRIGATION DISTRICT,N/A,,,,,,,9166475156,,Placerville,El Dorado,,,,,,,,,No,8/18/1997,9/17/1997,,,,,,,,,,,,,,,,,,,,
1997084004,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,L.A. COUNTY DRAINAGE IMPROVEMENT PROJECT/WILLOW TO I-105,EA ,8/18/1997,,MINOR DESIGN MODIFICATIONS TO THE ORIGINAL L.A. COUNTY DRAINAGE AREA,https://ceqanet.opr.ca.gov/1997084004,L.A. COUNTY DRAINAGE IMPROVEMENT PROJECT/WILLOW TO I-105,ROBERT S. JOE,US ARMY CORPS - L.A. DISTRICT,N/A,,,,,,,2134523847,,Downey,Los Angeles,,WILLOW ST/I-105,,,,105,LA RIVER,,No,8/18/1997,9/17/1997,,,,,,,,,,,,,,,,,,,,
1997084005,"Energy, United States Department of ",United States Department of Energy,,TRANSPORT OF LOW LEVEL WASTE,EA ,8/18/1997,,TRANSPORTATION OF LOW LEVEL WASTE FROM FOUR DOE SITES,https://ceqanet.opr.ca.gov/1997084005,TRANSPORT OF LOW LEVEL WASTE,TONY ADDUCI,U.S. DEPARTMENT OF ENERGY,N/A,,,,,,,5106371807,,Livermore,"Alameda, San Diego",,,,,,,,,No,8/18/1997,9/17/1997,,,,,,,,,,,,,,,,,,,,
1997084006,National Aeronautics and Space Administration,,,ENGINE TECHNOLOGY SUPPORT FOR NASA ADVANCED SPACE PROGRAM,EIS,8/18/1997,,"TEST STAND FOR LARGE, LIQUID-FILLED ROCKET ENGINES TO BE REFURBISHED AND UPDATED FOR TESTS OF LOX AND KEROSENE ENGINE DEVELOPMENT",https://ceqanet.opr.ca.gov/1997084006,ENGINE TECHNOLOGY SUPPORT FOR NASA ADVANCED SPACE PROGRAM,REBECCA MCCALEB,NASA-GEORGE C. MARSHALL SPACE FLIGHT CENTER,N/A,,,,,,,,,,Los Angeles,,,,,,,,,No,8/18/1997,10/2/1997,,,,,,,,,,,,,,,,,,,,
1997108111,California State University Board of Trustees,California State University Board of Trustees,,STENNER CREEK RESTORATION - MSC 97-003,NOE,8/18/1997,8/18/1997,,https://ceqanet.opr.ca.gov/1997108111,STENNER CREEK RESTORATION - MSC 97-003,BONNIE LOWE,TRUSTEES OF CA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,900740-752,3109859487,,,San Luis Obispo,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1997108114,Marin County,,,HAFER/FLAHERTY-MOTT TIDELANDS PERMIT AND DESIGN REVIEW GREENBRAE BOARDWALK,NOD,8/18/1997,8/18/1997,CONSTRUCTION OF SINGLE-FAMILY SWELLING ON PROPERTY CURRENTLY IMPROVED W/ BOARDWALK FOR ACCESS TO A BOAT DOCK IN CORTE,https://ceqanet.opr.ca.gov/1997108114,HAFER/FLAHERTY-MOTT TIDELANDS PERMIT AND DESIGN REVIEW GREENBRAE BOARDWALK,NEAL OSBORNE,MARIN CO. COMMUNITY DEVELOPMENT AGENCY,N/A,,"3501 CIVIC CENTER DRIVE, #308",,SAN RAFAEL,CA,94903,4154996269,,,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997108115,"Water Resources, Department of",California Department of Water Resources,DWR,"EL DORADO HILLS DAM SEC. 13, T. 9 N., R. 8 E. MDB&M.",NOE,8/18/1997,8/18/1997,MINOR ALTERATION TO EXISTING DAM UNDER SUPERVISION OF DEPT.,https://ceqanet.opr.ca.gov/1997108115,"EL DORADO HILLS DAM SEC. 13, T. 9 N., R. 8 E. MDB&M.",STEPHEN W. VERIGIN,"WATER RESOURCES, DIV OF SAFETY OF DAMS",N/A,,"2200 X ST., STE 200",,"SACRAMENTO,",CA,94236-0001,9163235304,,Placerville,,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1997108116,San Luis and Delta Mendota Water Authority,,,MINERAL MATERIAL NEGOTIATED CASH SALE 8.5 ACRE BLM SITE,NOE,8/18/1997,8/18/1997,REPAIR AN ERODED WAS AREA W/IN ITS IRON MTN. PUMPING,https://ceqanet.opr.ca.gov/1997108116,MINERAL MATERIAL NEGOTIATED CASH SALE 8.5 ACRE BLM SITE,DELAINE WINKLER SHANE,METRO WATER DISTRICT OF S. CALIFORNIA,N/A,,PO BOX 54153,,LOS ANGELES,CA,90054-0153,2132176217,,,San Bernardino,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1997108117,Butte County,,,"BUTTE CREEK, PARROT PHELAN DIVERSION DAM",NOE,8/18/1997,8/18/1997,RESTORATION OF FACILITIES DAMAGED OR DESTROYED IN DISASTER,https://ceqanet.opr.ca.gov/1997108117,"BUTTE CREEK, PARROT PHELAN DIVERSION DAM",FRED C. DAVIS,COUNTY OF BUTTE,N/A,,25 COUNTY CENTER DRIVE,,OROVILLE,CA,95965,9165387631,,,Butte,,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
1997108118,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,PAROLE OUTPATIENT OFFICE,NOE,8/18/1997,8/18/1997,"PROPOSALTO LEASE APPROX. 10,000 FT. OF EXISTING OFFICE SPA",https://ceqanet.opr.ca.gov/1997108118,PAROLE OUTPATIENT OFFICE,JOHN W. BAILEY,DEPT. OF CORRECTIONS,N/A,,PO BOX 942883,,SACRAMENTO,CA,94283-0001,9163238982,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1997108119,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,ANTELOPE VALLEY PAROLE OFFICE 644 E. AVE. P,NOE,8/18/1997,8/18/1997,"PROPOSAL TO LEASE APPROX. 6,600 SQ. FT. OF EXISTING",https://ceqanet.opr.ca.gov/1997108119,ANTELOPE VALLEY PAROLE OFFICE 644 E. AVE. P,JOHN W. BAILEY,DEPT. OF CORRECTIONS,N/A,,PO BOX 942883,,SACRAMENTO,CA,94283-0001,9163238982,,Palmdale,Los Angeles,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1997108122,"Lemoore, City of",City of Lemoore,,COLLEGE PARK AT WEST HILLS DEVELOPMENT GENERAL PLAN,NOD,8/18/1997,8/18/1997,DEVELOPMENT OF 1376 ACRES COLLEGE PARK AT WEST HILLS,https://ceqanet.opr.ca.gov/1997108122,COLLEGE PARK AT WEST HILLS DEVELOPMENT GENERAL PLAN,JON D. HUFFMAN,CITY OF LEMOORE,N/A,,119 FOX ST/,,LEMOORE,CA,93245,7142839334,,Lemoore,Kings,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,,
1997108124,Washington County Water District,,,CANYON CREEK DIVERSION DAM REPLACEMENT PROJECT,NOD,8/18/1997,8/18/1997,REPLACEMENT OF EXISTING DIVERSION DAM DESTROYED BY FLOOD WATER DURING LATE DECEMBER STORMS OF 1996.,https://ceqanet.opr.ca.gov/1997108124,CANYON CREEK DIVERSION DAM REPLACEMENT PROJECT,JEANNE GODFREY,WASHINGTON COUNTY WATER DISTRICT,N/A,,P.O BOX 34,,WASHINGTON,CA,95986,,,,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997108125,"Fresno, City of",City of Fresno,,THE GRANTING OF AN EXEMPTION FROM A SOLID WASTE FACILITIES PERMIT FOR HUNTSMAN AVENUE,NOD,8/18/1997,8/18/1997,THE EXEMPTION FROM A SOLID WASTE FACILITIES PERMIT WILL ALLOW THE OPERATION OF LANDFILLING ACTIVITIES ON 53 ACRES OF A 59.53 ACRE PARCEL,https://ceqanet.opr.ca.gov/1997108125,THE GRANTING OF AN EXEMPTION FROM A SOLID WASTE FACILITIES PERMIT FOR HUNTSMAN AVENUE,STEVEN RHODES,COUNTY OF FRESNO COMMUNITY HEALTH DEPARTMENT,N/A,,1221 FULTON MALL/P.O BOX 11867,,FRESNO,CA,93775,2094453380,,Selma,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997108163,Siskiyou County,,,PACIFICORP PACIFIC POWER AND LIGHT,NOD,8/18/1997,8/18/1997,USE PERMIT FOR A PUBLIC RECREATION FACILITY,https://ceqanet.opr.ca.gov/1997108163,PACIFICORP PACIFIC POWER AND LIGHT,RICHARD D. BARNUM,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,P.O BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997108164,"Burbank, City of",City of Burbank,,MULLIKIN MEDICAL OFFICE BUILDING,NOD,8/18/1997,8/18/1997,CONSTRUCTION OF A 33628 GROSS SF MEDICAL OFFICE BUILDING WITH A 39 SPACE SUBTERRANEAN PARKING LOT AND WITH 6 PARKING SPACES AT GROUND LEVEL,https://ceqanet.opr.ca.gov/1997108164,MULLIKIN MEDICAL OFFICE BUILDING,,CITY OF BURBANK PLANNING DIVISION,N/A,,275 E. OLIVE AVENUE,,BURBANK,CA,91502,,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997108165,"Escondido, City of",City of Escondido,,ESCONDIDO DISPOSAL INC.,NOD,8/18/1997,8/18/1997,MODIFICATION TO A CONDITIONAL USE PERMIT FOR A SOLID WASTE TRANSFER STATION AND MATERIALS RECOVERY FACILITY TO ALLOW THE ACCEPTANCE OF SOLID WASTE FROM OUTSIDE THE CITY'S BOUNDARIES.,https://ceqanet.opr.ca.gov/1997108165,ESCONDIDO DISPOSAL INC.,JAY PAUL,CITY OF ESCONDIDO,N/A,,201 NORTH BROADWAY,,ESCONDIDO,CA,92025,7604324537,,Escondido,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997108166,"Costa Mesa, City of",City of Costa Mesa,,REZONE PETITION R-97-01B,NOD,8/18/1997,8/18/1997,REZONING CERTAIN PROPERTIES IN THE NEWPORT BLVD. SPECIFIC PLAN AREA TO RESIDENTIAL AONING DISTRICTS.,https://ceqanet.opr.ca.gov/1997108166,REZONE PETITION R-97-01B,KIMBERLY BRANDT,CITY OF COSTA MESA PLANNING DIVISION,N/A,,P.O BOX 1200,,COSTA MESA,CA,92628-1200,7147545245,,Costa Mesa,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108167,Washington County Water District,,,CANYON CREEK DIVERSION DAM REPLACEMENT,NOD,8/18/1997,8/18/1997,REPLACEMENT OF EXISTING DIVERSION DAM DESTROYED BY FLOOD WATER DURING LATE DECEMEBER STORMS OF 1996.,https://ceqanet.opr.ca.gov/1997108167,CANYON CREEK DIVERSION DAM REPLACEMENT,JEANNE GODFREY,WASHINGTON COUNTY WATER DISTRICT,N/A,,P.O BOX 34,,WASHINGTON,CA,95986,,,,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
